siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-Wda D-4",,001r,1,"Convertimini ad me in toto","Dom. 1 Quadragesimae",C,R,,600414,6T,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-001r/full/full/0/default.jpg,,,,,533910
"A-Wda D-4",,001r,2,"Auferte vestrarum malum","Dom. 1 Quadragesimae",C,V,01,600414a,6S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-001r/full/full/0/default.jpg,,,,,533911
"A-Wda D-4",,001r,3,"Gloria patri et filio et","Dom. 1 Quadragesimae",C,V,02,909000,6S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-001r/full/full/0/default.jpg,,,,,533912
"A-Wda D-4",,001r,4,"Custodi nos domine ut","Dom. 2 Quadragesimae",C,R,,006385,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-001r/full/full/0/default.jpg,,"V   F",,,533913
"A-Wda D-4",,001v,1,"Tu es salus nostra tu ","Dom. 2 Quadragesimae",C,V,01,006385za,3S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-001v/full/full/0/default.jpg,,,,,533914
"A-Wda D-4",,001v,2,"Gloria patri et filio et","Dom. 2 Quadragesimae",C,V,02,909000,3S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-001v/full/full/0/default.jpg,,,,,533915
"A-Wda D-4",,001v,3,"Illumina oculos meos ne","Dom. 3 Quadragesimae",C,R,,601101,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-001v/full/full/0/default.jpg,,,,,533916
"A-Wda D-4",,001v,4,"Domine deus salutis meae in","Dom. 3 Quadragesimae",C,V,01,601101a,5S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-001v/full/full/0/default.jpg,,,,,533917
"A-Wda D-4",,002r,1,"Gloria patri et filio et","Dom. 3 Quadragesimae",C,V,02,909000,5S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-002r/full/full/0/default.jpg,,,,,533918
"A-Wda D-4",,002r,2,"In pace in idipsum dormiam ","Dom. 4 Quadragesimae",C,R,,006921,6T,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-002r/full/full/0/default.jpg,,B,,,533919
"A-Wda D-4",,002r,3,"Si dedero somnum oculis meis","Dom. 4 Quadragesimae",C,V,01,006921a,6S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-002r/full/full/0/default.jpg,,B,,,533920
"A-Wda D-4",,002r,4,"Gloria patri et filio et","Dom. 4 Quadragesimae",C,V,02,909000,6S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-002r/full/full/0/default.jpg,,,,,533921
"A-Wda D-4",,002v,1,"In manus tuas domine commendo","Dom. de Passione",C,R,,601142,6T,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-002v/full/full/0/default.jpg,,,,,533922
"A-Wda D-4",,002v,2,"Redemisti me domine deus","Dom. de Passione",C,V,01,601142a,6S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-002v/full/full/0/default.jpg,,,,,533923
"A-Wda D-4",,002v,3,"Dixi conscendam in palmam et","Dom. in Palmis",C,R,,600594,6,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-002v/full/full/0/default.jpg,,,,,533924
"A-Wda D-4",,002v,4,"In qua exaltatus a terra","Dom. in Palmis",C,V,01,600594a,6S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-002v/full/full/0/default.jpg,,,,,533925
"A-Wda D-4",,003r,1,Benedictus*,"Dom. 1 Adventus",V,A,1,001720,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003r/full/full/0/default.jpg,,"E VH   SL",,,533926
"A-Wda D-4",,003r,2,"Ecce dies venient dicit","Dom. 1 Adventus",V,R,,006583,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003r/full/full/0/default.jpg,,"GBE VHRDFSL",,,533927
"A-Wda D-4",,003r,3,"In diebus illis salvabitur","Dom. 1 Adventus",V,V,01,006583a,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003r/full/full/0/default.jpg,,"GBE VHRDFSL",,,533928
"A-Wda D-4",,003r,4,"Gloria patri et filio et","Dom. 1 Adventus",V,V,02,909000,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003r/full/full/0/default.jpg,,,,,533929
"A-Wda D-4",,003v,1,"Veni redemptor*","Dom. 1 Adventus",V,H,,008408a,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,"B    R  SL",,,533930
"A-Wda D-4",,003v,2,"Rorate caeli*","Dom. 1 Adventus",V,W,,008188,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,"CGBEMVHR FSL",,,533931
"A-Wda D-4",,003v,3,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,G1,66d,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,"CGBEMVHR FS",,,533932
"A-Wda D-4",,003v,4,"Sede a dextris*","Dom. 1 Adventus",V2,A,1,004853,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,"B   H   SL",,,533933
"A-Wda D-4",,003v,5,"Tu exsurgens domine","Dom. 1 Adventus",V2,R,,007790,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,"G    HR  S",,,533934
"A-Wda D-4",,003v,6,"Quia tempus miserendi ejus","Dom. 1 Adventus",V2,V,01,007790a,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,"G    HR  S",,,533935
"A-Wda D-4",,003v,7,"Gloria patri et filio et","Dom. 1 Adventus",V2,V,02,909000,r,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,,,,533936
"A-Wda D-4",,003v,8,"Conditor alme*","Dom. 1 Adventus",V2,H,,008284,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,"B       SL",,,533937
"A-Wda D-4",,003v,9,"Rorate caeli*","Dom. 1 Adventus",V2,W,,008188,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,"CGBEMVHR FSL",,,533938
"A-Wda D-4",,003v,10,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,GBEMVHRDFSL,,,533939
"A-Wda D-4",,003v,11,"Jerusalem respice ad orientem","Fer. 2 Hebd. 1 Adv.",V2,A,M,003481,7,,A1,281a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,"CGBEMVHRD S",,,533940
"A-Wda D-4",,003v,12,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,E2,41a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-003v/full/full/0/default.jpg,,CGBEMVHRDF,,,533941
"A-Wda D-4",,004r,1,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,8,,C1,99q,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004r/full/full/0/default.jpg,,CGBEMVHRDFSL,,a,533942
"A-Wda D-4",,004r,2,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,G1,45a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533943
"A-Wda D-4",,004r,3,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,G1,45a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004r/full/full/0/default.jpg,,CGBEMVHRDFS,,,533944
"A-Wda D-4",,004r,4,Benedictus*,"Dom. 2 Adventus",V,A,1,001720,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004r/full/full/0/default.jpg,,"E VH   SL",,,533945
"A-Wda D-4",,004r,5,"Rex noster adveniet Christus","Dom. 2 Adventus",V,R,,007547,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004r/full/full/0/default.jpg,,CGBEMVHRDFS,,,533946
"A-Wda D-4",,004r,6,"Ecce agnus dei ecce qui","Dom. 2 Adventus",V,V,01,007547a,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004r/full/full/0/default.jpg,,"C BEMVHRD S",,,533947
"A-Wda D-4",,004v,1,"Gloria patri et filio et","Dom. 2 Adventus",V,V,02,909000,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004v/full/full/0/default.jpg,,,,,533948
"A-Wda D-4",,004v,2,"Leva Jerusalem oculos et vide","Dom. 2 Adventus",V,A,M,003606,1,,A1,67c,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004v/full/full/0/default.jpg,,"CGBE  HRDFS",,,533949
"A-Wda D-4",,004v,3,"Beata es Maria quae","Dom. 2 Adventus",V2,A,M,001565,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533950
"A-Wda D-4",,004v,4,"Ecce rex veniet dominus","Fer. 2 Hebd. 2 Adv.",V2,A,M,002543,4,,G1,45a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004v/full/full/0/default.jpg,,"CGBEMVHRDF L",,,533951
"A-Wda D-4",,004v,5,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,G1,131a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-004v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533952
"A-Wda D-4",,005r,1,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,A1,13a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-005r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533953
"A-Wda D-4",,005r,2,"Qui post me venit ante ","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4,,G1,45a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-005r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533954
"A-Wda D-4",,005r,3,"Erumpent montes jucunditatem","Fer. 6 Hebd. 2 Adv.",V2,A,M,002675,7,,A1,281a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-005r/full/full/0/default.jpg,,GBEMVHRDFS,,,533955
"A-Wda D-4",,005r,4,Benedictus*,"Dom. 3 Adventus",V,A,1,001720,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-005r/full/full/0/default.jpg,,"E VH   SL",,,533956
"A-Wda D-4",,005r,5,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",V,R,,006606,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-005r/full/full/0/default.jpg,,"CGBE VHRDFSL",,,533957
"A-Wda D-4",,005v,1,"Deus a Libano veniet et","Dom. 3 Adventus",V,V,01,006606a,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-005v/full/full/0/default.jpg,,"C BE VHR",,,533958
"A-Wda D-4",,005v,2,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,D1,72b,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-005v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533959
"A-Wda D-4",,005v,3,"Festina ne tardaveris domine","Dom. 3 Adventus",V2,R,,006728,2,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-005v/full/full/0/default.jpg,,"BE VHRDFS",,,533960
"A-Wda D-4",,005v,4,"Veni domine et noli tardare","Dom. 3 Adventus",V2,V,01,006728a,2,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-005v/full/full/0/default.jpg,,"B   HRDFS",,,533961
"A-Wda D-4",,006r,1,"Gloria patri*","Dom. 3 Adventus",V2,V,02,909000,2,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-006r/full/full/0/default.jpg,,,,,533962
"A-Wda D-4",,006r,2,"Tu es qui venturus es ","Dom. 3 Adventus",V2,A,M,005209,8,,G2,120a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-006r/full/full/0/default.jpg,,CGBEMVHRDFS,,,533963
"A-Wda D-4",,006r,3,"Beatam me dicent omnes","Fer. 2 Hebd. 3 Adv.",V2,A,M,001574,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-006r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533964
"A-Wda D-4",,006r,4,"Elevare elevare consurge","Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-006r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533965
"A-Wda D-4",,006r,5,"Ponent domino gloriam et","Fer. 4 Hebd. 3 Adv.",V2,A,M,004305,5,,A1,129a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-006r/full/full/0/default.jpg,,"CGBEMVHRDF L",,,533966
"A-Wda D-4",,006v,1,"Laetamini cum Jerusalem et","Fer. 5 Hebd. 3 Adv.",V2,A,M,003562,5,,A1,129a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-006v/full/full/0/default.jpg,,"CGBEMVHRDF L",,,533967
"A-Wda D-4",,006v,2,"Hoc est testimonium quod","Fer. 6 Hebd. 3 Adv.",V2,A,M,003082,1,,G1,66d,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-006v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533968
"A-Wda D-4",,006v,3,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-006v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533969
"A-Wda D-4",,006v,4,"O adonai et dux domo ","Antiphonae Majores",V,A,2M,003988,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-006v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533970
"A-Wda D-4",,007r,1,"O radix Jesse qui stas ","Antiphonae Majores",V,A,3M,004075,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-007r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533971
"A-Wda D-4",,007r,2,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-007r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533972
"A-Wda D-4",,007r,3,"O oriens splendor lucis","Antiphonae Majores",V,A,5M,004050,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-007r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533973
"A-Wda D-4",,007v,1,"O rex gentium et desideratus","Antiphonae Majores",V,A,6M,004078,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-007v/full/full/0/default.jpg,,CGBEMVHRDFS,,,533974
"A-Wda D-4",,007v,2,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,7M,004025,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-007v/full/full/0/default.jpg,,CGBEMVHRDFS,,,533975
"A-Wda D-4",,007v,3,"O virgo virginum quomodo fiet","Antiphonae Majores",V,A,8M,004091,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-007v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533976
"A-Wda D-4",,008r,1,"O Gabriel nuntius caelorum","Antiphonae Majores",V,A,9M,004028,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-008r/full/full/0/default.jpg,,"BEM HR",,,533977
"A-Wda D-4",,008r,2,"O rex pacifice tu ante","Antiphonae Majores",V,A,10M,004080,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-008r/full/full/0/default.jpg,,BEMVHR,,,533978
"A-Wda D-4",,008r,3,"O Jerusalem civitas dei summi","Antiphonae Majores",V,A,11M,004034,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-008r/full/full/0/default.jpg,,BEMVHR,,,533979
"A-Wda D-4",,008v,1,"O mundi domina regio ex","Antiphonae Majores",V,A,12M,004048,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-008v/full/full/0/default.jpg,,"BEM HR",,,533980
"A-Wda D-4",A,008v,2,"O Thoma Didyme*","Antiphonae Majores",V,A,13M,004083,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-008v/full/full/0/default.jpg,,"GBEMV RDFSL",,,533981
"A-Wda D-4",,008v,3,"Juravi dicit dominus ut ultra","Dom. 4 Adventus",V,R,,007045,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-008v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533982
"A-Wda D-4",,008v,4,"A solis ortu et occasu ","Dom. 4 Adventus",V,V,01,007045a,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-008v/full/full/0/default.jpg,,"C BEMVHR",,,533983
"A-Wda D-4",,009r,1,Festina*,"Dom. 4 Adventus",V2,R,,006728,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009r/full/full/0/default.jpg,,"BE VHRDFS",,,533984
"A-Wda D-4",,009r,2,"Missus est Gabriel angelus ad","Suff. Mariae Adv.",R,A,1,003794,8,,G2,120a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533985
"A-Wda D-4",,009r,3,"Ecce ancilla domini fiat mihi","Suff. Mariae Adv.",R,A,2,002491,8,,A1,119a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533986
"A-Wda D-4",,009r,4,"Ecce dominus veniet et omnes","Suff. Mariae Adv.",R,A,3,002509,5,,A1,129a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009r/full/full/0/default.jpg,,GBEMVHRDFS,,,533987
"A-Wda D-4",,009r,5,"Quomodo fiet istud angele dei","Vigilia Nat. Domini",V,A,p,004563,7,,A1,281a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533988
"A-Wda D-4",,009r,6,"De illa occulta habitatione","Vigilia Nat. Domini",V,R,,006393,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009r/full/full/0/default.jpg,,"CGBEMVHRDF L",,,533989
"A-Wda D-4",,009v,1,"Ex Sion species decoris ejus","Vigilia Nat. Domini",V,V,01,006393a,8S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009v/full/full/0/default.jpg,,"CGBEM HRD",,,533990
"A-Wda D-4",,009v,2,"Gloria patri et filio et","Vigilia Nat. Domini",V,V,02,909000,8S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009v/full/full/0/default.jpg,,,,,533991
"A-Wda D-4",,009v,3,"Conditor alme*","Vigilia Nat. Domini",V,H,,008284,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009v/full/full/0/default.jpg,,"B       SL",,,533992
"A-Wda D-4",,009v,4,"Rorate caeli*","Vigilia Nat. Domini",V,W,,008188,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009v/full/full/0/default.jpg,,"CGBEMVHR FSL",,,533993
"A-Wda D-4",,009v,5,"O Jerusalem civitas*","Vigilia Nat. Domini",V,A,M,004034,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009v/full/full/0/default.jpg,,BEMVHR,,,533994
"A-Wda D-4",,009v,6,"Judaea et Jerusalem nolite","Nativitas Domini",V,A,1,003511,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533995
"A-Wda D-4",,009v,7,"Orietur sicut sol salvator","Nativitas Domini",V,A,2,004195,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-009v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533996
"A-Wda D-4",,010r,1,"Dum ortus fuerit sol de ","Nativitas Domini",V,A,3,002462,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-010r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,533997
"A-Wda D-4",,010r,2,"Gaude et laetare Jerusalem","Nativitas Domini",V,A,4,002922,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-010r/full/full/0/default.jpg,,"C BE",,,533998
"A-Wda D-4",,010r,3,"Bethleem non es minima in","Nativitas Domini",V,A,5,001737,4,,D1,44a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-010r/full/full/0/default.jpg,,"GB  V R FSL",,,533999
"A-Wda D-4",,010v,1,"Judaea et Jerusalem nolite","Nativitas Domini",V,R,,007040,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-010v/full/full/0/default.jpg,,"GBE VHRDFSL",,,534000
"A-Wda D-4",,010v,2,"Constantes estote videbitis","Nativitas Domini",V,V,01,007040a,4S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-010v/full/full/0/default.jpg,,"GBE VHRDFSL",,,534001
"A-Wda D-4",,010v,3,"Gloria patri et filio et","Nativitas Domini",V,V,02,909000,4S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-010v/full/full/0/default.jpg,,,,,534002
"A-Wda D-4",,010v,4,"Veni redemptor*","Nativitas Domini",V,H,,008408a,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-010v/full/full/0/default.jpg,,"B    R  SL",,,534003
"A-Wda D-4",,010v,5,"Constantes estote*","Nativitas Domini",V,W,,007993,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-010v/full/full/0/default.jpg,,"C  EMVHRD S",,,534004
"A-Wda D-4",,010v,6,"Cum esset desponsata mater","Nativitas Domini",V,A,M,002000,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-010v/full/full/0/default.jpg,,"GB  VHRDFS",,,534005
"A-Wda D-4",,011r,1,Miserere*,"Nativitas Domini",C,A,,203129,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,,,,534006
"A-Wda D-4",,011r,2,"Praesepe jam*","Nativitas Domini",C,H,,008408g,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,"B    R  SL",,,534007
"A-Wda D-4",,011r,3,"Tamquam sponsus","Nativitas Domini",C,W,,008216,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,"CGBEMVHRD S",,,534008
"A-Wda D-4",,011r,4,"Paratus esto Israel in","Nativitas Domini",C,A,N,004217,2,,D1,150e,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,"BE VHRD SL",,,534009
"A-Wda D-4",,011r,5,"Christus natus est nobis","Nativitas Domini",M,I,,001055,4,,CH,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534010
"A-Wda D-4",,011r,6,"Dominus dixit ad me filius","Nativitas Domini",M,A,1.1,002406,8,,A1,119a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534011
"A-Wda D-4",,011r,7,"Tamquam sponsus dominus","Nativitas Domini",M,A,1.2,005101,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534012
"A-Wda D-4",,011r,8,"Diffusa est gratia in labiis ","Nativitas Domini",M,A,1.3,002216,1,,G4a,52a,"Diffusa est gratia in labiis tuis propterea benedixit te deus in aeternum",,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534013
"A-Wda D-4",,011r,9,"Speciosus forma*","Nativitas Domini",M,W,1.,008203,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,"BEMVHR   L",,,534014
"A-Wda D-4",,011r,10,"Hodie nobis caelorum rex de","Nativitas Domini",M,R,1.1,006858,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534015
"A-Wda D-4",,011v,1,"Gloria in excelsis deo et ","Nativitas Domini",M,V,01,006858a,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534016
"A-Wda D-4",,011v,2,"Gloria patri et filio et","Nativitas Domini",M,V,02,909000,5,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011v/full/full/0/default.jpg,,,,,534017
"A-Wda D-4",,011v,3,"Hodie nobis de caelo pax ","Nativitas Domini",M,R,1.2,006859,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-011v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534018
"A-Wda D-4",,012r,1,"Gloria in excelsis deo et ","Nativitas Domini",M,V,01,006859a,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012r/full/full/0/default.jpg,,"C BEM HR",,,534019
"A-Wda D-4",,012r,2,"Gloria patri et filio et","Nativitas Domini",M,V,02,909000,8,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012r/full/full/0/default.jpg,,,,,534020
"A-Wda D-4",,012r,3,"Descendit de caelis missus ab","Nativitas Domini",M,R,1.3,006411,1,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012r/full/full/0/default.jpg,,CGBEMVHRDFS,,,534021
"A-Wda D-4",A,012r,4,"Missus ab arce veniebat","Nativitas Domini",M,Tp,,006411Pzh,,,,,"Missus ab arce veniebat",,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012r/full/full/0/default.jpg,,,,,534022
"A-Wda D-4",,012r,5,"Tamquam sponsus dominus","Nativitas Domini",M,V,01,006411a,1S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012r/full/full/0/default.jpg,,CGBEMVHRDFS,,,534023
"A-Wda D-4",A,012v,1,"Gloria pie trinitati honor","Nativitas Domini",M,Tp,,006411Pzg,,,,,"Gloria pie trinitati honor",,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012v/full/full/0/default.jpg,,,,,534024
"A-Wda D-4",,012v,2,"Gloria patri et filio et","Nativitas Domini",M,V,02,909000,1S,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012v/full/full/0/default.jpg,,,,,534025
"A-Wda D-4",,012v,3,"Suscepimus deus misericordiam","Nativitas Domini",M,A,2.1,005084,8,,G1,118a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534026
"A-Wda D-4",,012v,4,"Orietur diebus domini","Nativitas Domini",M,A,2.2,004194,3,,A1,89b,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012v/full/full/0/default.jpg,,CGBEMVHRDFSL,,a,534027
"A-Wda D-4",,012v,5,"Veritas de terra orta est ","Nativitas Domini",M,A,2.3,005368,8,,A1,119a,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-012v/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534028
"A-Wda D-4",,013r,1,"Notum fecit dominus*","Nativitas Domini",M,W,2.,008153,*,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-013r/full/full/0/default.jpg,,"CGBE VHRD SL",,,534029
"A-Wda D-4",,013r,2,"Quem vidistis pastores dicite","Nativitas Domini",M,R,2.1,007470,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-013r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534030
"A-Wda D-4",,013r,3,"Dicite quidnam vidistis et","Nativitas Domini",M,V,01,007470b,4,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-013r/full/full/0/default.jpg,,"B   HRDFSL",,,534031
"A-Wda D-4",,013r,4,"O magnum mysterium et","Nativitas Domini",M,R,2.2,007274,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-013r/full/full/0/default.jpg,,CGBEMVHRDFSL,,,534032
"A-Wda D-4",,013v,1,"Domine audivi auditum tuum et","Nativitas Domini",M,V,01,007274a,3,,,,,,,https://iiif-mufo.oeaw.ac.at/mahss/A-WdaD4/A-WdaD4-013v/full/full/0/default.jpg,,"C BEMVHRDFSL",,,534033