siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"AUS-Sfl Add.Ms. 376",,001v,1,"O admirabile commercium creator generis ","Purificatio Mariae",V,A,1,003985,6,F,F1,69k,"O admirabile commercium creator generis humani animatum corpus sumens de virgine nasci dignatus est et procedens homo sine semine largitus est nobis suam deitatem","O Admirabile commercium creator generis humani animatum corpus sumens de Virgine nasci dignatus est et procedens homo sine semine largitus est nobis suam deitatem | ~Dixit dominus",1---f-fd-dc---f--f7--g--g--f---,,,,,,674219
"AUS-Sfl Add.Ms. 376",,002r,1,"Quando natus es ineffabiliter ex ","Purificatio Mariae",V,A,2,004441,3,E,A1,91d,"Quando natus es ineffabiliter ex virgine tunc impletae sunt scripturae sicut pluvia in vellus descendisti ut salvum faceres genus humanum te laudamus deus noster","Quando natus es ineffabiliter ex Virgine tunc implete sunt scripturae sicut pluvia in vellus descendisti ut salvum faceres genus humanum te laudamus deus noster | ~Laudate pueri",1---e--ed---g--hj---h---,,,,,,674220
"AUS-Sfl Add.Ms. 376",,002v,1,"Rubum quem viderat Moyses incombustum ","Purificatio Mariae",V,A,3,004669,4,E,E1,19a,"Rubum quem viderat Moyses incombustum conservatam agnovimus tuam laudabilem virginitatem dei genetrix intercede pro nobis","Rubum quem viderat moyses incombustum conservatam agnovimus tuam laudabilem virginitatem dei genetrix intercede pro nobis | ~Laetatus sum",1---d--e---f---g--g--g7---,,,,,,674221
"AUS-Sfl Add.Ms. 376",,003r,1,"Germinavit radix Jesse orta est ","Purificatio Mariae",V,A,4,002941,1,D,G1,66i,"Germinavit radix Jesse orta est stella ex Jacob virgo peperit salvatorem te laudamus deus noster","Germinavit radix Jesse orta est stella ex Jacob virgo peperit Salvatorem te laudamus Deus noster | ~Nisi dominus",1---d--fg--g--g---gh--gf---,,,,,,674222
"AUS-Sfl Add.Ms. 376",,003v,1,"Ecce Maria genuit nobis salvatorem ","Purificatio Mariae",V,A,5,002523,2,D,D2,152b,"Ecce Maria genuit nobis salvatorem quem Joannes videns exclamavit dicens ecce agnus dei ecce qui tollit peccata mundi alleluia","Ecce Maria genuit nobis Salvatorem quem Joannes videns exclamavit dicens Ecce Agnus Dei ecce qui tollit peccata mundi alleluia | ~Lauda jerusalem",1---dd--c---cd--d--d---f--e--d7---,,,,,,674223
"AUS-Sfl Add.Ms. 376",,004r,1,"Ave maris stella dei mater ","Purificatio Mariae",V,H,,008272,,D,,,"Ave maris stella dei mater alma atque semper virgo felix caeli porta","Ave maris stella Dei mater alma Atque semper virgo Felix caeli porta",1---dhj--h---hg--hj---,,,,,,674224
"AUS-Sfl Add.Ms. 376",,004r,2,"Responsum accepit Sion a spiritu ","Purificatio Mariae",V,W,,008184.1,*,,,,"Responsum accepit Sion a spiritu sancto R. Non visurum se mortem nisi videt Christum domini","Responsum accepit sion a spiritu sancto Non visurum se mortem nisi videt Christum Domini",,,,,,,674364
"AUS-Sfl Add.Ms. 376",,004r,3,"Senex puerum portabat puer autem ","Purificatio Mariae",V,A,M,004864,1,D,D1,60a,"Senex puerum portabat puer autem senem regebat quem virgo peperit et post partum virgo permansit ipsum quem genuit adoravit","Senex puerum portabat puer autem senem regebat quem virgo peperit et post partum virgo permansit ipsum quem genuit adoravit | ~Magnificat",,,,,,,674367
"AUS-Sfl Add.Ms. 376",,004v,1,"Lumen ad revelationem gentium et ","Purificatio Mariae",X,A,1,003645,8,G,C1,99d,"Lumen ad revelationem gentium et gloriam plebis tuae Israel","Lumen ad revelationem gentium et gloriam plebis tuae Israel | ~Seculorum",,,,,,,674368
"AUS-Sfl Add.Ms. 376",,005r,1,"Exsurge domine adjuva nos et ","Purificatio Mariae",X,A,2,002822,2,D,*,,"Exsurge domine adjuva nos et libera nos propter nomen tuum","Exurge Domine adiuva nos et libera nos propter nomen tuum",,,,,,,674369
"AUS-Sfl Add.Ms. 376",,005r,2,"Deus auribus nostris audivimus patres ","Purificatio Mariae",X,PS,,a00247,2,D,D3,225a,"Deus auribus nostris audivimus patres nostri annuntiaverunt nobis","Deus auribus nostris audivimus patres nostri annuntiaverunt nobis | Gloria saeculorum amen | Exurge domine",,,,,,,674371
"AUS-Sfl Add.Ms. 376",,005v,1,"Suscepimus deus misericordiam tuam in ","Purificatio Mariae",MI,In,,g01167,1,D,,,"Suscepimus deus misericordiam tuam in medio templi tui secundum nomen tuum deus ita et laus tua in fines terrae justitia plena est dextera tua","Suscepimus Deus misericordiam tuam in medio templi tui secundum nomen tuum Deus ita et laus tua in fines terrae iustitia plena est dextera tua",,,,,,,674381
"AUS-Sfl Add.Ms. 376",,006r,1,"Magnus dominus et laudabilis nimis ","Purificatio Mariae",MI,InV,01,g01167a,1,D,D4,219a,"Magnus dominus et laudabilis nimis in civitate dei nostri in monte sancto ejus","Magnus dominus et laudabilis nimis in civitate Dei nostri in monte sancto eius | Gloria saeculorum amen",,,,,,,674383
"AUS-Sfl Add.Ms. 376",,006v,1,"Suscepimus deus misericordiam tuam in ","Purificatio Mariae",MI,Gr,,g00073,6,F,,,"Suscepimus deus misericordiam tuam in medio templi tui secundum nomen tuum deus ita et laus tua in fines terrae","Suscepimus Deus misericordiam tuam in medio templi tui secundum nomen tuum Deus ita et laus tua in fines terrae",,,,,,,674384
"AUS-Sfl Add.Ms. 376",,007r,1,"Alleluia Senex puerum portabat puer ","Purificatio Mariae",MI,Al,,g00075,8,G,,,"Alleluia Senex puerum portabat puer autem senem regebat","Alleluia Senex puerum portabat puer autem senem regebat",,,,,,,674386
"AUS-Sfl Add.Ms. 376",,007v,1,"Nunc dimittis servum tuum domine ","Purificatio Mariae",MI,Tc,,g00076,2,D,,,"Nunc dimittis servum tuum domine secundum verbum tuum in pace","Nunc dimittis servum tuum Domine secundum verbum tuum in pace",,,,,,,674388
"AUS-Sfl Add.Ms. 376",,008r,1,"Diffusa est gratia in labiis ","Purificatio Mariae",MI,Of,,g01378,7,G,,,"Diffusa est gratia in labiis tuis propterea benedixit te deus in aeternum et in saeculum saeculi","Diffusa est gratia in labiis tuis propterea benedixit te Deus in aeternum et in saeculum saeculi",,,,,,,674390
"AUS-Sfl Add.Ms. 376",,008v,1,"Responsum accepit Simeon a spiritu ","Purificatio Mariae",MI,Cm,,g00080,8,G,,,"Responsum accepit Simeon a spiritu sancto non visurum se mortem nisi videret Christum domini","Responsum accepit Simeon a Spiritu sancto non visurum se mortem nisi videret Christum Domini",,,,,,,674391
"AUS-Sfl Add.Ms. 376",,009r,1,"Missus est Gabriel angelus ad ","Annuntiatio Mariae",V,A,1,003794,8,G,G2,84a,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph alleluia","Missus est gabriel Angelus ad Mariam virginem desponsatam Joseph alleluia | ~Dixit dominus",,,,,,,674393
"AUS-Sfl Add.Ms. 376",,009r,2,"Ave Maria gratia plena dominus ","Annuntiatio Mariae",V,A,2,001539,1,D,G1,66d,"Ave Maria gratia plena dominus tecum benedicta tu in mulieribus alleluia","Ave Maria gratia plena Dominus tecum benedicta tu in mulieribus Alleluia | ~Laudate pueri",,,,,,,674395
"AUS-Sfl Add.Ms. 376",,009v,1,"Ne timeas Maria invenisti gratiam ","Annuntiatio Mariae",V,A,3,003863,8,G,G2,84a,"Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia","Ne timeas Maria invenisti gratiam apud Dominum ecce concipies et paries filium Alleluia | ~Laetatus sum",,,,,,,674396
"AUS-Sfl Add.Ms. 376",,010r,1,"Dabit ei dominus sedem David ","Annuntiatio Mariae",V,A,4,002092,1,D,F2,69b,"Dabit ei dominus sedem David patris ejus et regnabit in aeternum alleluia","Dabit ei Dominus sedem David patris eius et regnabit in aeternum Alleluia | ~Nisi dominus",,,,,,,674397
"AUS-Sfl Add.Ms. 376",,010r,2,"Ecce ancilla domini fiat mihi ","Annuntiatio Mariae",V,A,5,002491,8,G,C1,99d,"Ecce ancilla domini fiat mihi secundum verbum tuum alleluia","Ecce ancilla Domini fiat mihi secundum verbum tuum Alleluia | ~Lauda Jerusalem",,,,,,,674399
"AUS-Sfl Add.Ms. 376",,010v,1,"Ave maris stella*","Annuntiatio Mariae",V,H,,008272,*,,,,"Ave maris stella*","Ave maris stella",,,,,,,674400
"AUS-Sfl Add.Ms. 376",,010v,2,"Ave Maria gratia plena R ","Annuntiatio Mariae",V,W,,007958.1,*,,,,"Ave Maria gratia plena R. Dominus tecum","Ave maria gratia plena Dominus tecum",,,,,,,674429
"AUS-Sfl Add.Ms. 376",,010v,3,"Spiritus sanctus in te descendet ","Annuntiatio Mariae",V,A,M,005006.1,8,G,G2,84a,"Spiritus sanctus in te descendet Maria et virtus altissimi obumbrabit tibi alleluia","Spiritus sanctus in te descendet Maria  et virtus Altissimi obumbrabit tibi Alleluia | ~Magnificat",,,,,,,674430
"AUS-Sfl Add.Ms. 376",,011r,1,"Vultum tuum deprecabuntur omnes divites ","Annuntiatio Mariae",MI,In,,g01390,2,D,,,"Vultum tuum deprecabuntur omnes divites plebis adducentur regi virgines post eam proximae ejus adducentur tibi in laetitia et exsultatione alleluia alleluia","Vultum tuum deprecabuntur omnes divites plebis adducentur regi virgines post eam proxiae ijus adducentur tibi in laetitia et exsultatione Alleluia alleluia",,,,,,,674431
"AUS-Sfl Add.Ms. 376",,011v,1,"Eructavit cor meum verbum bonum ","Annuntiatio Mariae",MI,InV,01,g01390a.1,2,D,D3,225a,"Eructavit cor meum verbum bonum dico ego opera mea regi","Eructavit cor meum verbum bonum dico ego opera mea regi | Gloria patri saeculorum amen",,,,,,,674432
"AUS-Sfl Add.Ms. 376",,011v,2,"Diffusa est gratia in labiis ","Annuntiatio Mariae",MI,Gr,,g01397,6,F,,,"Diffusa est gratia in labiis tuis propterea benedixit te deus in aeternum","Diffusa est gratia in labiis tuis propterea benedixit te Deus in aeternum",,,,,,,674433
"AUS-Sfl Add.Ms. 376",,012r,1,"Audi filia et vide et ","Annuntiatio Mariae",MI,Tc,,g01384,2,D,,,"Audi filia et vide et inclina aurem tuam quia concupivit rex speciem tuam","Audi filia et vide et inclina aurem tuam quia concupivit rex speciem tuam",,,,,,,674434
"AUS-Sfl Add.Ms. 376",,012v,1,"Alleluia Ave Maria gratia plena ","Annuntiatio Mariae",MI,Al,,g01412,2,D,,,"Alleluia Ave Maria gratia plena dominus tecum benedicta tu in mulieribus","Alleluia Ave Maria gratia plena Dominus tecum benedicta tu in mulieribus",,,,,,,674435
"AUS-Sfl Add.Ms. 376",,013v,1,"Alleluia Virga Jesse floruit virgo ","Annuntiatio Mariae",MI,Al,,507002,8,G,,,"Alleluia Virga Jesse floruit virgo deum et hominem genuit pacem deus reddidit in se reconcilians ima summis","Alleluia Virga Jesse floruit virgo deum et hominem genuit pacem deus reddidit in se reconcilians ima summis",,,,,,,674436
"AUS-Sfl Add.Ms. 376",,014r,1,"Ave Maria gratia plena dominus ","Annuntiatio Mariae",MI,Of,,g00533,8,G,,,"Ave Maria gratia plena dominus tecum benedicta tu in mulieribus et benedictus fructus ventris tui alleluia","Ave Maria gratia plena Dominus tecum benedicta tu in mulieribus et benedictus fructus ventris tui Alleluia",,,,,,,674437
"AUS-Sfl Add.Ms. 376",,014v,1,"Ecce virgo concipiet et pariet ","Annuntiatio Mariae",MI,Cm,,503007,1,D,,,"Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel alleluia","Ecce virgo concipiet et pariet filium et vocabitur nomen eius Emmanuel Alleluia",,,,,,,674438
"AUS-Sfl Add.Ms. 376",,015v,1,"Exsurgens Maria abiit in montana ","Visitatio Mariae",V,A,1,201767.1,1,D,D1,60a,"Exsurgens Maria abiit in montana cum festinatione in civitatem Juda","Exsurgens Maria abiit in montana cum festinatione in civitatem Juda | ~Dixit dominus",,,,,,,674439
"AUS-Sfl Add.Ms. 376",,015v,2,"Intravit Maria in domum Zachariae ","Visitatio Mariae",V,A,2,202620,2,D,D2,152b,"Intravit Maria in domum Zachariae et salutavit Elizabeth","Intravit maria in domum Zachariae et salutavit Elizabeth | ~Laudate pueri",,,,,,,674470
"AUS-Sfl Add.Ms. 376",,016r,1,"Ut audivit salutationem Mariae Elizabeth ","Visitatio Mariae",V,A,3,201635.1,3,E,B1,227a,"Ut audivit salutationem Mariae Elizabeth exsultavit infans in utero ejus et repleta est spiritu sancto alleluia","Ut audivit salutationem mariae elisabeth exultavit infans in utero eius et repleta est spiritu sancto alleluia | ~Laetatus sum",,,,,,,674472
"AUS-Sfl Add.Ms. 376",,016r,2,"Benedicta tu inter mulieres et ","Visitatio Mariae",V,A,4,001709,4,E,E1,19a,"Benedicta tu inter mulieres et benedictus fructus ventris tui ","Benedicta tu inter mulieres et benedictus fructus ventris tui | ~Nisi dominus",,,,,,,674474
"AUS-Sfl Add.Ms. 376",,016v,1,"Ex quo facta est vox ","Visitatio Mariae",V,A,5,002750,5T,A,A2,T129aC,"Ex quo facta est vox salutationis tuae in auribus meis exsultavit infans in utero meo alleluia","Ex quo facta est vox salutationis tuae in auribus meis exultavit infans in utero meo alleluia | ~Lauda Jerusalem",,,,,,,674475
"AUS-Sfl Add.Ms. 376",,016v,2,"Ave maris stella*","Visitatio Mariae",V,H,,008272,,,,,"Ave maris stella*","Ave maris stella",,,,,,,674476
"AUS-Sfl Add.Ms. 376",,016v,3,"Benedicta tu in mulieribus R ","Visitatio Mariae",V,W,,007971,*,,,,"Benedicta tu in mulieribus R. Et benedictus fructus ventris tui","Benedicta tu in mulieribus Et benedictus fructus ventris tui",,,,,,,674478
"AUS-Sfl Add.Ms. 376",,017r,1,"Beata es Maria quae credidisti ","Visitatio Mariae",V,A,M,001565,8,G,G2,84a,"Beata es Maria quae credidisti perficientur in te quae dicta sunt tibi a domino alleluia","Beata es Maria quae credidisti perficientur in te quae dicta sunt tibi a Domino alleluia | ~Magnificat",,,,,,,674479
"AUS-Sfl Add.Ms. 376",,017v,1,"Dum esset rex in accubitu ","Mariae ad Nives",V,A,1,002450,3,E,B1a,213a,"Dum esset rex in accubitu suo nardus mea dedit odorem suavitatis","Dum esset rex in accubitu suo nardus mea dedit odorem suavitatis | ~Dixit dominus",,,,,,,674481
"AUS-Sfl Add.Ms. 376",,017v,2,"Laeva ejus sub capite meo ","Mariae ad Nives",V,A,2,003574,4,E,*,,"Laeva ejus sub capite meo et dextera illius amplexabitur me","Laeva eius sub capite meo et dextera illius amplexabitur me ",,,,,,,674484
"AUS-Sfl Add.Ms. 376",,017v,99,Lacuna,LACUNA,,,,,,,,,Lacuna,,,,,,,,674485
"AUS-Sfl Add.Ms. 376",,019r,1,"Sancta Maria succurre miseris juva ","Mariae ad Nives",V,A,M,004703,4,E,E1,19a,"Sancta Maria succurre miseris juva pusillanimes refove flebiles ora pro populo interveni pro clero intercede pro devoto femineo sexu sentiant omnes tuum juvamen quicumque celebrant tuum natale sancta festivitate","Sancta Maria succurre miseris iuva pusillanimes refove flebiles ora pro populo interveni pro clero intercede pro devoto femineo sexu sentiant omnes tuum iuvamen quicumque celebrant tuum sancta festivitate | ~Magnificat",,,,,,,674486
"AUS-Sfl Add.Ms. 376",,019v,1,"Salve sancta parens*","Mariae ad Nives",MI,In,,g01408,*,,,,"Salve sancta parens*","Salve sancta parens",,,,,,,674487
"AUS-Sfl Add.Ms. 376",,019v,2,"Benedicta et venerabilis*","Mariae ad Nives",MI,Gr,,g01409,*,,,,"Benedicta et venerabilis*","Benedicta et venerabilis",,,,,,,674488
"AUS-Sfl Add.Ms. 376",,019v,3,"Alleluia Post partum virgo*","Mariae ad Nives",MI,Al,,g01411,*,,,,"Alleluia Post partum virgo*","Alleluia Post partum virgo",,,,,,,674489
"AUS-Sfl Add.Ms. 376",,019v,4,"Ave Maria gratia*","Mariae ad Nives",MI,Of,,g00533,*,,,,"Ave Maria gratia*","Ave Maria gratia",,,,,,,674490
"AUS-Sfl Add.Ms. 376",,019v,5,"Beata viscera*","Mariae ad Nives",MI,Cm,,g01419,*,,,,"Beata viscera*","Beata viscera",,,,,,,674491
"AUS-Sfl Add.Ms. 376",,020r,1,"Assumpta est Maria in caelum ","Assumptio Mariae",V,A,1,001503,7,G,A3,143b,"Assumpta est Maria in caelum gaudent angeli laudantes benedicunt dominum","Assumpta est maria in caelum gaudent Angeli laudantes benedicunt dominum | ~Dixit dominus",,,,,,,674492
"AUS-Sfl Add.Ms. 376",,020r,2,"Maria virgo assumpta est ad ","Assumptio Mariae",V,A,2,003707,8,G,G2,84a,"Maria virgo assumpta est ad aethereum thalamum in quo rex regum stellato sedet solio","Maria virgo assumpta est ad aethereum thalamum in quo rex regum stellato sedet solio | ~Laudate pueri",,,,,,,674493
"AUS-Sfl Add.Ms. 376",,020v,1,"In odore unguentorum tuorum currimus ","Assumptio Mariae",V,A,3,003261,4,E,F3,28a,"In odore unguentorum tuorum currimus adolescentulae dilexerunt te nimis","In odore unguentorum tuorum currimus adolescentulae dilexerunt te nimis | ~Laetatus sum",,,,,,,674523
"AUS-Sfl Add.Ms. 376",,020v,2,"Benedicta filia tu a domino ","Assumptio Mariae",V,A,4,001705,7,G,C3,148a,"Benedicta filia tu a domino quia per te fructum vitae communicavimus","Benedicta filia tu a Domino quia per te fructum vitae communicavimus | ~Nisi dominus",,,,,,,674524
"AUS-Sfl Add.Ms. 376",,021r,1,"Pulchra es et decora filia ","Assumptio Mariae",V,A,5,004418,1,D,G1a,52c,"Pulchra es et decora filia Jerusalem terribilis ut castrorum acies ordinata","Pulchra es et decora filia Jerusalem terribilis ut castrorum acies ordinata | ~Lauda Jerusalem",,,,,,,674525
"AUS-Sfl Add.Ms. 376",,021v,1,"Ave maris stella*","Assumptio Mariae",V,H,,008272,,,,,"Ave maris stella*","Ave maris stella",,,,,,,674526
"AUS-Sfl Add.Ms. 376",,021v,2,"Exaltata es sancta dei genetrix*","Assumptio Mariae",V,W,,008063,*,,,,"Exaltata es sancta dei genetrix*","Exaltata es sancta Dei genetrix",,,,,,,674527
"AUS-Sfl Add.Ms. 376",,021v,3,"Super choros angelorum ad caelestia ","Assumptio Mariae",V,R,,006131,*,,,,"Super choros angelorum ad caelestia regna","Super choros angelorum ad caelestia regna",,,,,,,674528
"AUS-Sfl Add.Ms. 376",,021v,4,"Virgo prudentissima quo progrederis quasi ","Assumptio Mariae",V,A,M,005454,1,D,D1,60a,"Virgo prudentissima quo progrederis quasi aurora valde rutilans filia Sion tota formosa et suavis es pulchra ut luna electa ut sol","Virgo prudentissima quo progrederis quasi aurora valde rutilans filia Sion tota formosa et suavis es pulchra ut luna electa ut sol | ~Magnificat",,,,,,,674529
"AUS-Sfl Add.Ms. 376",,022r,1,"Gaudeamus omnes in domino diem ","Assumptio Mariae",MI,In,,501004.2,1,D,,,"Gaudeamus omnes in domino diem festum celebrantes sub honore Mariae virginis de cujus assumptione gaudent angeli et collaudant filium dei","Gaudeamus omnes in Domino diem festum celebrantes sub honore beatae Mariae virginis de cuius Assumptione gaudent angeli et collaudant filium Dei",,,,,,,674530
"AUS-Sfl Add.Ms. 376",,022v,1,"Eructavit cor meum verbum bonum ","Assumptio Mariae",MI,InV,01,501004a,1,D,D4,219a,"Eructavit cor meum verbum bonum dico ego opera mea regi","Eructavit cor meum verbum bonum dico ego opera mea regi | Gloria Saeculorum amen",,,,,,,674531
"AUS-Sfl Add.Ms. 376",,023r,1,"Propter veritatem et mansuetudinem et ","Assumptio Mariae",MI,Gr,,g00412,6,F,,,"Propter veritatem et mansuetudinem et justitiam et deducet te mirabiliter dextera tua","Propter veritatem et mansuetudinem et ustitiam et deducet te mirabiliter dextera tua",,,,,,,674532
"AUS-Sfl Add.Ms. 376",,023v,1,"Alleluia Assumpta est Maria in ","Assumptio Mariae",MI,Al,,g00339,4,E,,,"Alleluia Assumpta est Maria in caelum gaudet exercitus angelorum","Alleluia Assumpta est Maria in caelum gaudet exercitus Angelorum",,,,,,,674533
"AUS-Sfl Add.Ms. 376",,023v,2,"Assumpta est Maria in caelum ","Assumptio Mariae",MI,Of,,g02868,8,G,,,"Assumpta est Maria in caelum gaudent angeli collaudantes benedicunt dominum alleluia","Assumpta est Maria in caelum gaudent Angeli collaudantes benedicunt Dominum alleluia",,,,,,,674534
"AUS-Sfl Add.Ms. 376",,024v,1,"Optimam partem elegit sibi Maria ","Assumptio Mariae",MI,Cm,,g02869,8,G,,,"Optimam partem elegit sibi Maria quae non auferetur ab ea in aeternum","Optimam partem elegit sibi Maria quae non auferetur ab ea in aeternum",,,,,,,674535
"AUS-Sfl Add.Ms. 376",,025v,1,"Nativitas gloriosae virginis Mariae ex ","Nativitas Mariae",V,A,1,003850,8,G,G2,84a,"Nativitas gloriosae virginis Mariae ex semine Abrahae orta de tribu Juda clara ex stirpe David","Nativitas gloriosae virginis Mariae ex semine Abrahae orta de tribu Juda clara ex stirpe David | ~Dixit dominus",,,,,,,674536
"AUS-Sfl Add.Ms. 376",,025v,2,"Nativitas est hodie sanctae Mariae ","Nativitas Mariae",V,A,2,003849,7,G,C4,144a,"Nativitas est hodie sanctae Mariae virginis cujus vita inclyta cunctas illustrat ecclesias","Nativitas est hodie sanctae Mariae virginis cuus vita inclyta cunctas illustrat Ecclesias | ~Laudate pueri",,,,,,,674537
"AUS-Sfl Add.Ms. 376",,026r,1,"Regali ex progenie Maria exorta ","Nativitas Mariae",V,A,3,004591,6,F,F1,69k,"Regali ex progenie Maria exorta refulget cujus precibus nos adjuvari mente et spiritu devotissime poscimus","Regali ex progenie Maria exorta refulget cuius precibus nos adiuvari mente et spiritu devotissime poscimus | ~Laetatus sum",,,,,,,674538
"AUS-Sfl Add.Ms. 376",,026v,1,"Corde et animo Christo canamus ","Nativitas Mariae",V,A,4,001931,8,G,G2,84a,"Corde et animo Christo canamus gloriam in hac sacra sollemnitate praecelsae genetricis dei Mariae","Corde et animo Christo canamus gloriam in hac sacra sollemnitate praecelse genetricis Dei Mariae | ~Nisi dominus",,,,,,,674539
"AUS-Sfl Add.Ms. 376",,026v,2,"Cum jucunditate nativitatem beatae Mariae ","Nativitas Mariae",V,A,5,002016,7,G,A3,143b,"Cum jucunditate nativitatem beatae Mariae celebremus ut ipsa pro nobis intercedat ad dominum Jesum Christum","Cum iucumditate Nativitatem beatae Mariae celebremus ut ipsa pro nobis intercedat ad Dominum Jesum Christum | ~Lauda Jerusalem",,,,,,,674540
"AUS-Sfl Add.Ms. 376",,027r,1,"Ave maris stella*","Nativitas Mariae",V,H,,008272,,,,,"Ave maris stella*","Ave maris stella",,,,,,,674541
"AUS-Sfl Add.Ms. 376",,027r,2,"Nativitas est hodie sanctae Mariae ","Nativitas Mariae",V,W,,008143,*,,,,"Nativitas est hodie sanctae Mariae virginis R. Cujus vita inclyta cunctas illustrat ecclesias","Nativitas est hodie sanctae mariae virginis Cuius vita inclyta cunctas illustrat Ecclesias",,,,,,,674542
"AUS-Sfl Add.Ms. 376",,027v,1,"Gloriosae virginis Mariae ortum dignissimum ","Nativitas Mariae",V,A,M,002958,8,G,G2,84a,"Gloriosae virginis Mariae ortum dignissimum recolamus quae et genetricis dignitatem obtinuit et virginalem pudicitiam non amisit","Gloriosae virginis Mariae ortum dignissimum recolamus quae et genetricis dignitatem obtinuit et virginalem pudicitiam non amisit | ~Magnificat",,,,,,,674543
"AUS-Sfl Add.Ms. 376",,028r,1,"Salve sancta parens enixa puerpera ","Nativitas Mariae",MI,In,,g01408,2,D,,,"Salve sancta parens enixa puerpera regem qui caelum terramque regit in saecula saeculorum alleluia alleluia","Salve sancta parens enixa puerpera regem qui caelum terramque regit in saecula saeculorum Alleluia alleluia",,,,,,,674544
"AUS-Sfl Add.Ms. 376",,028r,2,"Eructavit cor meum verbum bonum ","Nativitas Mariae",MI,InV,01,501004a,2,D,D3,225a,"Eructavit cor meum verbum bonum dico ego opera mea regi","Eructavit cor meum verbum bonum dico ego opera mea regi | Gloria Saeculorum amen",,,,,,,674545
"AUS-Sfl Add.Ms. 376",,028v,1,"Benedicta et venerabilis es virgo ","Nativitas Mariae",MI,Gr,,g01409,4,E,,,"Benedicta et venerabilis es virgo Maria quae sine tactu pudoris inventa es mater salvatoris","Benedicta et venerabilis es virgo Maria quae sine tactu pudoris inventa es mater salvatoris",,,,,,,674546
"AUS-Sfl Add.Ms. 376",,029r,1,"Alleluia Felix es sacra virgo ","Nativitas Mariae",MI,Al,,g00276,1,D,,,"Alleluia Felix es sacra virgo Maria et omni laude dignissima quia ex te ortus est sol justitiae Christus deus noster","Alleluia Felix es sacra virgo maria et omni laude dignissima quia ex te ortus est sol iustitiae Christus Deus noster",,,,,,,674547
"AUS-Sfl Add.Ms. 376",,029v,1,"Beata es virgo Maria quae ","Nativitas Mariae",MI,Of,,g00277,1,D,,,"Beata es virgo Maria quae omnium portasti creatorem genuisti qui te fecit et in aeternum permanes virgo alleluia","Beata es virgo Maria quae omnium portasti creatorem genuisti qui te fecit et in aeternum permanes virgo Alleluia",,,,,,,674548
"AUS-Sfl Add.Ms. 376",,030v,1,"Beata viscera Mariae virginis quae ","Nativitas Mariae",MI,Cm,,g01419,1,D,,,"Beata viscera Mariae virginis quae portaverunt aeterni patris filium alleluia","Beata viscera Mariae virginis quae portaverunt aeterni patris filium Alleluia",,,,,,,674549