siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-KN 1011",,001r,1,"Ecce dies veniunt dicit","Dom. 1 Adventus",V,R,,006583,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1r.jpg,,"GBE VHRDFSL",,,297298
"A-KN 1011",,001r,2,"In diebus illis salvabitur","Dom. 1 Adventus",V,V,01,006583a,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1r.jpg,,"GBE VHRDFSL",,,297299
"A-KN 1011",,001r,3,"Gloria patri*","Dom. 1 Adventus",V,V,02,909000,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1r.jpg,,,,,297300
"A-KN 1011",,001r,4,"Conditor alme*","Dom. 1 Adventus",V,H,,008284,,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1r.jpg,,"B       SL",,,297301
"A-KN 1011",,001r,5,"Rorate caeli desuper et*","Dom. 1 Adventus",V,W,,008188,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1r.jpg,,"CGBEMVHR FSL",,,297302
"A-KN 1011",,001v,1,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,G1,66r,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1v.jpg,,"CGBEMVHR FS",BMV,,297303
"A-KN 1011",,001v,2,"Ecce venit rex occurramus","Dom. 1 Adventus",M,I,,001074,4,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1v.jpg,,CGBEMVHRDFS,,,297304
"A-KN 1011",,001v,3,"Scientes quia hora est jam","Dom. 1 Adventus",M,A,1.,004828,4,,E1,41a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1v.jpg,,"B    R",,,297305
"A-KN 1011",,001v,4,"Egredietur virga*","Dom. 1 Adventus",M,W,1.,008044,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1v.jpg,,"C  E VHRDFS",,,297306
"A-KN 1011",,001v,5,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_1v.jpg,,GBEMVHRDFS,,,297307
"A-KN 1011",,002r,1,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_2r.jpg,,GBEMVHRDFS,,,297308
"A-KN 1011",,002r,2,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_2r.jpg,,GBEMVHRDF,,,297309
"A-KN 1011",,002r,3,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129c,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_2r.jpg,,"BEMVHR  S",,,297310
"A-KN 1011",,002r,4,"Gloria patri*","Dom. 1 Adventus",M,V,04,909000,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_2r.jpg,,,,,297311
"A-KN 1011",,002r,5,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_2r.jpg,,GBEMVHRDFS,,,297312
"A-KN 1011",,002v,1,"Ecce dominator dominus cum","Dom. 1 Adventus",M,V,01,006128a,6,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_2v.jpg,,"BEM HRD",,,297313
"A-KN 1011",,002v,2,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_2v.jpg,,GBEMVHRDFSL,,,297314
"A-KN 1011",,002v,3,"Ave Maria gratia plena","Dom. 1 Adventus",M,V,01,007170a,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_2v.jpg,,BEMVHRD,,,297315
"A-KN 1011",,003r,1,"Hora est jam nos de somno","Dom. 1 Adventus",M,A,2.,003134,8,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_3r.jpg,,"BE   R",,,297316
"A-KN 1011",,003r,2,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_3r.jpg,,GBEMVHRDFSL,,,297317
"A-KN 1011",,003r,3,"Tollite portas principes*","Dom. 1 Adventus",M,V,01,006157b,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_3r.jpg,,"B MVHR",,,297318
"A-KN 1011",,003r,4,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_3r.jpg,,GBEMVHRDFS,,,297319
"A-KN 1011",,003v,1,"Praeoccupemus faciem ejus in","Dom. 1 Adventus",M,V,01,007562a,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_3v.jpg,,BEMVHR,,,297320
"A-KN 1011",,003v,2,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.3,006149,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_3v.jpg,,GBEMVHRDFS,,,297321
"A-KN 1011",,003v,3,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,006149a,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_3v.jpg,,BEMVHR,,,297322
"A-KN 1011",,003v,4,"Nox praecessit dies autem","Dom. 1 Adventus",M,A,3.,003967,4,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_3v.jpg,,"BE   R",,,297323
"A-KN 1011",,003v,5,"Ex Sion species*","Dom. 1 Adventus",M,W,3.,008060,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_3v.jpg,,"C BE VHRDFS",,,297324
"A-KN 1011",,004r,1,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4r.jpg,,GBEMVHRDFSL,,,297325
"A-KN 1011",,004r,2,"Tollite portas principes","Dom. 1 Adventus",M,V,01,006620a,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4r.jpg,,BEMVHR,,,297326
"A-KN 1011",,004r,3,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,3.2,007305,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4r.jpg,,GBEMVHRDFS,,,297327
"A-KN 1011",,004r,4,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,007305a,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4r.jpg,,GBEMVHRDF,,,297328
"A-KN 1011",,004r,5,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.3,007068,2,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4r.jpg,,GBEMVHRDFS,,,297329
"A-KN 1011",,004r,6,"Ecce dominator dominus cum","Dom. 1 Adventus",M,V,01,007068a,2,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4r.jpg,,GBEMVHRD,,,297330
"A-KN 1011",,004v,1,"Gloria patri*","Dom. 1 Adventus",M,V,02,909000,2,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4v.jpg,,,,,297331
"A-KN 1011",,004v,2,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4v.jpg,,GBEMVHRDFS,,,297332
"A-KN 1011",,004v,3,"Jucundare filia Sion exsulta","Dom. 1 Adventus",L,A,2,003509,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4v.jpg,,GBEMVHRDFS,,,297333
"A-KN 1011",,004v,4,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,3,004133,7,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4v.jpg,,GBEMVHRDFS,,,297334
"A-KN 1011",,004v,5,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,4,002509,5,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4v.jpg,,GBEMVHRDFS,,,297335
"A-KN 1011",,004v,6,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4v.jpg,,GBEMVHRDFS,,,297336
"A-KN 1011",,004v,7,"Vox clara*","Dom. 1 Adventus",L,H,,008413,,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4v.jpg,,SL,,,297337
"A-KN 1011",,004v,8,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_4v.jpg,,"BE VHRD SL",,,297338
"A-KN 1011",,005r,1,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5r.jpg,,GBEMVHRDFSL,,,297339
"A-KN 1011",,005r,2,"Bethleem non es minima in","Dom. 1 Adventus",P,A,1,001737,4,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5r.jpg,,"GB  V R FSL",,,297340
"A-KN 1011",,005r,3,"Veni domine visitare nos in","Dom. 1 Adventus",P,A,2,005321,7,,B1,141e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5r.jpg,,CGBEMVHRDFS,,,297341
"A-KN 1011",,005r,4,"Dicite filiae Sion ecce rex","Dom. 1 Adventus",T,A,1,002201,8,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5r.jpg,,"BE  HR",,,297342
"A-KN 1011",,005r,5,"Veni et libera nos deus","Dom. 1 Adventus",T,A,2,005324,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5r.jpg,,"GB   HR  S",,,297343
"A-KN 1011",,005r,6,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5r.jpg,,"GB  VHRD S",,,297344
"A-KN 1011",,005v,1,"Et ostende faciem tuam et","Dom. 1 Adventus",T,V,01,007823a,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"GB  VHRD S",,,297345
"A-KN 1011",,005v,2,"Tuam domine excita potentiam","Dom. 1 Adventus",S,A,,005229,4,,G1,45a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"GB   HR  S",,,297346
"A-KN 1011",,005v,3,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"GB  VH D S",,,297347
"A-KN 1011",,005v,4,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"GB  VH D S",,,297348
"A-KN 1011",,005v,5,"Memento nostri domine in*","Dom. 1 Adventus",S,W,,008137,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"GB  VHRDFS",,,297349
"A-KN 1011",,005v,6,"In tuo adventu erue nos","Dom. 1 Adventus",N,A,,003302,1,,G1,66r,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"GB   HR  S",,,297350
"A-KN 1011",,005v,7,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"GB  VHRDFS",,,297351
"A-KN 1011",,005v,8,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"GB  VHRDFS",,,297352
"A-KN 1011",,005v,9,"Domine deus virtutum*","Dom. 1 Adventus",N,W,,008023,r,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"GB  VHRDFS",,,297353
"A-KN 1011",,005v,10,"Festina ne tardaveris domine","Dom. 1 Adventus",V2,R,,006728,2,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_5v.jpg,,"BE VHRDFS",,,297354
"A-KN 1011",,006r,1,"Veni domine et noli tardare","Dom. 1 Adventus",V2,V,01,006728a,2,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,"B   HRDFS",,,297355
"A-KN 1011",,006r,2,"Gloria patri*","Dom. 1 Adventus",V2,V,02,909000,2,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,,,,297356
"A-KN 1011",,006r,3,Conditor*,"Dom. 1 Adventus",V2,H,,008284,,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,"B       SL",,,297357
"A-KN 1011",,006r,4,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,GBEMVHRDFSL,,,297358
"A-KN 1011",,006r,5,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,6,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,"CGBE VHR",,,297359
"A-KN 1011",,006r,6,"Verbum supernum*","Fer. 2 Hebd. 1 Adv.",M,H,,008409,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,SL,,,297360
"A-KN 1011",,006r,7,"Aspiciens a longe*","Fer. 2 Hebd. 1 Adv.",M,R,1.1,006129,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,GBEMVHRDFS,,,297361
"A-KN 1011",,006r,8,"Qui regis*","Fer. 2 Hebd. 1 Adv.",M,V,01,006129b,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,GBEMVHRDF,,,297362
"A-KN 1011",,006r,9,Aspiciebam*,"Fer. 2 Hebd. 1 Adv.",M,R,1.2,006128,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,GBEMVHRDFS,,,297363
"A-KN 1011",,006r,10,"Ecce dominator*","Fer. 2 Hebd. 1 Adv.",M,V,01,006128a,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,"BEM HRD",,,297364
"A-KN 1011",,006r,11,"Missus est*","Fer. 2 Hebd. 1 Adv.",M,R,1.3,007170,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,GBEMVHRDFSL,,,297365
"A-KN 1011",,006r,12,"Vox clara*","Fer. 2 Hebd. 1 Adv.",L,H,,008413,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,SL,,,297366
"A-KN 1011",,006r,13,"Vox clamantis*","Fer. 2 Hebd. 1 Adv.",L,W,,008246,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,"BE VHRD SL",,,297367
"A-KN 1011",,006r,14,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",E,A,1,001414,1,,G1,66r,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6r.jpg,,CGBEMVHRDFSL,,,297368
"A-KN 1011",,006v,1,"Missus est*","Fer. 2 Hebd. 1 Adv.",E,A,2,003794,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6v.jpg,,CGBEMVHRDFSL,,,297369
"A-KN 1011",,006v,2,"Jerusalem respice ad orientem","Fer. 3 Hebd. 1 Adv.",E,A,1,003481,7,,B1,141e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6v.jpg,,"CGBEMVHRD S",,,297370
"A-KN 1011",,006v,3,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",E,A,2,001440,1,,G1,66r,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6v.jpg,,CGBEMVHRDFSL,,,297371
"A-KN 1011",,006v,4,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",E,A,3,004429,4,,E1,41a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6v.jpg,,CGBEMVHRDF,,,297372
"A-KN 1011",,006v,5,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",E,A,1,002119,2,,D1,150e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6v.jpg,,CGBEMVHRDFS,,,297373
"A-KN 1011",,006v,6,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",E,A,2,005339,8,,C1,135b,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6v.jpg,,CGBEMVHRDFSL,,,297374
"A-KN 1011",,006v,7,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",E,A,1,001709,4,,G1,45a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6v.jpg,,CGBEMVHRDFSL,,,297375
"A-KN 1011",,006v,8,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",E,A,2,002805,4,,G1,45a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6v.jpg,,CGBEMVHRDFSL,,,297376
"A-KN 1011",,006v,9,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",E,A,1,002549,1,,A2,67a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_6v.jpg,,CGBEMVHRDFS,,,297377
"A-KN 1011",,007r,1,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",E,A,2,002743,4,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,CGBEMVHRDFS,,,297378
"A-KN 1011",,007r,2,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",E,A,1,004969,4,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,CGBEMVHRDF,,,297379
"A-KN 1011",,007r,3,"Ecce in nubibus caeli filius","Sabbato Hebd. 1 Adv.",E,A,2,002516,1,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,"CG EMVH D",,,297380
"A-KN 1011",,007r,4,"Rex noster*","Dom. 2 Adventus",V,R,,007547,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,CGBEMVHRDFS,,,297381
"A-KN 1011",,007r,5,Conditor*,"Dom. 2 Adventus",V,H,,008284,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,"B       SL",,,297382
"A-KN 1011",,007r,6,"Rorate caeli*","Dom. 2 Adventus",V,W,,008188,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,"CGBEMVHR FSL",,,297383
"A-KN 1011",,007r,7,"Leva Jerusalem oculos et vide","Dom. 2 Adventus",V,A,M,003606,1,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,"CGBE  HRDFS",,,297384
"A-KN 1011",,007r,8,"Rex noster adveniet Christus","Dom. 2 Adventus",M,I,,001155,4,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,"GBE  HR FS",,,297385
"A-KN 1011",,007r,9,"Verbum supernum*","Dom. 2 Adventus",M,H,,008409,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,SL,,,297386
"A-KN 1011",,007r,10,"Scientes quia hora est*","Dom. 2 Adventus",M,A,1.,004828,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7r.jpg,,"B    R",,,297387
"A-KN 1011",,007v,1,"Egredietur virga*","Dom. 2 Adventus",M,W,1.,008044,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7v.jpg,,"C  E VHRDFS",,,297388
"A-KN 1011",,007v,2,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,4,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7v.jpg,,CGBEMVHRDFS,,,297389
"A-KN 1011",,007v,3,"Israel si me audieris non","Dom. 2 Adventus",M,V,01,007031a,4S,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7v.jpg,,"C BEMVHRDFS",,,297390
"A-KN 1011",,007v,4,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7v.jpg,,CGBEMVHRDFS,,,297391
"A-KN 1011",,007v,5,"Ecce dominus cum virtute","Dom. 2 Adventus",M,V,01,006586b,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_7v.jpg,,"GB     DFS",,,297392
"A-KN 1011",,008r,1,"A solis ortu*","Dom. 2 Adventus",M,V,02,006586a,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8r.jpg,,"C  EMVHR",,,297393
"A-KN 1011",,008r,2,"Jerusalem surge et sta in","Dom. 2 Adventus",M,R,3,007034,1,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8r.jpg,,"CGBE  HR",,,297394
"A-KN 1011",,008r,3,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,1,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8r.jpg,,"CGBE  HR",,,297395
"A-KN 1011",,008r,4,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,4,006290,1,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8r.jpg,,CGBEMVHRDFS,,,297396
"A-KN 1011",,008r,5,"Ecce in fortitudine veniet et","Dom. 2 Adventus",M,V,01,006290b,1,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8r.jpg,,"G      DFS",,,297397
"A-KN 1011",,008r,6,"Ecce dominator*","Dom. 2 Adventus",M,V,02,006290a,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8r.jpg,,"C BEMVHR",,,297398
"A-KN 1011",,008r,7,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,5,006613,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8r.jpg,,CGBEMVHRDFS,,,297399
"A-KN 1011",,008v,1,"Ecce dominator dominus cum","Dom. 2 Adventus",M,V,01,006613a,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8v.jpg,,"C BEMVHRDF",,,297400
"A-KN 1011",,008v,2,"Sicut mater consolator filios","Dom. 2 Adventus",M,R,6,007660,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8v.jpg,,CGBEMVHRDFS,,,297401
"A-KN 1011",,008v,3,"Deus a Libano veniet et","Dom. 2 Adventus",M,V,01,007660a,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8v.jpg,,"C BEMVHR",,,297402
"A-KN 1011",,008v,4,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,7,007033,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_8v.jpg,,CGBEMVHRDFS,,,297403
"A-KN 1011",,009r,1,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9r.jpg,,DFS,,,297404
"A-KN 1011",,009r,2,"Deus a Libano*","Dom. 2 Adventus",M,V,02,007033a,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9r.jpg,,CGBEMVHR,,,297405
"A-KN 1011",,009r,3,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,8,006639,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9r.jpg,,CGBEMVHRDFS,,,297406
"A-KN 1011",,009r,4,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9r.jpg,,"G      DFS",,,297407
"A-KN 1011",,009v,1,"Deus de Libano veniet*","Dom. 2 Adventus",M,V,02,006639a,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9v.jpg,,"C  EMVHR",,,297408
"A-KN 1011",,009v,2,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,9,007547,4,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9v.jpg,,CGBEMVHRDFS,,,297409
"A-KN 1011",,009v,3,"Ecce agnus dei ecce qui","Dom. 2 Adventus",M,V,01,007547a,4,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9v.jpg,,"C BEMVHRD S",,,297410
"A-KN 1011",,009v,4,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,02,007547b,4,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9v.jpg,,"G       F",,,297411
"A-KN 1011",,009v,5,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,1,,G1,66r,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9v.jpg,,CGBEMVHRDFS,,,297412
"A-KN 1011",,009v,6,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,D1,344b,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_9v.jpg,,CGBEMVHRDFS,,,297413
"A-KN 1011",,010r,1,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10r.jpg,,CGBEMVHRDFS,,,297414
"A-KN 1011",,010r,2,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,1,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10r.jpg,,CGBEMVHRDFS,,,297415
"A-KN 1011",,010r,3,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10r.jpg,,GBEMVHRDFS,,,297416
"A-KN 1011",,010r,4,"Vox clara*","Dom. 2 Adventus",L,H,,008413,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10r.jpg,,SL,,,297417
"A-KN 1011",,010r,5,"Vox clamantis*","Dom. 2 Adventus",L,W,,008246,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10r.jpg,,"BE VHRD SL",,,297418
"A-KN 1011",,010r,6,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,8,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10r.jpg,,CGBEMVHRDFSL,,,297419
"A-KN 1011",,010r,7,"Beata es Maria quae","Dom. 2 Adventus",V2,A,M,001565,8,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10r.jpg,,CGBEMVHRDFSL,,,297420
"A-KN 1011",,010v,1,"De caelo veniet dominator","Fer. 2 Hebd. 2 Adv.",E,A,1,002104,7,,B1,141e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10v.jpg,,CGBEMVHRDFSL,,,297421
"A-KN 1011",,010v,2,"Ecce rex veniet dominus","Fer. 2 Hebd. 2 Adv.",E,A,2,002543,4,,G1,45a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10v.jpg,,"CGBEMVHRDF L",,,297422
"A-KN 1011",,010v,3,"Super te Jerusalem orietur","Fer. 3 Hebd. 2 Adv.",E,A,1,005065,4,,G1,45a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10v.jpg,,CGBEMVHRDFS,,,297423
"A-KN 1011",,010v,4,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",E,A,2,005506,5,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10v.jpg,,CGBEMVHRDFSL,,,297424
"A-KN 1011",,010v,5,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",E,A,1,002525,7,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10v.jpg,,CGBEMVHRDFS,,,297425
"A-KN 1011",,010v,6,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",E,A,2,004970,4,,A1,40a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10v.jpg,,CGBEMVHRDFSL,,,297426
"A-KN 1011",,010v,7,"Tu es qui venturus es domine","Fer. 5 Hebd. 2 Adv.",E,A,1,005210,7,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1011/AT5000-1011_10v.jpg,,"CGBEMVHRDF L",,,297427