siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-76d5 (fragment)",,001r,1,"Ait Pilatus mundae sunt manus ",,,A,,001318,?,D,,,"Ait Pilatus mundae sunt manus meae a sanguine hujus justi vos videritis","Ait pylatus mundae sunt manus mee a sanguine huius iusti vos videritis | euouae",,https://fragmentarium.ms/view/page/F-76d5/3215/34868,,,,,699526
"D-TRs F-76d5 (fragment)",,001r,2,"Calicem salutaris accipiam et nomen ",,V,A,1,001754,,D,,,"Calicem salutaris accipiam et nomen domini invocabo","Calicem salutaris accipiam et nomen domini invocabo | euouae | ~Credid #",,https://fragmentarium.ms/view/page/F-76d5/3215/34868,,,,,699527
"D-TRs F-76d5 (fragment)",,001r,3,"Cum his qui oderunt pacem ",,V,A,2,002008,,G,,,"Cum his qui oderunt pacem eram pacificus cum loquebar illis impugnabant me gratis","Cum his qui oderunt pacem eram pacificus cum loquebar illis inpugnabant me gratis | euouae | ~Ad dominum",,https://fragmentarium.ms/view/page/F-76d5/3215/34868,,,,,699528
"D-TRs F-76d5 (fragment)",,001r,4,"Ab hominibus iniquis libera me ","Fer. 5 in Cena Dom.",V,A,3,001199,,G,,,"Ab hominibus iniquis libera me domine","Ab hominibus iniquis libera me domine | euouae | ~Eripe me",,https://fragmentarium.ms/view/page/F-76d5/3215/34868,,,,,699529
"D-TRs F-76d5 (fragment)",,001r,5,"Custodi me a laqueo quem ","Fer. 5 in Cena Dom.",V,A,4,002082,,G,,,"Custodi me a laqueo quem statuerunt mihi et ab scandalis [operantium iniquitatem]","Custodi me a laqueo quem statuerunt michi et ab scandalis {#} # {#} | #",,https://fragmentarium.ms/view/page/F-76d5/3215/34868,,,,,699530
"D-TRs F-76d5 (fragment)",,001v,1,"Christus factus est pro nobis ","Fer. 5 in Cena Dom.",L,W,,800059,*,,,,"Christus factus est pro nobis ob[oediens usque ad mortem]","{Xpistus factus est pro nobis ob}- {#}",,https://fragmentarium.ms/view/page/F-76d5/3215/34869/0,,,,,699531
"D-TRs F-76d5 (fragment)",,001v,2,"Traditor autem dedit eis signum ","Fer. 5 in Cena Dom.",L,A,B,005169,?,D,,,"Traditor autem dedit eis signum dicens quem [osculatus f]uero ipse est tenete eum","Tra{dit}- {#} {autem de- #} eis sig{num} dicens {quem} {#} -uero ipse {est} te- {nete} eum | euouae",,https://fragmentarium.ms/view/page/F-76d5/3215/34869,,,,,699532
"D-TRs F-76d5 (fragment)",,001v,3,"Je[su Christe qui pas] ","Fer. 5 in Cena Dom.",X,[M],,008446.1,,,,,"Je[su Christe qui pas]surus advenisti propter nos","{Ihe- #} {#} -surus advenisti propter nos",,https://fragmentarium.ms/view/page/F-76d5/3215/34869,,,,,699533
"D-TRs F-76d5 (fragment)",,001v,4,"K[yrie eleison] C[hriste] ","Fer. 5 in Cena Dom.",X,Li,,909040,,A,,,"K[yrie eleison] C[hriste] e[leison] Kyrie eleison","K- {#} {X- #} {e- #} Kyrie eleison",,https://fragmentarium.ms/view/page/F-76d5/3215/34869,,,,,699534
"D-TRs F-76d5 (fragment)",,001v,5,"Domine miserere nobis ","Fer. 5 in Cena Dom.",X,[M],,850186,?,,,,"Domine miserere nobis ","{Do} -mine miserere {nobis} ",,https://fragmentarium.ms/view/page/F-76d5/3215/34869,,,,,699535
"D-TRs F-76d5 (fragment)",,001v,6,"Q[ui] prophe[tice promp] ","Fer. 5 in Cena Dom.",X,[M],,008447,?,A,,,"Q[ui] prophe[tice promp]sisti ero mors tua o mors","{Q- #} # -sisti ero mors tua o mors",,https://fragmentarium.ms/view/page/F-76d5/3215/34869,,,,,699536
"D-TRs F-76d5 (fragment)",,001v,7,"Kyrie Christe kyrie*","Fer. 5 in Cena Dom.",X,Li,,909040,?,,,,"Kyrie Christe kyrie*","Kyrie xpiste kyrie",,https://fragmentarium.ms/view/page/F-76d5/3215/34869,,,,,699539
"D-TRs F-76d5 (fragment)",,001v,8,"Domine miserere*","Fer. 5 in Cena Dom.",X,[M],,850186,,,,,"Domine miserere*","{Domine miserere}",,https://fragmentarium.ms/view/page/F-76d5/3215/34869,,,,,699540
"D-TRs F-76d5 (fragment)",,001v,9,"Qui expansis in cruce manibus ","Fer. 5 in Cena Dom.",X,[M],,008444,,A,,,"Qui expansis in cruce manibus traxisti omnia ad te saecula","Qui expansis in cruce manibus traxisti omnia ad te secula",,https://fragmentarium.ms/view/page/F-76d5/3215/34869,,,,,699541
