siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021r,1,"Venientes autem venient cum exsultatione ",Clementis,M,V,01,006402b,8,,,,"Venientes autem venient cum exsultatione portantes manipulos suos","Venientes autem venient cum exultatione portantes manipulos suos | Iter",,https://fragmentarium.ms/view/page/F-olpi/3563/36874,,,,,698754
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021r,2,"Phoebus et Cornelius discipuli beati ",Clementis,M,R,3.1?,007385,7,,,,"Phoebus et Cornelius discipuli beati Clementis dixerunt ad populum oremus omnes ad dominum ut ostendat nobis martyris sui corpus","Febus et cornelius discipuli beati clementis dixerunt ad populum oremus omnes ad dominum ut ostendat martyris sui corpus",,https://fragmentarium.ms/view/page/F-olpi/3563/36874,,,,,698755
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021r,3,"Domine Jesu Christe spes omnium ",Clementis,M,V,01,007385ze,7,,,,"Domine Jesu Christe spes omnium saeculorum qui dirigis viam sanctorum exaudi nos clamantes ad te","Domine iesu xriste spes omnium saeculorum qui dirigis viam sanctorum # clamantes ad te | Ut ost",,https://fragmentarium.ms/view/page/F-olpi/3563/36874,,,,,698756
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021r,4,"Ora pro nobis*",Clementis,M,R,3.2?,007326,?,,,,"Ora pro nobis*","Ora pro nobis",,https://fragmentarium.ms/view/page/F-olpi/3563/36874,,,,,698757
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021r,5,Beate*,Clementis,M,V,01,007326za,*,,,,Beate*,"Beate*  ",,https://fragmentarium.ms/view/page/F-olpi/3563/36874,,,,,698758
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021r2,1,"Unus ex duobus [qui secuti ",Andreae,V,A,M,005279,?,,,,"Unus ex duobus [qui secuti sunt dominum erat Andreas frater] Simonis Petri alleluia","Unus ex du- {#} -monis Petri alleluia",,https://fragmentarium.ms/view/page/F-olpi/3563/36872,,,,,698759
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021r2,2,"Christum regem regum [adoremus dominum ",Andreae,M,I,,001051.1,?,,,,"Christum regem regum [adoremus dominum qui] martyrio crucis beatum glorificavit [Andream apostolum]
","Christum regem regu[- {#} -tyrio crucis beatum g- {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36872,,,,,698760
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021r2,3,"Dum perambularet dominus [supra mare ",Andreae,M,A,1.1,002464,?,,,,"Dum perambularet dominus [supra mare secus littus Galileae alleluia]","Dum perambularet dom- {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36872,,,,,698761
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021v,1,"Omnes gentes per gyrum crediderunt ",Clementis,L,A,5,004124,8,,,99d,"Omnes gentes per gyrum crediderunt Christo domino","Omnes gentes per girum crediderunt cristo domino",,https://fragmentarium.ms/view/page/F-olpi/3563/36875,,,,,698745
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021v,2,"Dedisti domine habitaculum martyri tuo ",Clementis,L,A,B,002132,1,,,69b,"Dedisti domine habitaculum martyri tuo Clementi in mari in modum templi marmorei angelicis manibus praeparatum iter praebens populo terrae ut enarrent mirabilia tua","Dedisti domine habitaculum martyri tuo clementi in mari in modum templi marmorei angelicis manibus praeparatum iter prebens populo terre ut enarrent mirabilia tua",,https://fragmentarium.ms/view/page/F-olpi/3563/36875,,,,,698746
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021v,3,"Oremus omnes ad dominum Jesum ",Clementis,L,A,B2,004192,8,,,118f,"Oremus omnes ad dominum Jesum Christum ut ostendat nobis martyris sui corpus","Oremus omnes ad dominum hiesum xristum ut ostendat nobis martyris sui corpus",,https://fragmentarium.ms/view/page/F-olpi/3563/36875,,,,,698747
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021v,4,"Invenerunt in modum templi marmorei ",Clementis,L,A,B3,003395,?,,,,"Invenerunt in modum templi marmorei habitaculum [a deo paratum]","Invenerunt in modum templi marmorei ha- {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36875,,,,,698748
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021v2,1,"[Erant enim] piscatores et ait ",Andreae,M,V,01,006554a,?,,,,"[Erant enim] piscatores et ait illis","{#} -es et ait illis | Venite",,https://fragmentarium.ms/view/page/F-olpi/3563/36873,,,,,698762
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021v2,2,"[Venite post me faciam vos] ",Andreae,M,R,,007835,?,,,,"[Venite post me faciam vos] piscatores hominum at [illi relictis retibus et navi secuti] sunt dominum

","{#} -tores hominum at {#} sunt dominum",,https://fragmentarium.ms/view/page/F-olpi/3563/36873,,,,,698763
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,021v2,3,"[Dum perambularet dominus supra mare] ",Andreae,M,V,01,007835a,?,,,,"[Dum perambularet dominus supra mare] secus littus Galileae [vidit duos fratres Petrum et Andream et vocavit eos]
","{#}] secus littus galilee {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36873,,,,,698764
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022r,1,"Phoebus et Cornelius discipuli beati ",Clementis,M,R,3.3?,007385,8,,,,"Phoebus et Cornelius discipuli beati Clementis dixerunt ad populum oremus omnes ad dominum Jesum Christum ut ostendat nobis martyris sui corpus","Febus et cornelius discipuli beati clementis dixerunt ad populum oremus omnes ad dominum hiesum xristum ut ostendat nobis martyris sui corpus",,https://fragmentarium.ms/view/page/F-olpi/3563/36876,,,,,698739
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022r,2,"Omnis multitudo christianorum coepit ad ",Clementis,M,V,01,007385c,8,,,,"Omnis multitudo christianorum coepit ad litus stare et flentes unanimiter dixerunt","O- {#} multitudo christianorum coepit ad litus stare et flentes {#} -nimiter dixerunt",,https://fragmentarium.ms/view/page/F-olpi/3563/36876,,,,,698740
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022r,3,"Orante sancto Clemente apparuit ei ",Clementis,L,A,1,004180,7,,,143r,"Orante sancto Clemente apparuit ei agnus dei","Orante sancto clemente apparuit ei agnus dei",,https://fragmentarium.ms/view/page/F-olpi/3563/36876,,,,,698741
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022r,4,"Non meis meritis ad vos ",Clementis,L,A,2,003924,7,,,144a,"Non meis meritis ad vos me misit dominus ad vestras coronas participem me fieri","No- {#} meritis ad vos me misit dominus ad vestras coronas participem m- {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36876,,,,,698742
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022r,5,"Vidi supra montem agnum stantem ",Clementis,L,A,3,005408,7,,,114a,"Vidi supra montem agnum stantem de sub cujus pede fons vivus emanat","Vidi supra montem agnum stantem de sub cuius pe- {#} vivus emanat",,https://fragmentarium.ms/view/page/F-olpi/3563/36876,,,,,698743
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022r,6,"De sub cujus pede fons ",Clementis,L,A,4,002122,7,,,144a,"De sub cujus pede fons vivus emanat fluminis impetus laetificat civitatem dei","De sub cuius pede fons vivus em- {#} fluminis impetus laetificat civitatem dei",,https://fragmentarium.ms/view/page/F-olpi/3563/36876,,,,,698744
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022v,0,"[Oremus omnes ad dominum Jesum ",Clementis,M,R,2.1?,007337,?,,,,"[Oremus omnes ad dominum Jesum Christum dixit beatus Clemens ut] confessoribus suis fontis venas aperiat ut de beneficiis ejus gratulemur","{#} -fessoribus suis [...]riat ut de beneficiis eius gratu- {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36877,,,,,698749
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022v,1,"Qui percussit in deserto Sina ",Clementis,M,V,01,007337a,?,,,,"Qui percussit in deserto Sina petram et fluxerunt [aquae in] abundantiam ipse nobis laticem et fluenta impertiatur","Qui percussit in deserto sina petram et fluxerunt {#} abundantiam ipse nobis laticem et fluenta imperti-{#} | Ut de bene",,https://fragmentarium.ms/view/page/F-olpi/3563/36877,,,,,698750
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022v,2,"Orante sancto Clemente apparuit ei ",Clementis,M,R,2.2?,007330,8,,,,"Orante sancto Clemente apparuit ei agnus dei de sub cujus pede fons vivus emanat fluminis impetus laetificat civitatem dei","Orante sancto clemente apparuit {#} -nus dei De sub cuius pede fons vivus emanat. flu- {#} impetus letificat civitatem dei",,https://fragmentarium.ms/view/page/F-olpi/3563/36877,,,,,698751
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022v,3,"Vidi supra montem agnum stantem",Clementis,M,V,01,007330c,8,,,,"Vidi supra montem agnum stantem","Vidi {#} montem agnum stantem | De sub",,https://fragmentarium.ms/view/page/F-olpi/3563/36877,,,,,698752
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,022v,4,"Dedisti domine habitaculum martyri tuo ",Clementis,M,R,2.3?,006402,8,,,,"Dedisti domine habitaculum martyri tuo Clementi in mari in modum templi marmorei angelicis manibus praeparatum iter praebens populo terrae ut enarrent mirabilia tua","Dedisti domine ha- {#} -lum martyri tuo clementi in mari in modum {#} marmorei angelicis manibus praeparatum iter praebens populo terrae ut enarrent mirabilia tua",,https://fragmentarium.ms/view/page/F-olpi/3563/36877,,,,,698753
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023r,1,"Interrogatus caecus quin te illuminavit ","Fer. 4 Hebd. 4 Quad.",E,A,,003379,?,,,,"Interrogatus caecus quin te illuminavit at ille clamabat dicens filius dei","Interrogatus cecus quin te illuminavit at ille clamabat dicens filius dei",,https://fragmentarium.ms/view/page/F-olpi/3563/36878/0,,,,,698702
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023r,2,"Dixi vobis jam et audistis ","Fer. 4 Hebd. 4 Quad.",E,A,,002266,*,,,,"Dixi vobis jam et audistis lutum mihi posuit ille qui dicitur Jesus","Dixi vobis iam et audistis lutum michi posuit ille qui dicitur hiesus",,https://fragmentarium.ms/view/page/F-olpi/3563/36878/0,,,,,698703
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023r,3,"A saeculo non est auditum ","Fer. 4 Hebd. 4 Quad.",E,A,,001194,2,,,150e,"A saeculo non est auditum quia quis aperuit oculos caeci nati nisi Christus filius dei","A seculo non est auditum quia quis aperuit oculos ceci nati nisi cristus filius dei",,https://fragmentarium.ms/view/page/F-olpi/3563/36878/0,,,,,698704
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023r,4,"Adolescens tibi dico surge et ","Fer. 5 Hebd. 4 Quad.",E,A,1,001285,1,,,66d,"Adolescens tibi dico surge et resedit qui erat mortuus et coepit loqui et dedit illum matri suae","Adolescens tibi dico surge et resedit qui erat mortuus et cepit loqui et dedit illum matri sue",,https://fragmentarium.ms/view/page/F-olpi/3563/36878/0,,,,,698705
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023r,5,"Accessit Jesus et tetigit loculum ","Fer. 5 Hebd. 4 Quad.",E,A,2,001225,1,,,66d,"Accessit Jesus et tetigit loculum hi autem qui portabant steterunt et ait adolescens tibi dico surge et resedit qui erat mortuus et coepit loqui ","Accessit hiesus et tetigit loculum hi autem qui portabant steterunt et ait adolescens tibi dico surge et resedit qui erat mortuus et cepit loqui ",,https://fragmentarium.ms/view/page/F-olpi/3563/36878/0,,,,,698706
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023r,6,"Accepit autem omnes timor et ","Fer. 5 Hebd. 4 Quad.",E,A,3,001216,1,,,69b,"Accepit autem omnes timor et magnificabant deum dicentes quia propheta magnus surrexit in nobis et quia deus visitavit plebem suam","Accepit autem omnes timor et magnificabant deum dicentes quia propheta magnus surrexit in nobis et quia deus visitavit plebem suam",,https://fragmentarium.ms/view/page/F-olpi/3563/36878/0,,,,,698707
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023r,7,"Occurrerunt Maria et Martha ad ","Fer. 6 Hebd. 4 Quad.",X,R,1,007309,8,,,,"Occurrerunt Maria et Martha ad Jesum dicentes domine domine si hic fuisses Lazarus non esset mortuus respondens Jesus Martha si credideris videbis gloriam dei","Occurrerunt maria et martha ad hiesum dicentes domine domine si hic fuisses Lazarus non esset mortuus. Respondens hiesus. Martha si credideris videbis gloriam dei",,https://fragmentarium.ms/view/page/F-olpi/3563/36878/0,,,,,698708
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023r,8,"Videns Jesus turbas flentes infremuit ","Fer. 6 Hebd. 4 Quad.",X,V,01,007309a,8,,,,"Videns Jesus turbas flentes infremuit spiritu lacrimatus et veniens ad locum dixit Lazare veni [foras et revixit] qui erat mortuus et videt gloriam dei","Videns hiesus turbas flentes infremuit spiritu lacrimatus et veniens ad locum dixit lazare veni {#} qui erat mortuus et videt gloriam dei| Martha",,https://fragmentarium.ms/view/page/F-olpi/3563/36878/0,,,,,698709
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023v,1,"Homo erat languens in Bethania ","Fer. 6 Hebd. 4 Quad.",X,R,2,006869,?,,,,"Homo erat languens in Bethania nomine Lazarus de quo dominus Jesus discipulis suis ait Lazarus amicus noster dormit  # -go","Homo erat languens in bethania nomine lazarus de quo dominus hiesus discipulis suis ait # -zarus amicus noster dormit # -go",,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,,,,698710
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023v,2,"De somno putabatur ut diceretur ","Fer. 6 Hebd. 4 Quad.",X,V,01,006869Pza,?,,,,"De somno putabatur ut diceretur inquit Jesus","De somno putabatur ut diceretur inquid Jesus",,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,,,,698711
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023v,3,"Ego autem vado ut a ","Fer. 6 Hebd. 4 Quad.",X,V,02,006869zb,?,,,,"Ego autem vado ut a somno excitem eum","Ego autem vado ut a sompno excitem eum",,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,,,,698712
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023v,4,"Accesserunt discipuli autem ejus ad ","Fer. 6 Hebd. 4 Quad.",X,V,03,006869za,?,,,,"Accesserunt discipuli autem ejus ad eum domine si dormit salvus erit","Accesserunt discipuli autem eius ad eum domine si dormit salvus erit | Lazarus",,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,,,,698713
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023v,5,"[Lazarus amicus noster dormit eamus] ","Fer. 6 Hebd. 4 Quad.",E,A,1,003603,?,,,,"[Lazarus amicus noster dormit eamus] et a somno excitemus eum","{#} et a somno excitemus eum",,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,698714
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023v,6,"Domine si hic fuisses Lazarus ","Fer. 6 Hebd. 4 Quad.",E,A,2,002383,?,,,,"Domine si hic fuisses Lazarus non esset mortuus ecce jam foetet quatriduanus in monumento","{#} ecce iam fetet quadriduanus {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,,,,698715
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023v,7,"Ego sum qui testimonium perhibeo ","Sabb. Hebd. 4 Quad.",E,A,1,002600,8,,,118a,"Ego sum qui testimonium perhibeo de meipso et testimonium perhibet de me qui misit me pater","{#} sum qui testimonium perhibeo de meipso et testimonium perhibet de me qui misit me pater",,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,,,,698716
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023v,8,"Qui sequitur me non ambulat ","Sabb. Hebd. 4 Quad.",E,A,2,004496,3,,,97a,"Qui sequitur me non ambulat in tenebris sed habebit lumen vitae dicit dominus","Qui sequitur me non ambulat in tenebris sed habebit lumen vite dicit dominus",,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,,,,698717
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,023v,9,"Ego sum lux mundi qui ","Sabb. Hebd. 4 Quad.",E,A,3,002592,1,,,?,"Ego sum lux mundi qui sequitur me non ambulabit in tenebris sed habebit lumen vitae dicit dominus","Ego sum lux mundi qui # tenebris sed habebit lumen vite dicit dominus",,https://fragmentarium.ms/view/page/F-olpi/3563/36879,,,,,698718
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024r,0,"[Intende animae meae et libera ","Sabb. Hebd. 4 Quad.",M,V,?,006425c,?,,,,"[Intende animae meae et libera eam propter inimicos] meos eripe me","{#} meos eripe me | Quoniam",,https://fragmentarium.ms/view/page/F-olpi/3563/36880,,,,,698719
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024r,1,"Animae impiorum fremebant adversum me ","Sabb. Hebd. 4 Quad.",M,R,?,006100,?,,,,"Animae impiorum fremebant adversum me et gravatum est cor meum super eos et constituerunt pretium triginta [argenteis quod appretiatus sum ab eis]","Anime impiorum fremebant adversum me et gravatum est cor meum super eos et constituerunt pretium triginta {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36880,,,,,698720
"F-Pnm NAL 2444 ff. 21-24 (fragment)",X,024r,2,"[...] non pos[...]","Sabb. Hebd. 4 Quad.",M,,?,,?,,,,"[...] non pos[...]","# non pos- #",,https://fragmentarium.ms/view/page/F-olpi/3563/36880,,,,,698721
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024r,3,"Appenderunt mercedem meam triginta argenteos","Sabb. Hebd. 4 Quad.",M,V,01,006100za,?,,,,"Appenderunt mercedem meam triginta argenteos","Appenderunt mercedem meam triginta {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36880,,,,,698722
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024r,4,"Multa egerunt Judaei adversum Jesum ","Sabb. Hebd. 4 Quad.",M,R,?,007185,?,,,,"Multa egerunt Judaei adversum Jesum tradiderunt illum Pilato praesidi crucifixerunt illum cum duobus latronibus confessus est latro novi te domine ne perdas me propter mala quae egi antequam spiritus meus exeat jube delere peccata mea quando te oportet judicare duodecim nationes Israel","Multa egerunt iudei adversum hiesum erunt illum presidi crucifixerunt illum cum duobus latronibus confessus est latro novi te domine ne perdas me propter mala quae egi antequam spiritus jube delere peccata mea quando te [{#} -rtet iu- {#} -nes israhel",,https://fragmentarium.ms/view/page/F-olpi/3563/36880,,,,,698723
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024r,5,"Et respondens Jesus ad latronem ","Sabb. Hebd. 4 Quad.",M,V,01,007185a,?,,,,"Et respondens Jesus ad latronem dixit amen amen dico tibi hodie mecum eris in paradiso","Et {#} dixit amen amen d-  {#} -o",,https://fragmentarium.ms/view/page/F-olpi/3563/36880,,,,,698724
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024r,6,"Eripe me domine ab homine ","Sabb. Hebd. 4 Quad.",M,R,?,a02557,?,,,,"Eripe me domine ab homine malo a viro iniqui libera me qui cogitaverunt supplantare gressus meos","Eripe me {#}  iniqui libera me qui cogitaverunt supplantare gressus meos",,https://fragmentarium.ms/view/page/F-olpi/3563/36880,,,,,698725
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024r,7,"Accuerunt linguas sicut serpentes venenum ","Sabb. Hebd. 4 Quad.",M,V,01,a02557a,?,,,,"Accuerunt linguas sicut serpentes venenum aspidum sub labiis eorum","A- # sicut serpentes venenum aspidum sub labiis eorum | Qui co",,https://fragmentarium.ms/view/page/F-olpi/3563/36880,,,,,698726
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,1,"Quis dabit capiti meo aquam ","Dom. de Passione",M,R,?,007497,?,,,,"Quis dabit capiti meo aquam et oculis meis fontem lacrimabilem et plorabo die ac nocte quia frater iniquus supplantavit me et omnis amicus fraudulenter decepit me","Quis dabit capiti meo {#} meis fontem lacrimabilem et plorabo die ac n- {#} iniquus supplantavit me et omnis amicus fraudul- {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698727
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,2,"Fiant viae eorum tenebrae et ","Dom. de Passione",M,V,01,007497a,?,,,,"Fiant viae eorum tenebrae et lubricum et angelus domini persequens eos","Fiant vie eorum tenebrae et lubricum et {#} persequens eos",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698728
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,3,"Ego gloriam meam non quaero ","Dom. de Passione",L,A,1,002575,?,,,,"Ego gloriam meam non quaero est qui quaerat et judicet","Ego gloriam meam non quero {#} iudicet",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698729
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,4,"Vide domine afflictionem meam quoniam ","Dom. de Passione",L,A,2,005378,8,,,?,"Vide domine afflictionem meam quoniam erectus est inimicus meus","Vide domine afflictionem meam quoniam erectus est inimicus meus",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698730
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,5,"In tribulatione invocavi dominum et ","Dom. de Passione",L,A,3,003297,7,,,?,"In tribulatione invocavi dominum et exaudivit me in latitudine","In tribulatione invocavi dominum et exaudivit me in latitudine",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698731
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,6,"Judicasti domine causam animae meae ","Dom. de Passione",L,A,4,003518,?,,,,"Judicasti domine causam animae meae defensor vitae meae domine deus meus","Judicasti domine {#} domine deus meus",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698732
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,7,"Popule meus quid feci tibi ","Dom. de Passione",L,A,5,004312,?,,,,"Popule meus quid feci tibi aut quid molestus fui responde mihi","Popule meus {#} quid molestus fui responde mihi",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698733
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,8,"Numquid redditur pro bono malum ","Dom. de Passione",L,A,6,003972,?,,,,"Numquid redditur pro bono malum quia foderunt foveam animae meae","Num- {#} pro bono malum quia foderunt  {#} -am anime mee",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698734
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,9,"Erue a framea*","Dom. de Passione",L,R,1,006670,?,,,,"Erue a framea*","Erue a framea",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698735
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,10,"Eripe me domine*","Dom. de Passione",L,V,01,006670a,?,,,,"Eripe me domine*","Eripe me domine*",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698736
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,11,"De ore leonis*","Dom. de Passione",L,W,,008005,r,,,,"De ore leonis*","De ore leonis*",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698737
"F-Pnm NAL 2444 ff. 21-24 (fragment)",,024v,12,"Dixit Jesus turbis Judaeorum et ","Dom. de Passione",L,A,B,002303,?,,,,"Dixit Jesus turbis Judaeorum et principibus sacerdotum quis ex vobis arguet me de peccato si veritatem dico quare vos non creditis mihi qui est ex deo verba dei audit propterea vos non auditis quia ex deo non [estis]","Dixit Jesus turbis iudei {#} -dotum quis ex vobis {#} de peccato? si ver- {#} vos non creditis michi qui est ex deo verba dei au- {#} -ditis quia ex deo no- {#}",,https://fragmentarium.ms/view/page/F-olpi/3563/36881,,,,,698738
