siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CDN-Mlr MS Medieval 0081 (fragment)",,012r,1,"Justus ut palma*","Joannis Evang.",MI,Of,,g01347,*,,,,"Justus ut palma*","Iustus ut palma",,,,,,,693517
"CDN-Mlr MS Medieval 0081 (fragment)",,012r,2,"Exiit sermo inter fratres quod ","Joannis Evang.",MI,Cm,,g00568,2,,,,"Exiit sermo inter fratres quod discipulus ille non moritur et non dixit Jesus non moritur sed sic eum volo manere donec veniam","Exiit sermo inter fratres quod discipulus ille non moritur et non dixit iesus non moritur sed sic eum volo manere donec veniam",1---ff--ff--d7---de--c---df--ef---ded--d---c7---d--f--fg--g---hgh--gf---fef7---d--ded--cdc---cd---dg---ghg7--fgfe---d--ef-gf-ddc---fef---d--ded77--d---c---d---dg--g---h--f7---f--de-fedcd--dc---dcd--cbd---d7--de-fd--d7---4,,,,,,693571
"CDN-Mlr MS Medieval 0081 (fragment)",,012v,1,"Ex ore infantium deus et ","Nat. Innocentium",MI,In,,g00569,2,,,,"Ex ore infantium deus et lactentium [perfecisti laudem propter inimicos tuos]","Ex ore infantium deus et lactentium {#}",1---dff---ced--d---fe--fg--g--fg7---gfd--d---dg---g--gh--gf--fegf77---6------6---3,,,,,,693518
"CDN-Mlr MS Medieval 0081 (fragment)",,012v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,695058
"CDN-Mlr MS Medieval 0081 (fragment)",,028r,1,"Alleluia O radiosum lilium florens ","Thomae de Aquino",MI,Al,,g03238,5,,,,"Alleluia O radiosum lilium florens corona duplici optatum duc ad bravium Thoma rogatu supplici","Alleluia O Radiosum lilium florens corona duplici optatum duc ad bravium thoma rogatu supplici",1---f--ghfg-gf--f-ijhg-hgg--f7-fhk-lijklk-nml-mk-lijkjhg-hf-ghg-gf7---4---fgfe---f--ijhg--hfghgg7--f---fh-ijk--klkijhj--k---ijhg-fgh--h7---hijk--ijhg--ijhg---hfgfe--gf--f77---f--hijk--lk---ijhgf---gh---hk7-lkijk-nml-nmlk-lkijh-ijk-lk--ijhj7--k---ijhgf-ghf--f---fh-ijk-kjhg7-hk-kl-mn-nmlk-lijk-kl-mnmlk-lijk-ijhg-hf7--ghgg--f---fg-hfijhg--hgg--f---3---fhk-ljk77---3,,,,,,693570
"CDN-Mlr MS Medieval 0081 (fragment)",,028v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,695060
"CDN-Mlr MS Medieval 0081 (fragment)",,031r,0,"[Quasi ignis effulgens et thus ","Thomae de Aquino",MI,TcV,04,g03053d,8,,,,"[Quasi ignis effulgens et thus ardens] igne","{#} # gne",1---6------677---hjkhjg---g---3,,,,,,693520
"CDN-Mlr MS Medieval 0081 (fragment)",,031r,1,"Quasi vas auri solidum ornatum ","Thomae de Aquino",MI,TcV,05,g03053e,8,,,,"Quasi vas auri solidum ornatum omni lapide pretioso","Quasi vas auri solidum ornatum omni lapide precioso",1---l-mlk--l7---kjhg---hgg--f---hk-lk-nml--k--l7---l--mno--nml---kkl--l---mnml--kl--l7---g--hgf--hkl-lkjhg-hgf-hk-lk-lmk7-nml-kjh-jhg-hgf-hgkjhh--g---4,,,,,,693519
"CDN-Mlr MS Medieval 0081 (fragment)",,031v,1,"Veritas mea et misericordia mea ","Thomae de Aquino",MI,Of,,g01278,2,,,,"Veritas mea et misericordia mea cum ipso et in nomine meo exaltabitur cornu [ejus]
","Veritas mea et misericordia mea cum ipso et in nomine meo exaltabitur cornu {#}
",1---dd--dedc--cd---df-fd-f7-fdc-ed--d---dff---d--c--d--df-gff--df7--fgf-fe---df--fgf-fe---dc---dfede--dc7---d---fdf---f--gfd--f---fefc7--acac---9--a--cd--dc--d---f--ef77---6------6---4,,,,,,693521
"CDN-Mlr MS Medieval 0081 (fragment)",,031v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,695059
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,0,"[Scio cui credidi et certus ",Pauli,MI,In,,g00045,1,,,,"[Scio cui credidi et certus sum quia potens est depositum meum servare in illum] diem","{#} -em",1---6------677---d---4,,,,,,699150
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,1,"De reliquo reposita est mihi ",Pauli,MI,InV,01,g00045c.1,1,,,,"De reliquo reposita est mihi corona justitiae ","De reliquo reposita est michi corona iusticie  ",1---f---gh--h--h---h7--hk--h--h---h---hg--gh---h--hkh7--g---g--f--fe--d---3,,,,,,693522
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,2,Gloria*,Pauli,MI,InV,02,909000,1,,,,Gloria*,"Gloria | Euouae",1---f--gh--h7---3---h--hkh--g--f--fe--d---3,,,,,,693524
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,3,"Qui operatus est*",Pauli,MI,Gr,,g00046,*,,,,"Qui operatus est*","Qui operatus est",,,,,,,693523
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,4,"Alleluia Magnus sanctus*",Pauli,MI,Al,,g00048,*,,,,"Alleluia Magnus sanctus*","Alleluia Magnus sanctus",,,,,,,693525
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,5,"Mihi autem*",Pauli,MI,Of,,g02866,*,,,,"Mihi autem*","Michi autem",,,,,,,693526
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,6,"Amen dico vobis quod vos*",Pauli,MI,Cm,,g01358,*,,,,"Amen dico vobis quod vos*","Amen dico vobis quod vos",,,,,,,693527
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,7,"Sapientiam sanctorum*","Petri, Pauli,8",MI,In,,g01319,*,,,,"Sapientiam sanctorum*","Sapientiam sanctorum",,,,,,,693528
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,8,"In omnem*","Petri, Pauli,8",MI,Gr,,g00444,*,,,,"In omnem*","In omnem",,,,,,,693529
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,9,"Alleluia Per manus autem*","Petri, Pauli,8",MI,Al,,g02563,*,,,,"Alleluia Per manus autem*","Alleluia Per manus autem",,,,,,,693530
"CDN-Mlr MS Medieval 0081 (fragment)",,105r,10,Exsultabunt*,"Petri, Pauli,8",MI,Of,,g01323,*,,,,Exsultabunt*,Exultabunt,,,,,,,693531
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,1,"Ego vos elegi*","Petri, Pauli,8",MI,Cm,,g00225,*,,,,"Ego vos elegi*","Ego vos elegi",,,,,,,693532
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,2,"Sapientiam sanctorum*","Octava Apostolorum",MI,In,,g01319,*,,,,"Sapientiam sanctorum*","Sapientiam sanctorum",,,,,,,693533
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,3,"In omnem*","Octava Apostolorum",MI,Gr,,g00444,*,,,,"In omnem*","In omnem",,,,,,,693618
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,4,"Alleluia Isti sunt duae*","Octava Apostolorum",MI,Al,,g02330,*,,,,"Alleluia Isti sunt duae*","Alleluia Isti sunt due",,,,,,,693534
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,5,Exsultabunt*,"Octava Apostolorum",MI,Of,,"	g01323",*,,,,Exsultabunt*,Exultabunt,,,,,,,699151
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,6,"Ego vos elegi*","Octava Apostolorum",MI,Cm,,g00225,*,,,,"Ego vos elegi*","Ego vos elegi",,,,,,,693535
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,7,Gaudeamus*,"Visitatio Mariae",MI,In,,501004,*,,,,Gaudeamus*,Gaudeamus,,,,,,,693536
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,8,"Propter veritatem*","Visitatio Mariae",MI,Gr,,g00412,*,,,,"Propter veritatem*","Propter veritatem",,,,,,,693537
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,9,"Alleluia Magnificat [anima mea dominum ","Visitatio Mariae",MI,Al,,g00350,5,,,,"Alleluia Magnificat [anima mea dominum et exsultavit spiritus meus in deo salutari meo]","Alleluia Magnifi- {#}",1---f--hijk-ljk-fgh--jgh--hg-gf7-fhk-ljk-nmkl-lk-kh-kjhgf-ijhg-hf-gef7---4---fhk-ljk-khf--f--jhgg77---6------6---3,,,,,,693538
"CDN-Mlr MS Medieval 0081 (fragment)",,105v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,695061
"CDN-Mlr MS Medieval 0081 (fragment)",,114r,0,"[In medio ecclesiae aperuit os ",Dominici,MI,In,,g01342,6,,,,"[In medio ecclesiae aperuit os ejus et implevit eum dominus spiritu sapientiae et intellectus stolam gloriae induit eum] alleluia alleluia","{#} -luia alleluia",1---6------677---g--h---f--gjhg-h--g-gfg--gf---4,,,,,,693540
"CDN-Mlr MS Medieval 0081 (fragment)",,114r,1,"Jucunditatem et exsultationem thesaurizavit super ",Dominici,MI,InV,01,g01342a,6,,,,"Jucunditatem et exsultationem thesaurizavit super eum","Iucunditatem et exultationem thesaurizavit super eum",1---fg--gf--gh--h--h---h---h--h7--gij--h--g--f---f--f--f--f--g7---fd--f---g--f---3,,,,,,693539
"CDN-Mlr MS Medieval 0081 (fragment)",,114r,2,Gloria*,Dominici,MI,InV,02,909000,6,,,,Gloria*,"Gloria | Euouae",1---fg--gf--gh7---3---f--g--fd--f--g--f---3,,,,,,693541
"CDN-Mlr MS Medieval 0081 (fragment)",,114r,3,"Os justi meditabitur*",Dominici,MI,Gr,,g01343,*,,,,"Os justi meditabitur*","Os iusti meditabitur",,,,,,,693542
"CDN-Mlr MS Medieval 0081 (fragment)",,114r,4,"Alleluia Pie pater Dominice tuorum ",Dominici,MI,Al,,g02753.1,5,,,,"Alleluia Pie pater Dominice tuorum memor operum sta coram [summo judice pro tu cetu pauperum]          ","Alleluia Pie pater dominice tuorum memor operum sta co- {#}",1---f77--ghf-ggf--f-ijhg-hgg--f-fhk-ljklk-nml7-mk-ljk-jhg-hf-ghg-gf---4---fgfe--f7---ijhg-hf-ghgg--f---fh-jk--k-lkjh7--j--k---jhgfg--h--h---hijk--jhgf7---ijhg-hf-gfe--gf--f---f---hijk-lk77---6------6---3,,,,,,693543
"CDN-Mlr MS Medieval 0081 (fragment)",,114v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,695062
"CDN-Mlr MS Medieval 0081 (fragment)",,223r,0,"Sacerdotes ejus induam salutari et ","Comm. plurimorum Confessorum",MI,In,,g02264,2T,A,,,"Sacerdotes ejus induam salutari et sancti ejus exsultatione exsultabunt","{#} -cerdotes eius induant salutari et sancti eius exultatione exultabunt",1---6------677---hfg--hg-kjhj--h---hj--h---kk7--lkh--h---h--k--kjkl--jh---hkk7---lkl--kj---hj--hg---hj--hg--h--k7--kjkl--jh---kj--kl--lk-gjh--h7---4,,,,,,693544
"CDN-Mlr MS Medieval 0081 (fragment)",,223r,1,"Memento domine David et omnis ","Comm. plurimorum Confessorum",MI,InV,01,g02264a,2T,,,,"Memento domine David et omnis mansuetudinis ejus","Memento domine david et omnis mansuetudinis eius",1---g--h--gkj---kl--l--l77---kl--k---k---hk--k---k7--k--k--l--kh--k---jg--hjh7---3,,,,,,693545
"CDN-Mlr MS Medieval 0081 (fragment)",,223v,1,Gloria*,"Comm. plurimorum Confessorum",MI,InV,02,909000,2T,,,,Gloria*,"Gloria | Euouae",1---g--h--gk---3---k--l--kh--k--jg--hjh7---3,,,,,,693546
"CDN-Mlr MS Medieval 0081 (fragment)",,223v,2,"Os justi meditabitur [sapientiam et ","Comm. plurimorum Confessorum",MI,In,,g01349,6,,,,"Os justi meditabitur [sapientiam et lingua ejus loquetur judicium lex dei ejus in corde ipsius]","Os iusti meditabitur sapien- {#}",1---ff---fgf--fc---d7--dcd--fdf-fg--f--fe---g--hg-hg--f77---6------6---3,,,,,,693547
"CDN-Mlr MS Medieval 0081 (fragment)",,223v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,695063
