siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CH-SGs 359",,002,1,"Ave praeclara maris stella in ",Additamenta,MI,Sq,,850160,?,,,,"Ave praeclara maris stella in lucem gentium Maria divinitus orta | Euge dei porta quae non aperta veritatis lumen ipsum solem justitiae indutum carne ducis in orbem | Virgo decus mundi regina caeli praeelecta ut sol pulchra lunaris ut fulgor agnosce omnes te diligentes | Te lignum vitae virgam almae stirpis Jesse nascituram priores desideraverant patres et prophetae | Te plenam fide sancto rorante pneumate parituram divini floris amygdalum siganvit Gabriel | Tu agnum regem terrae dominatorem Moabitici de petra deserti ad montem filiae Sion transduxisti | Tuque furentem Leviathan serpentem tortuosumque et vectem collidens damnoso crimine mundum exemisti | Hinc gentium nos reliquiae tuae sub cultu memoriae mirum in modum quem es enixa propitiationis agnum regnantem caelo aeternaliter devocamus ad aram mactandum mysterialiter | Hinc manna verum Israelitis veris veri Abrahae filiis admirantibus quondam Moysi quod typus figurabat jam nunc abducto velo datur perspici ora virgo nos illo pane caeli dignos effici | Fac igni sancto patrisque verbo quod rubus ut flamma tu portasti virgo mater facta pecuali pelle discinctos pede mundis labiis cordeque propinquare | Fac fontem dulcem quem in deserto petra demonstravit degustare cum sincera fide renesque constringi lotos in mari anguem aeneum in cruce speculari | Audi nos nam te filius nihil negans honorat | Salva nos Jesu pro quibus mater virgo te orat | Da fontem bonis visere da purae mentis oculos in te defigere | Christianismi fidem operibus redimire beatoque fine ex hujus incolatu seculi auctor ad te transire | Quo haustu sapientiae saporem vitae valeat mens intellegere","AVE preclara maris stella in lucem gentium maria divinitus orta | Euge dei porta que non aperta veritatis lumen ipsum solem iusticie indutum carne ducis in orbem | Virgo decus mundi regina celi preelecta ut sol pulcra lunaris ut fulgor agnosce omnes te diligentes | Te lignum vite virgam alme stirpis iesse nascituram priores desideraverant patres et prophete | Te plenam fide sancto rorante pneumate parituram divini floris amigdalum siganvit gabriel | Tu agnum regem terre dominatorem moabitici de petra deserti ad montem filie syon transduxisti | Tuque furentem leviathan serpentem tortuosumque et vectem collidens damnoso crimine mundum exemisti | Hinc gentium nos reliquie tue sub cultu memorie mirum in modum quem es enixa propiciationis agnum regnantem celo eternaliter devocamus ad aram mactandum misterialiter | Hinc manna verum israhelitis veris veri abrahe filiis admirantibus quondam moysi quod typus figurabat iam nunc abducto velo datur perspici ora virgo nos illo pane celi dignos effici | Fac igni sancto patrisque verbo quod rubus ut flamma tu portasti virgo mater facta pecuali pelle discinctos pede mundis labiis cordeque propinquare | Fac fontem dulcem quem in deserto petra demonstravit degustare cum sincera fide renesque constringi lotos in mari anguem # in cruce speculari | Audi nos nam te filius nichil negans honorat | Salva nos iesu pro quibus mater virgo te orat | Da fontem bonis visere da purae mentis oculos in te defingere | Xpistianismi fidem operibus redimire beatoque fine ex huius incolatu seculi auctor ad te transire | Quo haustu sapientiae saporem vitae valeat mens intelligere",,,,,,,672494
"CH-SGs 359",,003,1,"Benedictus es domine qui intueris ",Additamenta,MI,Gr,,g01117,*,,,,"Benedictus es domine qui intueris abyssos et sedes super cherubim","Benedictus es domine qui intueris abyssos et sedes super cherubim",,,,,,,672495
"CH-SGs 359",,003,2,"Benedictus es in throno regni ",Additamenta,MI,GrV,,g01117b,*,,,,"Benedictus es in throno regni tui et laudabilis in saecula","Benedictus es in throno regni tui et laudabilis in saecula",,,,,,,672496
"CH-SGs 359",,003,3,"Alleluia Sancti spiritus domine corda ",Additamenta,MI,Al,,g02737,*,,,,"Alleluia Sancti spiritus domine corda nostra mundet infusio et sui roris intima aspersione fecundet","Alleluia Sancti spiritus domine corda nostra mundet infusio et sui roris intima aspersione fecundet",,,,,,,672497
"CH-SGs 359",,003,4,"Alleluia Laurentius bonum opus operatus ",Additamenta,MI,Al,,g02488,*,,,,"Alleluia Laurentius bonum opus operatus est qui per signum crucis caecos illuminavit","Alleluia Laurentius bonum opus operatus est qui per signum crucis cecos illuminavit",,,,,,,672498
"CH-SGs 359",,004,1,"Dixit dominus mulieri Chananaeae non ",Additamenta,MI,Tc,,g02166,*,,,,"Dixit dominus mulieri Chananaeae non est bonum sumere panem filiorum et mittere canibus ad manducandum ","Dixit dominus mulieri chananae non est bonum sumere panem filiorum et mittere canibus ad manducandum ",,,,,,,672499
"CH-SGs 359",,004,2,"At illa dixit utique domine ",Additamenta,MI,TcV,01,g02166a,*,,,,"At illa dixit utique domine nam et catelli edunt de micis quae cadunt de mensa dominorum suorum ","At illa dixit utique domine nam et catelli edunt de micis que cadunt de mensa dominorum suorum ",,,,,,,680968
"CH-SGs 359",,004,3,"Ait illi Jesus mulier magna ",Additamenta,MI,TcV,02,g02166b,*,,,,"Ait illi Jesus mulier magna est fides tua fiat tibi sicut petisti ","Ait illi IHECUC mulier magna est fides tua fiat tibi sicut petisti ",,,,,,,680969
"CH-SGs 359",,004,3,"Alleluia Christus resurgens ex mortuis ",Additamenta,MI,Al,,507009,*,,,,"Alleluia Christus resurgens ex mortuis jam non moritur mors illi ultra non dominabitur","Aeuia Xpistus resurgens ex mortuis iam non moritur mors illi ultra non dominabitur",,,,,,,672501
"CH-SGs 359",,004,4,"Alleluia Surrexit pastor bonus qui ",Additamenta,MI,Al,,g02080,*,,,,"Alleluia Surrexit pastor bonus qui posuit animam suam pro ovibus suis et pro suo grege mori dignatus est","Aeuia Surrexit pastor bonus qui posuit animam suam pro ovibus suis et pro suo grege mori dignatus est",,,,,,,672500
"CH-SGs 359",,005,1,"Benedictus es domine deus patrum ",Additamenta,X,H,,g00523,*,,,,"Benedictus es domine deus patrum nostrorum et laudabilis et gloriosus in saecula | Et benedictum nomen gloriae tuae quod est sanctum | Benedictus es in templo sancto gloriae tuae | Benedictus es super thronum sanctum regni tui | Benedictus es super sceptrum divinitatis tuae | Benedictus es qui sedes super cherubim intuens abyssos | Benedictus es qui ambulas super pennas ventorum | Benedicant te omnes angeli et sancti tui | Benedicant te caeli terra mare et omnia quae in eis sunt | Gloria patri et filio et spiritui sancto | Sicut erat in principio et nunc et semper et in saecula saeculorum ","BENEDICTUS ES DOMINE deus patrum nostrorum et laudabilis et gloriosus In saecula | Et benedictum nomen gloriae tuae quod est sanctum | Et laudabile et gloriosum In saecula | Benedictus es in templo sancto gloriae tuae | Et laudabilis | Benedictus es super thronum sanctum regni tui | Et laudabilis | Benedictus es super sceptrum divinitatis tuae | Et laudabilis | Benedictus es qui sedes super cherubim intuens abyssos | Et laudabilis | Benedictus es qui ambulas super pennas ventorum | Et laudabilis | Benedicant te omnes angeli et sancti tui | Laudabilem et gloriosum | Benedictus es | Benedicant te caeli terra mare et omnia quae in eis sunt | Laudabilem et gloriosum | Gloria patri et filio et spiritui sancto | Laudabili et glorioso | Sicut erat in principio et nunc et semper et in saecula saeculorum amen | Benedictus es domine deus ",,,,,,,672502
"CH-SGs 359",,006,1,"Alleluia Laudate dominum omnes gentes ",Additamenta,MI,Al,,507019,*,,,,"Alleluia Laudate dominum omnes gentes et collaudate eum omnes populi","ALLELUIA Laudate dominum omnes gentes et conlaudate eum omnes populi",,,,,,,672503
"CH-SGs 359",,007,1,"Alleluia Dominus in Sina in ",Additamenta,MI,Al,,g01081,*,,,,"Alleluia Dominus in Sina in sancto ascendens in altum captivam duxit captivitatem","AEUIA Dominus in syna in sancto ascendens in altum captivam duxit captivitatem",,,,,,,672504
"CH-SGs 359",,007,2,"Alleluia O Baptista Christi testis ",Additamenta,MI,Al,,g03051,*,,,,"Alleluia O Baptista Christi testis par angelis summa legis medius trinitatis fidei disciplina peccatorum venia paenitentiae via exemplum castitatis tu forma sanctitatis nos junge beatis","AEUIA O baptista xpisti testis par angelis summa legis medius trinitatis fidei disciplina peccatorum venia penitencie via exemplum castitatis tu forma sanctitatis nos iunge beatis",,,,,,,672505
"CH-SGs 359",,007,3,"Inter natos mulierum hic Joannes ",Additamenta,MI,Sq,,ah55186,*,,,,"Inter natos mulierum hic Joannes vas sincerum principatum tenuit | Hujus matrem salutavit virgo mater quem portavit Christum quae et genuit | Hic ad vocem exsultavit agnum dei demonstravit tam propheta celebris | Regem caeli baptizavit redemptorem nuntiavit stantibus in tenebris | Trinitatis mysterium primus sensit hic omnium salvatoris angelus | Eremi cultor nobilis camelorum tectus pilis verbi vox et bajulus | Ab angelo nuntiatus est Mariae qui beatus nuntiavit dominum | A diebus tanti patris regnum Christi datur gratis ubi pax et gaudium | Ergo martyr cum regina matre Christi a ruina conservare nos festina pia per suffragia | Ut carnali quo gravamur compede","Inter natos mulierum hic iohannes vas sincerum principatum tenuit | Huius matrem salutavit virgo mater quem portavit xpistum que et genuit | Hic ad vocem exultavit agnum dei demonstravit tam propheta celebris | Regem celi baptizavit redemptorem nuntiavit stantibus in tenebris | Trinitatis misterium primus sensit hic omnium salvatoris angelus | Hermi cultor nobilis camelorum tectus pilis verbi vox et baiulus | Ab angelo nuntiatus est marie qui beatus nuntiavit dominum | A diebus tanti patris regnum xpisti datur gratis ubi pax et gaudium | Ergo martyr cum regina matre xpisti a ruina conservare nos festina # suffragia | Ut carnali quo gravamur compede #",,,,,,,672506
"CH-SGs 359",,008,1,"Alleluia Dies sanctificatus illuxit nobis ",Additamenta,MI,Al,,g00556,*,,,,"Alleluia Dies sanctificatus illuxit nobis venite gentes et adorate dominum quia hodie descendit lux magna super terram","ALLELUIA Dies sanctificatus illuxit nobis Venite gentes et adorate dominum Quia hodie descendit lux magna super terram",,,,,,,672507
"CH-SGs 359",,008,2,"Alleluia Video caelos apertos et ",Additamenta,MI,Al,,g00562,*,,,,"Alleluia Video caelos apertos et Jesum stantem a dextris virtutis dei","ALLELUIA Video caelos apertos et iheiesum stantem a dextris virtutis dei",,,,,,,672508
"CH-SGs 359",,008,3,"Alleluia Hic est discipulus ille ",Additamenta,MI,Al,,g00567,*,,,,"Alleluia Hic est discipulus ille qui testimonium perhibet de his et scimus quia verum est testimonium ejus","AEUA Hic est discipulus ille qui testimonium perhibet de his et scimus quia verum est testimonium eius",,,,,,,672509
"CH-SGs 359",,008,4,"Alleluia Vidimus stellam ejus in ",Additamenta,MI,Al,,g00599,*,,,,"Alleluia Vidimus stellam ejus in oriente et venimus cum muneribus adorare dominum","AEUA Vidimus stellam eius in oriente et venimus cum muneribus adorare dominum | Et venimus",,,,,,,672510
"CH-SGs 359",,009,1,"Alleluia Iste sanctus digne in ",Additamenta,MI,Al,,g02568,*,,,,"Alleluia Iste sanctus digne in memoriam vertitur hominum qui ad gaudium transiit angelorum","Alleluia Iste sanctus digne in memoriam vertitur hominum qui ad gaudium transiit angelorum",,,,,,,672511
"CH-SGs 359",,009,2,"Alleluia Salve virga florens Aaron ",Additamenta,MI,Al,,g03052,*,,,,"Alleluia Salve virga florens Aaron salve tu firmata in Sion salve decora tu pro nobis semper ora","Alleluia Salve virga florens aron Salve tu firmata in syon Salve decora tu pro nobis semper ora",,,,,,,672512
"CH-SGs 359",,009,3,"Alleluia Vox exsultationis et salutis ",Additamenta,MI,Al,,g02386,*,,,,"Alleluia Vox exsultationis et salutis in tabernaculis justorum","Alleluia Vox exultacionis et salutis in tabernaculis iustorum",,,,,,,672513
"CH-SGs 359",,010,1,Alleluia*,Additamenta,MI,Al,,,?,,,,Alleluia*,Alleluia,,,,,,,672514
"CH-SGs 359",,010,2,"Alleluia Exsultent justi in conspectu ",Additamenta,MI,Al,,g02750,?,,,,"Alleluia Exsultent justi in conspectu dei delectentur in laetitia","Alleluia Exultent iusti in conspectu dei delectentur in letitia",,,,,,,672515
"CH-SGs 359",,010,3,Alleluia*,"Comm. unius Confessoris Pontificis",MI,Al,,,?,,,,Alleluia*,Alleluia,,,,,,,672521
"CH-SGs 359",,010,4,"Ad laudem tui Christe congaudet ","Comm. unius Confessoris Pontificis",MI,Tp,01,,?,,,,"Ad laudem tui Christe congaudet fidelium chorus iste qui sanctum hodie pontificem tuum Nicolaum supernis civibus in caeli regione sociasti","Ad laudem tui xpicte congaudet fidelium chorus iste qui sanctum hodie pontificem tuum Nicolaum supernis civibus in celi regione sociasti",,,,,,,672520
"CH-SGs 359",,010,5,"Alleluia Juravit dominus*","Comm. unius Confessoris Pontificis",MI,Al,,g01341,?,,,,"Alleluia Juravit dominus*","Alleluia Iuravit dominus",,,,,,,672519
"CH-SGs 359",,010,6,"Juravit et praedestinavit dominator dominus","Comm. unius Confessoris Pontificis",MI,Tp,01,,?,,,,"Juravit et praedestinavit dominator dominus","Iuravit et predestinavit dominator dominus",,,,,,,672518
"CH-SGs 359",,010,7,"Et non paenitebit eum","Comm. unius Confessoris Pontificis",MI,Al,,g01341,?,,,,"Et non paenitebit eum","Et non penitebit eum",,,,,,,672517
"CH-SGs 359",,010,8,"Et non penitus umquam paenitebit ","Comm. unius Confessoris Pontificis",MI,Tp,02,,?,,,,"Et non penitus umquam paenitebit eum","Et non penitus umquam penitebit eum",,,,,,,682375
"CH-SGs 359",,010,9,"Tu es sacerdos in aeternum","Comm. unius Confessoris Pontificis",MI,Al,,g01341,?,,,,"Tu es sacerdos in aeternum","Tu es sacerdos in eternum",,,,,,,682376
"CH-SGs 359",,010,10,"Tu es sacerdos in conspectu ","Comm. unius Confessoris Pontificis",MI,Tp,03,,?,,,,"Tu es sacerdos in conspectu ejus offerens libamina in aeternum","Tu es sacerdos in conspectu eius offerens libamina in eternum",,,,,,,682377
"CH-SGs 359",,010,11,"Secundum ordinem Melchisedech ","Comm. unius Confessoris Pontificis",MI,Al,,g01341,?,,,,"Secundum ordinem Melchisedech ","Secundum ordinem melchisedech ",,,,,,,682378
"CH-SGs 359",,010,12,"Secundum morem divinum et juxta ","Comm. unius Confessoris Pontificis",MI,Tp,04,,?,,,,"Secundum morem divinum et juxta ordinem regis ac sacerdotis dei excelsi Melchisedech","Secundum morem divinum et iuxta ordinem regis ac sacerdotis dei excelsi melchisedech",,,,,,,682379
"CH-SGs 359",,010,13,"Alleluia Pastor bonus animam suam ","Comm. unius Confessoris Pontificis",MI,Al,,g03057,?,,,,"Alleluia Pastor bonus animam suam dat pro ovibus suis dixit dominus","Alleluia Pastor bonus animam suam dat pro ovibus suis dixit dominus",,,,,,,682380
"CH-SGs 359",,011,1,"Alleluia Corona aurea super caput ","Comm. Pontificis",MI,Al,,g01632,?,,,,"Alleluia Corona aurea super caput ejus expressa signo sanctitatis gloriae honoris","Alleluia Corona aurea super caput eius expressa signo sanctitatis glorie honoris",,,,,,,672516
"CH-SGs 359",,011,2,"Alleluia Ad laudem filii tonitrui ","Joannis Evang.",MI,Al,,g03054,?,,,,"Alleluia Ad laudem filii tonitrui concurrant omnes fideles Christi","Alleluia Ad laudem filii tonitrui concurcurrant omnes fideles xpicti",,,,,,,672522
"CH-SGs 359",,011,3,"Alleluia Dorsa eorum plena sunt ","Joannis Evang.",MI,Al,,g02710,?,,,,"Alleluia Dorsa eorum plena sunt oculis et scintillae ac lampades in medio discurrentes","Alleluia Dorsa eorum plena sunt oculis et scintille ac lampades in medio discurrentes",,,,,,,672523
"CH-SGs 359",,011,4,"Alleluia Astitit regina a dextris ","Comm. plurimorum Virginum",MI,Al,,g01856,?,,,,"Alleluia Astitit regina a dextris tuis in vestitu deaurato circumdata varietate","Alleluia Astitit regina a dextris tuis in vestitu deaurato circumdata varietate",,,,,,,672524
"CH-SGs 359",,011,5,"Alleluia Aemulor enim vos dei ","Comm. plurimorum Virginum",MI,Al,,g02713,?,,,,"Alleluia Aemulor enim vos dei aemulatione despondi vos uni viro virginem castam exhibere Christo","Alleluia Emulor enim vos dei emulatione despondi vos uni viro virginem castam exhibere xpicto",,,,,,,672525
"CH-SGs 359",,012,1,Alleluia,"Dom. Resurrectionis",MI,Al,,g02080,?,,,,Alleluia,Alleluia,,,,,,,672526
"CH-SGs 359",,012,2,"Alle rex regum pater et ","Dom. Resurrectionis",MI,Tp,01,,?,,,,"Alle rex regum pater et domine qui pietatis gratia mundi crimina tua sanguine diluisti fac nos te laudare et amare digne","Alle rex regum pater et domine qui pietatis gratia mundi crimina tua sanguine diluisti fac nos te laudare et amare digne",,,,,,,672527
"CH-SGs 359",,012,3,"Surrexit pastor bonus","Dom. Resurrectionis",MI,Al,,g02080,?,,,,"Surrexit pastor bonus","Surrexit pastor bonus",,,,,,,682381
"CH-SGs 359",,012,4,"Subit resurrexit Christus a morte ","Dom. Resurrectionis",MI,Tp,02,,?,,,,"Subito resurrexit Christus a morte et potenter invexit paradisiaca regna ovem perditam pastor bonus","Subito resurrexit xpictus a morte et potenter invexit paradysiaca regna ovem perditam pastor bonus",,,,,,,682386
"CH-SGs 359",,012,5,"Qui posuit animam suam","Dom. Resurrectionis",MI,Al,,g02080,?,,,,"Qui posuit animam suam","Qui posuit animam suam",,,,,,,682387
"CH-SGs 359",,012,6,"Qui pontifex summus sponte posuit ","Dom. Resurrectionis",MI,Tp,03,,?,,,,"Qui pontifex summus sponte posuit et dedit pretiosam animam suam","Qui pontifex summus sponte posuit et dedit preciosam animam suam",,,,,,,672528
"CH-SGs 359",,012,7,"Pro ovibus suis ","Dom. Resurrectionis",MI,Al,,g02080,?,,,,"Pro ovibus suis ","Pro ovibus suis ",,,,,,,672529
"CH-SGs 359",,012,8,"Probra patiens alapas sputa colaphos ","Dom. Resurrectionis",MI,Tp,04,,?,,,,"Probra patiens alapas sputa colaphos et sub Pilato praeside flagellis caesus est et post flagellum pro ovibus suis","Probra patiens alapas sputa colaphos et sub pilato preside flagellis cesus est et post flagellum pro ovibus suis",,,,,,,672530
"CH-SGs 359",,012,9,"Et pro suo grege","Dom. Resurrectionis",MI,Al,,g02080,?,,,,"Et pro suo grege","Et pro suo grege",,,,,,,682382
"CH-SGs 359",,012,10,"Et crucifixus et pro suo ","Dom. Resurrectionis",MI,Tp,05,,?,,,,"Et crucifixus et pro suo grege in crucem positus amaro felle et aceto potus est et inter latrones damnatus iniqua lege","Et crucifixus et pro suo grege in crucem positus amaro felle et aceto potus est et inter latrones damnatus iniqua lege",,,,,,,682383
"CH-SGs 359",,012,11,"Mori dignatus est ","Dom. Resurrectionis",MI,Al,,g02080,?,,,,"Mori dignatus est ","Mori dignatus est ",,,,,,,682384
"CH-SGs 359",,012,12,"Morte turpissima mori dignatus est","Dom. Resurrectionis",MI,Tp,06,,?,,,,"Morte turpissima mori dignatus est","Morte turpissima mori dignatus est",,,,,,,682385
"CH-SGs 359",,012,13,"Alleluia Christus resurgens ex mortuis ","Dom. Resurrectionis",MI,Al,,507009,?,,,,"Alleluia Christus resurgens ex mortuis jam non moritur mors mors illi ultra non dominabitur","Alleluia Xpictus resurgens ex mortuis iam non moritur mors mors illi ultra non dominabitur",,,,,,,672531
"CH-SGs 359",,012,14,"Alleluia Viri Galilaei quid admiramini ","Ascensio Domini",MI,Al,,g03055,?,,,,"Alleluia Viri Galilaei quid admiramini aspicientes in caelum sic veniet quemadmodum vidistis eum ascendentem in caelum","Alleluia Viri galilei quid admiramini aspicientes in celum sic veniet quemadmodum vidistis eum ascendentem in celum",,,,,,,672532
"CH-SGs 359",,013,1,Alleluia,"Dom. Pentecostes",MI,Al,,g01092,?,,,,Alleluia,Alleluia,,,,,,,672533
"CH-SGs 359",,013,2,"Procedens a patre spiritus domini ","Dom. Pentecostes",MI,Tp,01,,?,,,,"Procedens a patre spiritus domini replet orbem terrarum et hoc quod continent omnia scientiam habet vocis","Procedens a patre spiritus domini replet orbem terrarum et hoc quod continent omnia scientiam habet vocis",,,,,,,672534
"CH-SGs 359",,013,3,Veni,"Dom. Pentecostes",MI,Al,,g01092,?,,,,Veni,Veni,,,,,,,672535
"CH-SGs 359",,013,4,"Veni paraclite veni","Dom. Pentecostes",MI,Tp,02,,?,,,,"Veni paraclite veni","Veni paraclite veni",,,,,,,672536
"CH-SGs 359",,013,5,"Sancte spiritus","Dom. Pentecostes",MI,Al,,g01092,?,,,,"Sancte spiritus","Sancte spiritus",,,,,,,672537
"CH-SGs 359",,013,6,"Sanctissime spirans ubi vis artifex ","Dom. Pentecostes",MI,Tp,03,,?,,,,"Sanctissime spirans ubi vis artifex spiritus","Sanctissime spirans ubi vis artifex spiritus",,,,,,,672544
"CH-SGs 359",,013,7,Reple,"Dom. Pentecostes",MI,Al,,g01092,?,,,,Reple,Reple,,,,,,,672545
"CH-SGs 359",,013,8,"Reple tuos sacro igne","Dom. Pentecostes",MI,Tp,04,,?,,,,"Reple tuos sacro igne","Reple tuos sacro igne",,,,,,,672546
"CH-SGs 359",,013,9,"Tuorum corda fidelium","Dom. Pentecostes",MI,Al,,g01092,?,,,,"Tuorum corda fidelium","Tuorum corda fidelium",,,,,,,672547
"CH-SGs 359",,013,10,"Tuorum corda devota fidelium","Dom. Pentecostes",MI,Tp,05,,?,,,,"Tuorum corda devota fidelium","Tuorum corda devota fidelium",,,,,,,672548
"CH-SGs 359",,013,11,"Et tui amoris in eis","Dom. Pentecostes",MI,Al,,g01092,?,,,,"Et tui amoris in eis","Et tui amoris in eis",,,,,,,672549
"CH-SGs 359",,013,12,"Et tui amoris munere ditans ","Dom. Pentecostes",MI,Tp,06,,?,,,,"Et tui amoris munere ditans septemplici doce eos agere placita summo opifici tui amoris in eis","Et tui amoris munere ditans septemplici Doce eos agere placita summo opifici tui amoris in eis",,,,,,,672550
"CH-SGs 359",,013,13,"Ignem accende","Dom. Pentecostes",MI,Al,,g01092,?,,,,"Ignem accende","Ignem accende",,,,,,,682388
"CH-SGs 359",,013,14,"Gratiarum distributor tu largissime cordium ","Dom. Pentecostes",MI,Tp,07,,?,,,,"Gratiarum distributor tu largissime cordium nostrorum intima inhabitando rege","Gratiarum distributor tu largissime cordium nostrorum intima inhabitando rege #",,,,,,,682389
"CH-SGs 359",,013,15,Alleluia,"Dom. Pentecostes",MI,Al,,g02737,?,,,,Alleluia,Alleluia,,,,,,,682390
"CH-SGs 359",,013,16,"Patris ac nati bonitas rerumque ","Dom. Pentecostes",MI,Tp,01,,?,,,,"Patris ac nati bonitas rerumque sanctitas omnium salus et suavitas paraclite illabere fidelibus ab aethere ","Patris ac nati bonitas rerumque sanctitas omnium salus et suavitas paraclyte illabere fidelibus ab ethere aa ",,,,,,,682391
"CH-SGs 359",,013,17,"Mundificator sordium tenebras fuga cordium ","Dom. Pentecostes",MI,Tp,02,,?,,,,"Mundificator sordium tenebras fuga cordium dans nobis sapientiam et intellectus gratiam","Mundificator sordium tenebras fuga cordium dans nobis sapientiam et intellectus gratiam",,,,,,,682392
"CH-SGs 359",,013,18,"Sancti spiritus domine corda nostra ","Dom. Pentecostes",MI,Al,,g02737,?,,,,"Sancti spiritus domine corda nostra mundet infusio","Sancti spiritus domine corda nostra mundet infusio",,,,,,,682393
"CH-SGs 359",,013,19,"Consilii acumine muni et fortitudine","Dom. Pentecostes",MI,Tp,03,,?,,,,"Consilii acumine muni et fortitudine","Consilii acumine muni et fortitudine",,,,,,,682394
"CH-SGs 359",,013,20,"Et sui roris intima","Dom. Pentecostes",MI,Al,,g02737,?,,,,"Et sui roris intima","Et sui roris intima",,,,,,,682395
"CH-SGs 359",,013,21,"Scientiae salutaris confer munus et ","Dom. Pentecostes",MI,Tp,04,,?,,,,"Scientiae salutaris confer munus et pietatis | Inspirato timorem filialem | Inflammato ardorem spiritalem | Coaccensi deum diligamus et proximum aspersione spiritus almi ","Scientie salutaris confer munus et pietatis | a | Inspirato timorem filialem | a | Inflammato ardorem spiritalem | a | Coaccensi deum diligamus et proximum | a | aspersione spiritus almi",,,,,,,682396
"CH-SGs 359",,014,1,Fecundet,"Dom. Pentecostes",MI,Al,,g02737,?,,,,Fecundet,Fecundet,,,,,,,682397
"CH-SGs 359",,014,2,"Alleluia Paraclitus spiritus sanctus quem ","Dom. Pentecostes",MI,Al,,g02105,?,,,,"Alleluia Paraclitus spiritus sanctus quem mittet pater in nomine meo ille vos docebit omnem veritatem","Alleluia Paraclytus spiritus sanctus quem mittet pater in nomine meo ille vos docebit omnem veritatem",,,,,,,672552