siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"I-Ps MS 697",,001r,0,"[Elegerunt apostoli Stephanum levitam plenum ",Stephani,MI,Of,,g00563,8,,,,"[Elegerunt apostoli Stephanum levitam plenum fide et spiritu sancto quem lapidaverunt Judaei orantem et dicentem] domine Jesu accipe spiritum meum alleluia",,,,,,,,690741
"I-Ps MS 697",,001r,1,"Positis autem genibus Stephanus orabat ",Stephani,MI,OfV,01,g00563c,8,,,,"Positis autem genibus Stephanus orabat dicens domine Jesu ne statuas illis hoc peccatum qui a nesciunt quid faciunt",,,,,,,,690742
"I-Ps MS 697",,001r,2,"Viderunt faciem ejus tamqua faciem ",Stephani,MI,OfV,02,g00563a.1,8,,,,"Viderunt faciem ejus tamqua faciem angeli dei et concurrentes lapidibus cedebant eum orantem et dicentem",,,,,,,,690743
"I-Ps MS 697",,001r,3,"Video caelos apertos et Jesum ",Stephani,MI,Cm,,g00564,8,,,,"Video caelos apertos et Jesum stantem a dextris virtutis Dei Domine Jesu accipe spiritum meum et ne statuas illis hoc peccatum quia nesciunt quid faciunt",,,,,,,,690744
"I-Ps MS 697",,001r,4,"Ego autem sicut oliva fructificavi ","Joannis Evang.",MI,In,,g01259,3,,,,"Ego autem sicut oliva fructificavi in domo domini speravi in misericordia dei mei et exspectabo nomen tuum quoniam bonum est ante conspectum sanctorum tuorum",,,,,,,,690745
"I-Ps MS 697",,001v,1,"Justus ut palma florebit sicut ","Joannis Evang.",MI,Gr,,g01350,,,,,"Justus ut palma florebit sicut cedrus Libani multiplicabitur in domo domini",,,,,,,,690771
"I-Ps MS 697",,001v,2,"Ad annuntiandum mane misericordiam tuam ","Joannis Evang.",MI,GrV,,g01350a,,,,,"Ad annuntiandum mane misericordiam tuam et veritatem tuam per noctem",,,,,,,,690772
"I-Ps MS 697",,001v,3,"Gloria et honore coronasti eum ","Joannis Evang.",MI,Of,,g01260,,,,,"Gloria et honore coronasti eum et constituisti eum super opera manuum tuarum domine",,,,,,,,690773
"I-Ps MS 697",,001v,4,"Domine dominus noster quam admirabile ","Joannis Evang.",MI,OfV,01,g01260a,,,,,"Domine dominus noster quam admirabile est nomen tuum in universa terra quoniam elevata est magnificentia tua super caelos",,,,,,,,690774
"I-Ps MS 697",,001v,5,"Quid est homo quod memor ","Joannis Evang.",MI,OfV,02,g01260b,,,,,"Quid est homo quod memor es ejus aut filius hominis quoniam visitas eum ",,,,,,,,690775
"I-Ps MS 697",,001v,6,"Magna [...]","Joannis Evang.",MI,Cm,,g01261,,,,,"Magna [...]",,,,,,,,690776
"I-Ps MS 697",,002r,1,"In medio ecclesiae aperuit os ","Joannis Evang.",MI,In,,g01342,,,,,"In medio ecclesiae aperuit os ejus et implevit eum dominus spiritu sapientiae et intellectus stolam gloriae induit eum",,,,,,,,690777
"I-Ps MS 697",,002r,2,"Bonum est confiteri domino et ","Joannis Evang.",MI,InV,01,g01342c,,,,,"Bonum est confiteri domino et psallere nomini tuo altissime",,,,,,,,690778
"I-Ps MS 697",,002r,3,"Exiit sermo inter fratres quod ","Joannis Evang.",MI,Gr,,g00565,,,,,"Exiit sermo inter fratres quod discipulus ille non moritur",,,,,,,,690779
"I-Ps MS 697",,002r,4,"Sed sic eum volo manere ","Joannis Evang.",MI,GrV,,g00565a,,,,,"Sed sic eum volo manere donec veniam tu me sequere",,,,,,,,690780
"I-Ps MS 697",,002r,5,"Hic est discipulus ille qui ","Joannis Evang.",MI,AlV,,g00567,,,,,"Hic est discipulus ille qui testimonium perhibet de his et scimus quia verum est testimonium ejus",,,,,,,,690781
"I-Ps MS 697",,002r,6,"Justus ut palma florebit sicut ","Joannis Evang.",MI,Of,,g01347,,,,,"Justus ut palma florebit sicut cedrus quae in Libano est multiplicabitur",,,,,,,,690782
"I-Ps MS 697",,002r,7,"Bonum est confiteri domino et ","Joannis Evang.",MI,OfV,01,g01347a,,,,,"Bonum est confiteri domino et psallere nomini tuo altissime",,,,,,,,690783
"I-Ps MS 697",,002r,8,"Ad annuntiandum mane misericordiam tuam ","Joannis Evang.",MI,OfV,02,g01347c,,,,,"Ad annuntiandum mane misericordiam tuam et veritatem tuam per noctem",,,,,,,,690784
"I-Ps MS 697",,002v,1,"Plantatus in domo domini in ","Joannis Evang.",MI,OfV,03,g01347b,,,,,"Plantatus in domo domini in atris domus dei nostri florebit sicut cedrus quae in Libano est multiplicabitur",,,,,,,,690785
"I-Ps MS 697",,002v,2,"Exiit sermo inter fratres quod ","Joannis Evang.",MI,Cm,,g00568,,,,,"Exiit sermo inter fratres quod discipulus ille non moritur et non dixit Jesus non moritur sed sic eum volo manere donec veniam",,,,,,,,690786
"I-Ps MS 697",,002v,3,"Ex ore infantium deus et ","Nat. Innocentium",MI,In,,g00569,,,,,"Ex ore infantium deus et lactentium perfecisti laudem propter inimicos tuos",,,,,,,,690787
"I-Ps MS 697",,002v,4,"Domine Dominus noster quam admirabile ","Nat. Innocentium",MI,InV,01,g00569a.1,,,,,"Domine Dominus noster quam admirabile est nomen tuum in universa terra",,,,,,,,690788
"I-Ps MS 697",,002v,5,"Anima nostra sicut passer erepta ","Nat. Innocentium",MI,Gr,,g00570,,,,,"Anima nostra sicut passer erepta est de laqueo venantium",,,,,,,,690789
"I-Ps MS 697",,002v,6,"Laqueus contritus est et nos ","Nat. Innocentium",MI,GrV,,g00570a,,,,,"Laqueus contritus est et nos liberati sumus adjutorium nostrum in nomine domini qui fecit caelum et terram",,,,,,,,690790
"I-Ps MS 697",,002v,7,"Alleluia Laus tibi Christe","Nat. Innocentium",MI,Al,,g02748,,,,,"Alleluia Laus tibi Christe",,,,,,,,690791
"I-Ps MS 697",,002v,8,"Te martyrum candidatus laudat exercitus ","Nat. Innocentium",MI,AlV,02,g02748a,,,,,"Te martyrum candidatus laudat exercitus domine",,,,,,,,690792
"I-Ps MS 697",,003r,1,"Anima nostra sicut passer erepta ","Nat. Innocentium",MI,Of,,g00576,,,,,"Anima nostra sicut passer erepta est de laqueo venantium laqueus contritus est et nos liberati sumus",,,,,,,,690793
"I-Ps MS 697",,003r,2,"Nisi quod dominus erat in ","Nat. Innocentium",MI,OfV,01,g00576a,,,,,"Nisi quod dominus erat in nobis dicat nunc Israel nisi quia dominus erat in nobis",,,,,,,,690794
"I-Ps MS 697",,003r,3,"Torrentem pertransivit anima nostra forsitan ","Nat. Innocentium",MI,OfV,02,g00576b,,,,,"Torrentem pertransivit anima nostra forsitan pertransisset anima nostra aquam intolerabilem O",,,,,,,,690795
"I-Ps MS 697",,003r,4,"Vox in Rama audita est ","Nat. Innocentium",MI,Cm,,g00577,,,,,"Vox in Rama audita est ploratus et ululatus Rachel plorans filios suos noluit consolari quia non sunt",,,,,,,,690796
"I-Ps MS 697",,003r,5,"Sacerdotes tui Domine induant justitiam ",Silvestri,MI,In,,g01338,,,,,"Sacerdotes tui Domine induant justitiam et sancti tui exsultent propter David servum tuum non avertas faciem Christi tui",,,,,,,,690807
"I-Ps MS 697",,003r,6,"Memento domine*",Silvestri,MI,InV,01,g01338a,,,,,"Memento domine*",,,,,,,,690808
"I-Ps MS 697",,003v,1,"Ecce sacerdos magnus qui in ",Silvestri,MI,Gr,,g01332,,,,,"Ecce sacerdos magnus qui in diebus suis placuit Deo",,,,,,,,690809
"I-Ps MS 697",,003v,2,"Non est inventus similis illi ",Silvestri,MI,GrV,,g01332a,,,,,"Non est inventus similis illi qui conservaret legem excelsi",,,,,,,,690810
"I-Ps MS 697",,003v,3,"Alleluia In veni David servum ",Silvestri,MI,Al,,g00226,,,,,"Alleluia In veni David servum meum oleo sancto meo unxi eum",,,,,,,,690811
"I-Ps MS 697",,003v,4,"Inveni David servum meum oleo ",Silvestri,MI,Of,,g01288,,,,,"Inveni David servum meum oleo sancto unxi eum manus enim mea auxiliabitur ei et bracchium meum confortabit eum",,,,,,,,690812
"I-Ps MS 697",,003v,5,"Potens es domine et veritas ",Silvestri,MI,OfV,01,g01288a,,,,,"Potens es domine et veritas tua in circuitu tuo",,,,,,,,690813
"I-Ps MS 697",,003v,6,"Beatus servus quem cum venerit ",Silvestri,MI,Cm,,g01354,,,,,"Beatus servus quem cum venerit dominus invenerit vigilantem amen dico vobis super omnia bona sua constituet eum",,,,,,,,690814
"I-Ps MS 697",,003v,7,"Vultum tuum deprecabuntur omnes divites ",,MI,In,,g01390,,,,,"Vultum tuum deprecabuntur omnes divites plebis adducentur regi virgines post eam proximae ejus adducentur tibi in laetitia et exsultatione",,,,,,,,690815
"I-Ps MS 697",,004r,1,Eructavit*,,MI,InV,01,g01390a,,,,,Eructavit*,,,,,,,,690816
"I-Ps MS 697",,004r,2,"Diffusa est gratia in labiis ",,MI,Gr,,g01397,,,,,"Diffusa est gratia in labiis tuis propterea benedixit te Deus in aeternum",,,,,,,,690817
"I-Ps MS 697",,004r,3,"Propter veritatem et mansuetudinem et ",,MI,GrV,,g01397a,,,,,"Propter veritatem et mansuetudinem et justitiam et deducet te mirabiliter dextera tua",,,,,,,,690818
"I-Ps MS 697",,004r,4,"Alleluia Diffusa est gratia in ",,MI,Al,,g00023,,,,,"Alleluia Diffusa est gratia in labiis tuis propterea benedixit te deus in aeternum",,,,,,,,690819
"I-Ps MS 697",,004r,5,"Offerrentur regi virgines post eam ",,MI,Of,,g00083,,,,,"Offerrentur regi virgines post eam proxime ejus offerrentur tibi ",,,,,,,,690820
"I-Ps MS 697",,004r,6,"Eructavit cor meum verbum bonum ",,MI,OfV,01,g00083a,,,,,"Eructavit cor meum verbum bonum dico ego opera mea regi",,,,,,,,690821
"I-Ps MS 697",,004r,7,"Lingua mea calamus scribae velociter ",,MI,OfV,02,,,,,,"Lingua mea calamus scribae velociter scribentis speciosus forma prae filiis hominum diffusa est gratia in labiis tuis",,,,,,,,690822
"I-Ps MS 697",,004v,1,"Simile est regnum caelorum homini ",,MI,Cm,,g01393,,,,,"Simile est regnum caelorum homini negotiatori quaerenti bonas margaritas inventa una pretiosa margarita dedit omnia sua et comparavit eam",,,,,,,,690823
"I-Ps MS 697",,004v,2,"Dum medium silentium tenerent omnia ","Dom. p. Nat. Dom.",MI,In,,g00578,,,,,"Dum medium silentium tenerent omnia et nox in suo cursu medium iter haberet omnipotens sermo tuus domine de caelis a regalibus sedibus venit",,,,,,,,690824
"I-Ps MS 697",,004v,3,"Dominus regnavit decorem*","Dom. p. Nat. Dom.",MI,InV,01,g00578a.2,,,,,"Dominus regnavit decorem*",,,,,,,,690825
"I-Ps MS 697",,004v,4,"Speciosus forma prae filiis hominum ","Dom. p. Nat. Dom.",MI,Gr,,g00579,,,,,"Speciosus forma prae filiis hominum diffusa est gratia in labiis tuis",,,,,,,,690826
"I-Ps MS 697",,004v,5,"Eructavit cor meum verbum bonum ","Dom. p. Nat. Dom.",MI,GrV,,g00579a,,,,,"Eructavit cor meum verbum bonum dico ego opera mea regi lingua mea calamus scribae velociter scribentis",,,,,,,,690827
"I-Ps MS 697",,004v,6,"Alleluia Dominus regnavit decorem*","Dom. p. Nat. Dom.",MI,Al,,g00550,,,,,"Alleluia Dominus regnavit decorem*",,,,,,,,690828
"I-Ps MS 697",,004v,7,"Deus enim firmavit*","Dom. p. Nat. Dom.",MI,Of,,g00551,,,,,"Deus enim firmavit*",,,,,,,,690829
"I-Ps MS 697",,004v,8,"Tolle puerum et matrem ejus ","Dom. p. Nat. Dom.",MI,Cm,,g00581.2,,,,,"Tolle puerum et matrem ejus et vade in terram Iuda defuncti sunt enim qui quaerebant animam pueri",,,,,,,,690830
"I-Ps MS 697",,005r,1,"Ecce advenit dominator Dominus et ",Epiphania,MI,In,,g00596,,,,,"Ecce advenit dominator Dominus et regnum in manu ejus et potestas et imperium",,,,,,,,690831
"I-Ps MS 697",,005r,2,"Deus judicium*",Epiphania,MI,InV,01,g00596a.1,,,,,"Deus judicium*",,,,,,,,690832
"I-Ps MS 697",,005r,3,"Omnes de Saba venient aurum ",Epiphania,MI,Gr,,g00597,,,,,"Omnes de Saba venient aurum et thus deferentes et laudem domino annuntiantes",,,,,,,,690833
"I-Ps MS 697",,005r,4,"Surge et illuminare Jerusalem quia ",Epiphania,MI,GrV,,g00597a,,,,,"Surge et illuminare Jerusalem quia gloria domini super te orta est",,,,,,,,690834
"I-Ps MS 697",,005r,5,"Alleluia Vidimus stellam ejus in ",Epiphania,MI,Al,,g00599,,,,,"Alleluia Vidimus stellam ejus in Oriente et venimus cum muneribus adorare Dominum",,,,,,,,690835
"I-Ps MS 697",,005r,6,"Reges Tharsis et insulae munera ",Epiphania,MI,Of,,g00600,,,,,"Reges Tharsis et insulae munera offerrent reges Arabum et Saba dona adducent et adorabunt eum omnes reges terrae omnes gentes servient ei",,,,,,,,690836
"I-Ps MS 697",,005r,7,"Deus judicium tuum regi da ",Epiphania,MI,OfV,01,g00600a,,,,,"Deus judicium tuum regi da et justitiam tuam filio regis judicare populum tuum in justitia et pauperes tuos in judicio ",,,,,,,,690837
"I-Ps MS 697",,005v,1,"Suscipiant montes pacem populo tuo ",Epiphania,MI,OfV,02,g00600b,,,,,"Suscipiant montes pacem populo tuo et colles justitiam",,,,,,,,690838
"I-Ps MS 697",,005v,2,"Orietur in diebus ejus justitia ",Epiphania,MI,OfV,02,g00600c.1,,,,,"Orietur in diebus ejus justitia et habundantia pacis donec extollatur luna et dominabuntur a mari usque ad mare",,,,,,,,690839
"I-Ps MS 697",,005v,3,"Vidimus stellam ejus in oriente ",Epiphania,MI,Cm,,g00601,,,,,"Vidimus stellam ejus in oriente et venimus cum muneribus adorare dominum",,,,,,,,690840
"I-Ps MS 697",,005v,4,"In excelso throno vidi sedere ","Dom. 1 p. Epiphaniam",MI,In,,g00613,,,,,"In excelso throno vidi sedere virum quem adorat multitudo Angelorum psallentes in unum ecce cujus imperii nomen est in aeternum",,,,,,,,690841
"I-Ps MS 697",,005v,5,"Jubilate deo*","Dom. 1 p. Epiphaniam",MI,InV,01,g00613b,,,,,"Jubilate deo*",,,,,,,,690842
"I-Ps MS 697",,005v,6,"Benedictus Dominus Deus Israel qui ","Dom. 1 p. Epiphaniam",MI,Gr,,g00614,,,,,"Benedictus Dominus Deus Israel qui facit mirabilia magna solus a saeculo",,,,,,,,690843
"I-Ps MS 697",,005v,7,"Suscipiant montes pacem populo tuo ","Dom. 1 p. Epiphaniam",MI,GrV,,g00614a,,,,,"Suscipiant montes pacem populo tuo et colles justitiam",,,,,,,,690844
"I-Ps MS 697",,006r,1,"Alleluia Jubilate Deo omnis terra ","Dom. 1 p. Epiphaniam",MI,Al,,g00616,,,,,"Alleluia Jubilate Deo omnis terra servite Domino in laetitia",,,,,,,,690845
"I-Ps MS 697",,006r,2,"Jubilate deo omnis terra jubilate ","Dom. 1 p. Epiphaniam",MI,Of,,g00617,,,,,"Jubilate deo omnis terra jubilate deo omnis terra servite domino in laetitia intrate in conspectu ejus in exsultatione quia dominus ipse est deus",,,,,,,,690846
"I-Ps MS 697",,006r,3,"Ipse fecit nos et non ","Dom. 1 p. Epiphaniam",MI,OfV,01,g00617a,,,,,"Ipse fecit nos et non ipsi nos nos autem populus ejus et oves pascuae ejus",,,,,,,,690847
"I-Ps MS 697",,006r,4,"Laudate nomen ejus quoniam suavis ","Dom. 1 p. Epiphaniam",MI,OfV,02,g00617b,,,,,"Laudate nomen ejus quoniam suavis est dominus in aeternum misericordia ejus et usque in saeculum saeculi veritas ejus",,,,,,,,690848
"I-Ps MS 697",,006r,5,"Fili quid fecisti nobis sic ","Dom. 1 p. Epiphaniam",MI,Cm,,g00618,,,,,"Fili quid fecisti nobis sic ego et pater tuus dolentes quaerebamus te et quid est quod me quaerebatis nesciebatis quia in his quae patris mei sunt oportet me esse",,,,,,,,690849
"I-Ps MS 697",,006v,1,"Os justi meditabitur sapientiam et ",Felicis,MI,In,,g01349,,,,,"Os justi meditabitur sapientiam et lingua ejus loquetur judicium lex Dei ejus in corde ipsius",,,,,,,,690850
"I-Ps MS 697",,006v,2,"Noli aemulari*",Felicis,MI,InV,01,g01349a,,,,,"Noli aemulari*",,,,,,,,690851
"I-Ps MS 697",,006v,3,"Juravit dominus et non paenitebit ",Felicis,MI,Gr,,g02035,,,,,"Juravit dominus et non paenitebit eum tu es sacerdos in aeternum secundum ordinem Melchisedech",,,,,,,,690852
"I-Ps MS 697",,006v,4,"Dixit dominus domino meo sede ",Felicis,MI,GrV,,g02035a,,,,,"Dixit dominus domino meo sede a dextris meis",,,,,,,,690853
"I-Ps MS 697",,006v,5,"Gloria et honore*",Felicis,MI,Of,,g01260,,,,,"Gloria et honore*",,,,,,,,690854
"I-Ps MS 697",,006v,6,"Posuisti domine in capite ejus ",Felicis,MI,Cm,,g01289,,,,,"Posuisti domine in capite ejus coronam de lapide pretioso",,,,,,,,690855
"I-Ps MS 697",,006v,7,"Omnis terra adoret te deus ","Dom. 2 p. Epiph.",MI,In,,g00619,,,,,"Omnis terra adoret te deus et psallat tibi psalmum dicat nomini tuo altissime",,,,,,,,690856
"I-Ps MS 697",,006v,8,"Jubilate domino omnis terra psalmum ","Dom. 2 p. Epiph.",MI,InV,01,g00619a,,,,,"Jubilate domino omnis terra psalmum dicite nomini ejus date gloriam laudi ejus",,,,,,,,690857
"I-Ps MS 697",,006v,9,"Misit Dominus verbum suum et ","Dom. 2 p. Epiph.",MI,Gr,,g00620,,,,,"Misit Dominus verbum suum et sanavit eos et eripuit eos de interitu eorum",,,,,,,,690858
"I-Ps MS 697",,007r,0,"[Nihil profi] ciet inimicus in ",Marcelli,MI,GrV,,g01272a,,,,,"[Nihil profi] ciet inimicus in eo et filius iniquitatis non nocebit eum",,,,,,,,690860
"I-Ps MS 697",,007r,1,"Veritas mea et misericordia mea ",Marcelli,MI,Of,,g01278,,,,,"Veritas mea et misericordia mea cum ipso et in nomine meo exaltabitur cornu ejus",,,,,,,,690861
"I-Ps MS 697",,007r,1,"Alleluia Inveni David*","Dom. 2 p. Epiph.",MI,Al,,g00226,,,,,"Alleluia Inveni David*",,,,,,,,690859
"I-Ps MS 697",,007r,2,"Posui adjutorium meum super potentem ",Marcelli,MI,OfV,01,g01278a,,,,,"Posui adjutorium meum super potentem et exaltavi electum de plebe mea",,,,,,,,690862
"I-Ps MS 697",,007r,3,"Misericordiam meam non dispergam ab ",Marcelli,MI,OfV,02,g01278b,,,,,"Misericordiam meam non dispergam ab eo et sedes ejus in conspectu meo",,,,,,,,690863
"I-Ps MS 697",,007r,4,"Domine quinque talenta tradidisti mihi ",Marcelli,MI,Cm,,g00012,,,,,"Domine quinque talenta tradidisti mihi ecce alia quinque superlucratus sum euge serve fidelis quia in pauca fuisti fidelis supra multa te constituam intra in gaudium domini tui",,,,,,,,690864
"I-Ps MS 697",,007r,5,"Loquebar de testimoniis tuis in ",Priscae,MI,In,,g00363,,,,,"Loquebar de testimoniis tuis in conspectu regum et non confundebar et meditabar in mandatis tuis quae dilexi nimis",,,,,,,,690865
"I-Ps MS 697",,007v,1,"Beati immaculati*",Priscae,MI,InV,01,g00363a,,,,,"Beati immaculati*",,,,,,,,690866
"I-Ps MS 697",,007v,2,"Specie tua et pulchritudine tua ",Priscae,MI,Gr,,g01381,,,,,"Specie tua et pulchritudine tua intende prospere procede et regna",,,,,,,,690867
"I-Ps MS 697",,007v,3,"Propter veritatem*",Priscae,MI,GrV,,g01381c,,,,,"Propter veritatem*",,,,,,,,690868
"I-Ps MS 697",,007v,4,"Filiae regum in honore tuo ",Priscae,MI,Of,,g01388,,,,,"Filiae regum in honore tuo astitit regina a dextris tuis in vestitu deaurato circumdata varietate",,,,,,,,690869
"I-Ps MS 697",,007v,5,"Eructavit cor meum verbum bonum ",Priscae,MI,OfV,01,g01388b,,,,,"Eructavit cor meum verbum bonum dico ego opera mea regi lingua mea calamus scribae velociter scribentis",,,,,,,,690870
"I-Ps MS 697",,007v,6,"Virga recta est virga regni ",Priscae,MI,OfV,02,g01388a,,,,,"Virga recta est virga regni tui dilexisti justiciam et odisti iniquitatem propterea unxit te deus deus tuus oleo laetitiae prae consortibus tuis ",,,,,,,,690871
"I-Ps MS 697",,007v,7,"Feci judicium et justitiam domine ",Priscae,MI,Cm,,g01379,,,,,"Feci judicium et justitiam domine non calumnientur mihi superbi ad omnia mandata tua dirigebar omnem viam iniquitatis odio habui",,,,,,,,690872
"I-Ps MS 697",,008r,1,"Intret in conspectu tuo Domine ","Fabiani, Sebastiani",MI,In,,g01310,,,,,"Intret in conspectu tuo Domine gemitus compeditorum redde vicinis nostris septuplum in sinu eorum vindica sanguinem sanctorum tuorum qui effusus est",,,,,,,,690873
"I-Ps MS 697",,008r,2,"Deus venerunt gentes*","Fabiani, Sebastiani",MI,InV,01,g01310a,,,,,"Deus venerunt gentes*",,,,,,,,690874
"I-Ps MS 697",,008r,3,"Gloriosus Deus in sanctis mirabilis ","Fabiani, Sebastiani",MI,Gr,,g01311,,,,,"Gloriosus Deus in sanctis mirabilis in majestate faciens prodigia",,,,,,,,690875
"I-Ps MS 697",,008r,4,"Dextera tua domine glorificata est ","Fabiani, Sebastiani",MI,GrV,,g01311a,,,,,"Dextera tua domine glorificata est in virtute dextera manus tua confregit inimicum",,,,,,,,690876
"I-Ps MS 697",,008r,5,"Alleluia Sancti tui domine benedicent ","Fabiani, Sebastiani",MI,Al,,g00041,,,,,"Alleluia Sancti tui domine benedicent te gloriam regni tui dicent",,,,,,,,690877
"I-Ps MS 697",,008r,6,"Laetamini in Domino et exsultate ","Fabiani, Sebastiani",MI,Of,,g00116,,,,,"Laetamini in Domino et exsultate justi et gloriamini omnes recti corde",,,,,,,,690878
"I-Ps MS 697",,008r,7,"Beati quorum remissae sunt iniquitates ","Fabiani, Sebastiani",MI,OfV,01,g00116a,,,,,"Beati quorum remissae sunt iniquitates et quorum tecta sunt peccata",,,,,,,,690879
"I-Ps MS 697",,008v,1,"Pro hac orabit ad te ","Fabiani, Sebastiani",MI,OfV,02,g00116b,,,,,"Pro hac orabit ad te omnis sanctus in tempore oportuno verumtamen in diluvio o aquarum multarum ad eum non approximabunt",,,,,,,,690880
"I-Ps MS 697",,008v,2,"Multitudo languentium et qui vexabantur ","Fabiani, Sebastiani",MI,Cm,,g00043,,,,,"Multitudo languentium et qui vexabantur a spiritibus immundis veniebant ad eum quia virtus de illo exibat et sanabat omnes",,,,,,,,690881
"I-Ps MS 697",,008v,3,"Me exspectaverunt peccatores ut perderent ",Agnetis,MI,In,,g01373,,,,,"Me exspectaverunt peccatores ut perderent me testimonia tua Domine intellexi omnis consummationis vidi finem latum mandatum tuum nimis",,,,,,,,690882
"I-Ps MS 697",,008v,4,"Beati immaculati*",Agnetis,MI,InV,01,g01373a,,,,,"Beati immaculati*",,,,,,,,690883
"I-Ps MS 697",,008v,5,"Diffusa est gratia*",Agnetis,MI,Gr,,g01397,,,,,"Diffusa est gratia*",,,,,,,,690884
"I-Ps MS 697",,008v,6,"Alleluia Ingressa Agnes turpitudinis locum ",Agnetis,MI,Al,,,,,,,"Alleluia Ingressa Agnes turpitudinis locum angelum domini praeparatum invenit",,,,,,,,690885
"I-Ps MS 697",,008v,7,Offerrentur*,Agnetis,MI,Of,,g00083,*,,,,Offerrentur*,,,,,,,,690886
"I-Ps MS 697",,008v,8,"Quinque prudentes virgines acceperunt oleum ",Agnetis,MI,Cm,,g01389,,,,,"Quinque prudentes virgines acceperunt oleum in vasis suis cum lampadibus media autem nocte clamor factus est ecce sponsus venit exite obviam Christo Domino",,,,,,,,690887
"I-Ps MS 697",,009r,1,"Adorate Deum omnes Angeli ejus ","Dom. 3 p. Epiph.",MI,In,,g00625,,,,,"Adorate Deum omnes Angeli ejus audivit et laetata est Sion et exsultaverunt filiae Judae",,,,,,,,690888
"I-Ps MS 697",,009r,2," Dominus regnavit exsultet*","Dom. 3 p. Epiph.",MI,InV,01,g00625a,,,,," Dominus regnavit exsultet*",,,,,,,,690889
"I-Ps MS 697",,009r,3,"Timebunt gentes nomen tuum Domine ","Dom. 3 p. Epiph.",MI,Gr,,g00626,,,,,"Timebunt gentes nomen tuum Domine et omnes reges terrae gloriam tuam",,,,,,,,690890
"I-Ps MS 697",,009r,4,"Quoniam aedificavit dominus Sion et ","Dom. 3 p. Epiph.",MI,GrV,,g00626b,,,,,"Quoniam aedificavit dominus Sion et videbitur in majestate tua",,,,,,,,690891
"I-Ps MS 697",,009r,5,"Alleluia Dominus regnavit exsultet terra ","Dom. 3 p. Epiph.",MI,Al,,g00628,,,,,"Alleluia Dominus regnavit exsultet terra laetentur insulae multae",,,,,,,,690892
"I-Ps MS 697",,009r,6,"Dextera Domini fecit virtutem dextera ","Dom. 3 p. Epiph.",MI,Of,,g00629,,,,,"Dextera Domini fecit virtutem dextera Domini exaltavit me non moriar sed vivam et narrabo opera Domini",,,,,,,,690893
"I-Ps MS 697",,009r,7,"In tribulatione invocavi dominum et ","Dom. 3 p. Epiph.",MI,OfV,01,g00629a,,,,,"In tribulatione invocavi dominum et exaudivit me in latitudine quia dominus adjutor meus est",,,,,,,,690894
"I-Ps MS 697",,009v,1,"Impulsus versatus sum ut caderem ","Dom. 3 p. Epiph.",MI,OfV,02,g00629b,,,,,"Impulsus versatus sum ut caderem et dominus suscepit me et factus est mihi in salutem",,,,,,,,690895
"I-Ps MS 697",,009v,2,"Mirabantur omnes de his quae ","Dom. 3 p. Epiph.",MI,Cm,,g00630,,,,,"Mirabantur omnes de his quae procedebant de ore Dei",,,,,,,,690896
"I-Ps MS 697",,009v,3,"Laetabitur justus in domino et ",Vincentii,MI,In,,g01294,,,,,"Laetabitur justus in domino et sperabit in eo et laudabuntur omnes recti corde",,,,,,,,690897
"I-Ps MS 697",,009v,4," Exaudi deus orationem meam cum*",Vincentii,MI,InV,01,g01294a,,,,," Exaudi deus orationem meam cum*",,,,,,,,690898
"I-Ps MS 697",,009v,5,"Posuisti domine super caput ejus ",Vincentii,MI,Gr,,g02233,,,,,"Posuisti domine super caput ejus coronam de lapide pretioso",,,,,,,,690899
"I-Ps MS 697",,009v,6,"Desiderium animae ejus tribuisti ei ",Vincentii,MI,GrV,,g02233a,,,,,"Desiderium animae ejus tribuisti ei et voluntatem labiorum ejus non fraudasti eum",,,,,,,,690900
"I-Ps MS 697",,009v,7,"Alleluia Beatus vir qui timet ",Vincentii,MI,Al,,008416.1,,,,,"Alleluia Beatus vir qui timet dominum in mandatis ejus cupit nimis",,,,,,,,690901
"I-Ps MS 697",,010r,1,"Gloria et honore*",Vincentii,MI,Of,,g01260,,,,,"Gloria et honore*",,,,,,,,690902
"I-Ps MS 697",,010r,2,"Qui vult venire post me ",Vincentii,MI,Cm,,g01293,,,,,"Qui vult venire post me abneget semetipsum et tollat crucem suam et sequatur me",,,,,,,,690903
"I-Ps MS 697",,010r,3,"Vultum tuum*","Octava Agnetis",MI,In,,g01390,,,,,"Vultum tuum*",,,,,,,,690904