siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
V-CVbav Capp.Sist. 27,,002r,1,Conditor alme siderum*,Dom. 1 Adventus,V,H,,008284,,,,,,,,,,,,216496
V-CVbav Capp.Sist. 27,,002r,2,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,r,,,,,,,,,,,216497
V-CVbav Capp.Sist. 27,,002v,1,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,1,69b,,,,,,,,216498
V-CVbav Capp.Sist. 27,,003r,1,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,118a,,,,,,,,216499
V-CVbav Capp.Sist. 27,,003v,1,Jucundare filia Sion et,Dom. 1 Adventus,L,A,2,003509,8,,1,118a,,,,,,,,216500
V-CVbav Capp.Sist. 27,,004r,1,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,1,129a,,,,,,,,216501
V-CVbav Capp.Sist. 27,,004v,1,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,1,141a,,,,,,,,216502
V-CVbav Capp.Sist. 27,,004v,2,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,1,27a,,,,,,,,216503
V-CVbav Capp.Sist. 27,,005r,1,Vox clara ecce intonat*,Dom. 1 Adventus,L,H,,008413,,,,,,,,,,,,216504
V-CVbav Capp.Sist. 27,,005r,2,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,r,,,,,,,,,,,216505
V-CVbav Capp.Sist. 27,,005v,1,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,B,005006,8,,1,118a,Spiritus sanctus in te descendet Maria ne timeas habens in utero filium dei alleluia,Spiritus sanctus in te descendet maria ne timeas habens in utero filium dei alleluya | Benedictus,1---gd--f--fg---gh--g---g---g---g--g--hg---f--gh--h---h---kj--hg--g---gh--g---g---f--e--d---f--fh--h---g--gf-e---f--fg--g--g--,,,,,216506
V-CVbav Capp.Sist. 27,,006r,1,Jam lucis*,Dom. 1 Adventus,P,H,,008328,*,,,,,,,,,,,216507
V-CVbav Capp.Sist. 27,,006r,2,Christe fili dei vivi,Dom. 1 Adventus,P,R,,006276,r,,,,,,,,,,,216508
V-CVbav Capp.Sist. 27,,006v,1,Qui venturus es in mundum,Dom. 1 Adventus,P,V,01,006276zh,r,,,,,,,,,,,216509
V-CVbav Capp.Sist. 27,,006v,2,Gloria patri et filio et,Dom. 1 Adventus,P,V,02,909000,r,,,,,,,,,,,216510
V-CVbav Capp.Sist. 27,,006v,3,Exsurge Christe adjuva nos,Dom. 1 Adventus,P,W,,008072,r,,,,,,,,,,,216511
V-CVbav Capp.Sist. 27,,007r,1,Nunc sancte nobis*,Dom. 1 Adventus,T,H,,008354,*,,,,,,,,,,,216512
V-CVbav Capp.Sist. 27,,007r,2,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,,216513
V-CVbav Capp.Sist. 27,,007v,1,Ostende faciem tuam et salvi,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,216514
V-CVbav Capp.Sist. 27,,007v,2,Gloria patri et filio et,Dom. 1 Adventus,T,V,02,909000,r,,,,,,,,,,,216515
V-CVbav Capp.Sist. 27,,007v,3,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,r,,,,,,,,,,,216516
V-CVbav Capp.Sist. 27,,008r,1,Rector potens verax deus*,Dom. 1 Adventus,S,H,,008380,,,,,,,,,,,,216517
V-CVbav Capp.Sist. 27,,008r,2,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,,216518
V-CVbav Capp.Sist. 27,,008v,1,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,216519
V-CVbav Capp.Sist. 27,,008v,2,Gloria patri et filio et,Dom. 1 Adventus,S,V,02,909000,r,,,,,,,,,,,216520
V-CVbav Capp.Sist. 27,,008v,3,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,r,,,,,,,,,,,216521
V-CVbav Capp.Sist. 27,,009r,1,Rerum deus tenax vigor*,Dom. 1 Adventus,N,H,,008382,,,,,,,,,,,,216522
V-CVbav Capp.Sist. 27,,009r,2,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,,216523
V-CVbav Capp.Sist. 27,,009v,1,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,,216524
V-CVbav Capp.Sist. 27,,009v,2,Gloria patri*,Dom. 1 Adventus,N,V,02,909000,r,,,,,,,,,,,216525
V-CVbav Capp.Sist. 27,,009v,3,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,r,,,,,,,,,,,216526
V-CVbav Capp.Sist. 27,,010r,1,In illa die*,Dom. 1 Adventus,V2,A,1,003244,8,,*,,,,,,,,,216527
V-CVbav Capp.Sist. 27,,010r,2,Conditor alme siderum*,Dom. 1 Adventus,V2,H,,008284,,,,,,,,,,,,216528
V-CVbav Capp.Sist. 27,,010r,3,Rorate caeli desuper et nubes,Dom. 1 Adventus,V2,W,,008188,r,,,,,,,,,,,216529
V-CVbav Capp.Sist. 27,,010v,1,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,1,118a,,,,,,,,216530
V-CVbav Capp.Sist. 27,,011r,1,Miserere mei deus,Fer. 2 Hebd. 1 Adv.,L,A,1,003773,6,,1,7a,,,,,,,,216531
V-CVbav Capp.Sist. 27,,011v,1,Intellege clamorem meum,Fer. 2 Hebd. 1 Adv.,L,A,2,003359,8,,2,99d,,,,,,,,216532
V-CVbav Capp.Sist. 27,,011v,2,Deus deus meus ad te ,Fer. 2 Hebd. 1 Adv.,L,A,3,002169,8,,1,118a,,,,,,,,216533
V-CVbav Capp.Sist. 27,,011v,3,Conversus est furor tuus,Fer. 2 Hebd. 1 Adv.,L,A,4,001918,8,,1,118a,,,,,,,,216534
V-CVbav Capp.Sist. 27,,012r,1,Laudate dominum de caelis,Fer. 2 Hebd. 1 Adv.,L,A,5,003585,1,,2,1a,,,,,,,,216535
V-CVbav Capp.Sist. 27,,012v,1,Vox clara ecce intonat*,Fer. 2 Hebd. 1 Adv.,L,H,,008413,,,,,,,,,,,,216536
V-CVbav Capp.Sist. 27,,012v,2,Vox clamantis in deserto,Fer. 2 Hebd. 1 Adv.,L,W,,008246,r,,,,,,,,,,,216537
V-CVbav Capp.Sist. 27,,012v,3,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,1,69b,,,,,,,,216538
V-CVbav Capp.Sist. 27,,013r,1,Inclinavit dominus aurem suam,Fer. 2 Hebd. 1 Adv.,V2,A,1,003319,1,,3,66e,,,,,,,,216539
V-CVbav Capp.Sist. 27,,013v,1,Credidi propter quod locutus,Fer. 2 Hebd. 1 Adv.,V2,A,2,001944,8,,2,99d,,,,,,,,216540
V-CVbav Capp.Sist. 27,,013v,2,Laudate dominum omnes gentes,Fer. 2 Hebd. 1 Adv.,V2,A,3,003586,6,,1,7a,,,,,,,,216541
V-CVbav Capp.Sist. 27,,013v,3,Clamavi et exaudivit me,Fer. 2 Hebd. 1 Adv.,V2,A,4,001824,1,,2,1a,,,,,,,,216542
V-CVbav Capp.Sist. 27,,014r,1,Unde veniet auxilium mihi,Fer. 2 Hebd. 1 Adv.,V2,A,5,005269,1,,2,1a,,,,,,,,216543
V-CVbav Capp.Sist. 27,,014r,2,Conditor alme*,Fer. 2 Hebd. 1 Adv.,V2,H,,008284,*,,,,,,,,,,,216544
V-CVbav Capp.Sist. 27,,014r,3,Rorate caeli desuper*,Fer. 2 Hebd. 1 Adv.,V2,W,,008188,*,,,,,,,,,,,216545
V-CVbav Capp.Sist. 27,,014r,4,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,*,,,,,,,,,216546
V-CVbav Capp.Sist. 27,,014v,1,Emitte agnum domine,Fer. 3 Hebd. 1 Adv.,L,W,,008051,r,,,,,,,,,,,216547
V-CVbav Capp.Sist. 27,,015r,1,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,1,69b,,,,,,,,216548
V-CVbav Capp.Sist. 27,,015v,1,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,1,27a,,,,,,,,216549
V-CVbav Capp.Sist. 27,,016r,1,Egredietur dominus de loco,Fer. 4 Hebd. 1 Adv.,L,W,,008043,r,,,,,,,,,,,216550
V-CVbav Capp.Sist. 27,,016v,1,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,1,152b,,,,,,,,216551
V-CVbav Capp.Sist. 27,,017r,1,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,5,,1,129a,,,,,,,,216552
V-CVbav Capp.Sist. 27,,017v,1,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,1,27a,,,,,,,,216553
V-CVbav Capp.Sist. 27,,017v,2,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,1,27a,,,,,,,,216554
V-CVbav Capp.Sist. 27,,018r,1,Ecce veniet deus et homo de,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,*,,,,,,,,,216555
V-CVbav Capp.Sist. 27,,018v,1,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,1,27a,,,,,,,,216556
V-CVbav Capp.Sist. 27,,019r,1,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,2,24b,,,,,,,,216557
V-CVbav Capp.Sist. 27,,019v,1,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,V2,A,M,005321,7,,2,143b,,,,,,,,216558
V-CVbav Capp.Sist. 27,,019v,2,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,2,,1,152b,,,,,,,,216559
V-CVbav Capp.Sist. 27,,020r,1,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,1,141a,,,,,,,,216560
V-CVbav Capp.Sist. 27,,020v,1,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,2,143b,,,,,,,,216561
V-CVbav Capp.Sist. 27,,021r,1,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,1,69b,,,,,,,,216562
V-CVbav Capp.Sist. 27,,022r,1,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,1,97a,,,,,,,,216563
V-CVbav Capp.Sist. 27,,022v,1,Joannes autem cum audisset in,Dom. 2 Adventus,L,A,B,003496,1,,1,69b,,,,,,,,216564
V-CVbav Capp.Sist. 27,,023r,1,Ecce in nubibus caeli*,Dom. 2 Adventus,V2,A,1,002515,*,,,,,,,,,,,216565
V-CVbav Capp.Sist. 27,,023r,2,Tu es qui venturus es ,Dom. 2 Adventus,V2,A,M,005209,8,,1,118a,,,,,,,,216566
V-CVbav Capp.Sist. 27,,023v,1,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,2,143b,,,,,,,,216567
V-CVbav Capp.Sist. 27,,024r,1,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4,,1,27a,,,,,,,,216568
V-CVbav Capp.Sist. 27,,024v,1,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,1,27a,,,,,,,,216569
V-CVbav Capp.Sist. 27,,025r,1,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,1,129a,,,,,,,,216570
V-CVbav Capp.Sist. 27,,025r,2,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,8,,1,118a,,,,,,,,216571
V-CVbav Capp.Sist. 27,,025v,1,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,1,27a,,,,,,,,216572
V-CVbav Capp.Sist. 27,,026r,1,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,8,,2,99d,,,,,,,,216573
V-CVbav Capp.Sist. 27,,026v,1,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,1,27a,,,,,,,,216574
V-CVbav Capp.Sist. 27,,027r,1,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,2,1a,,,,,,,,216575
V-CVbav Capp.Sist. 27,,027r,2,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,7,,2,143b,,,,,,,,216576
V-CVbav Capp.Sist. 27,,027v,1,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,2,,1,152b,,,,,,,,216577
V-CVbav Capp.Sist. 27,,028r,1,Ante me non est formatus ,Sabbato Hebd. 2 Adv.,V2,A,M,001436,1,,1,69b,,,,,,,,216578
V-CVbav Capp.Sist. 27,,028v,1,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,*,,,,,,,,,216579
V-CVbav Capp.Sist. 27,,029r,1,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8,,1,118a,,,,,,,,216580
V-CVbav Capp.Sist. 27,,029v,1,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,1,118a,,,,,,,,216581
V-CVbav Capp.Sist. 27,,030r,1,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,1,129a,,,,,,,,216582
V-CVbav Capp.Sist. 27,,030v,1,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,1,152b,,,,,,,,216583
V-CVbav Capp.Sist. 27,,030v,2,Super solium David et super,Dom. 3 Adventus,L,A,B,005064,8,,1,118a,,,,,,,,216584
V-CVbav Capp.Sist. 27,,031r,1,Veniet dominus*,Dom. 3 Adventus,V2,A,1,005337,*,,,,,,,,,,,216585
V-CVbav Capp.Sist. 27,,031r,2,Beata es Maria quae,Dom. 3 Adventus,V2,A,M,001565,8,,1,118a,,,,,,,,216586
V-CVbav Capp.Sist. 27,,031v,1,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,1,118a,,,,,,,,216587
V-CVbav Capp.Sist. 27,,032r,1,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,1,118a,,,,,,,,216588
V-CVbav Capp.Sist. 27,,032v,1,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,1,152b,,,,,,,,216589
V-CVbav Capp.Sist. 27,,033r,1,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,1,118a,,,,,,,,216590
V-CVbav Capp.Sist. 27,,033v,1,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,1,118a,,,,,,,,216591
V-CVbav Capp.Sist. 27,,033v,2,Ponent domino gloriam et,Fer. 4 Hebd. 3 Adv.,V2,A,M,004305,5,,1,129a,,,,,,,,216592
V-CVbav Capp.Sist. 27,,034r,1,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,2,,1,152b,,,,,,,,216593
V-CVbav Capp.Sist. 27,,034v,1,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,5,,1,129a,,,,,,,,216594
V-CVbav Capp.Sist. 27,,035r,1,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,1,,2,1a,,,,,,,,216595
V-CVbav Capp.Sist. 27,,035v,1,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,1,69b,,,,,,,,216596
V-CVbav Capp.Sist. 27,,036r,1,Quomodo fiet istud angele dei,Sabbato Hebd. 3 Adv.,L,A,B,004563,7,,2,143b,,,,,,,,216597
V-CVbav Capp.Sist. 27,,036v,1,Dabit ei dominus sedem David,Sabbato Hebd. 3 Adv.,V2,A,M,002092,1,,1,69b,,,,,,,,216598
V-CVbav Capp.Sist. 27,,037r,1,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,1,152b,,,,,,,,216599
V-CVbav Capp.Sist. 27,,038r,1,O adonai et dux domus ,Antiphonae Majores,V,A,2M,003988,2,,1,152b,,,,,,,,216600
V-CVbav Capp.Sist. 27,,038v,1,O radix Jesse qui stat ,Antiphonae Majores,V,A,3M,004075,2,,1,152b,,,,,,,,216601
V-CVbav Capp.Sist. 27,,039v,1,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,1,152b,,,,,,,,216602
V-CVbav Capp.Sist. 27,,040r,1,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2,,1,152b,,,,,,,,216603
V-CVbav Capp.Sist. 27,,040v,1,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,1,152b,,,,,,,,216604
V-CVbav Capp.Sist. 27,,041v,1,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2,,1,152b,,,,,,,,216605
V-CVbav Capp.Sist. 27,,042v,1,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,1,27a,,,,,,,,216606
V-CVbav Capp.Sist. 27,,042v,2,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,2,99d,,,,,,,,216607
V-CVbav Capp.Sist. 27,,043r,1,Ecce jam venit plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,1,129a,,,,,,,,216608
V-CVbav Capp.Sist. 27,,043v,1,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,1,129a,,,,,,,,216609
V-CVbav Capp.Sist. 27,,043v,2,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,1,27a,,,,,,,,216610
V-CVbav Capp.Sist. 27,,044r,1,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,1,,,,,,,,,216611
V-CVbav Capp.Sist. 27,,044v,1,Inclinavit dominus aurem suam,Fer. 2 Hebd. 4 Adv.,V2,A,1,003319,1,,2,,,,,,,,,216612
V-CVbav Capp.Sist. 27,,045r,1,Credidi propter quod locutus,Fer. 2 Hebd. 4 Adv.,V2,A,2,001944,8,,2,99d,,,,,,,,216613
V-CVbav Capp.Sist. 27,,045r,2,Laudate dominum omnes gentes,Fer. 2 Hebd. 4 Adv.,V2,A,3,003586,6,,1,7a,,,,,,,,216614
V-CVbav Capp.Sist. 27,,045v,1,Clamavi et exaudivit me,Fer. 2 Hebd. 4 Adv.,V2,A,4,001824,1,,2,1a,,,,,,,,216615
V-CVbav Capp.Sist. 27,,045v,2,Unde veniet auxilium mihi,Fer. 2 Hebd. 4 Adv.,V2,A,5,005269,1,,2,1a,,,,,,,,216616
V-CVbav Capp.Sist. 27,,045v,3,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,1,27a,,,,,,,,216617
V-CVbav Capp.Sist. 27,,046r,1,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,1,27a,,,,,,,,216618
V-CVbav Capp.Sist. 27,,046v,1,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4,,1,27a,,,,,,,,216619
V-CVbav Capp.Sist. 27,,047r,1,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,1,27a,,,,,,,,216620
V-CVbav Capp.Sist. 27,,047r,2,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,1,152b,,,,,,,,216621
V-CVbav Capp.Sist. 27,,047v,1,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,1,97a,,,,,,,,216622
V-CVbav Capp.Sist. 27,,048r,1,Nolite timere quinta enim die,Dom. 4 Adventus,V,A,M,003898,8,,1,118a,,,,,,,,216623
V-CVbav Capp.Sist. 27,,048v,1,Ave Maria gratia plena,Dom. 4 Adventus,L,A,B,001539,1,,2,1a,,,,,,,,216624
V-CVbav Capp.Sist. 27,,049r,1,Maria autem conservabat omnia,Dom. 4 Adventus,V2,A,M,003696,8,,1,118a,,,,,,,,216625
V-CVbav Capp.Sist. 27,,049v,1,Prophetae praedicaverunt,Fer. 4 Hebd. 4 Adv.,L,A,1,004392,2,,1,152b,,,,,,,,216626
V-CVbav Capp.Sist. 27,,049v,2,Spiritus domini super me,Fer. 4 Hebd. 4 Adv.,L,A,2,004999,2,,1,152b,,,,,,,,216627
V-CVbav Capp.Sist. 27,,050r,1,Propter Sion non tacebo donec,Fer. 4 Hebd. 4 Adv.,L,A,3,004400,4,,1,27a,,,,,,,,216628
V-CVbav Capp.Sist. 27,,050v,1,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,4,,1,27a,,,,,,,,216629
V-CVbav Capp.Sist. 27,,051r,1,Annuntiate populis et dicite,Fer. 4 Hebd. 4 Adv.,L,A,5,001428,4,,1,27a,,,,,,,,216630
V-CVbav Capp.Sist. 27,,051r,2,Missus est Gabriel angelus ad,Fer. 4 Hebd. 4 Adv.,L,A,B,003794,8,,1,118a,,,,,,,,216631
V-CVbav Capp.Sist. 27,,051v,1,Ecce ancilla domini fiat mihi,Fer. 4 Q.T. Adventus,V,A,M,002491,8,,2,99d,,,,,,,,216632
V-CVbav Capp.Sist. 27,,052r,1,Joseph fili David noli timere,Fer. 4 Q.T. Adventus,L,A,B,003507,7,,2,143b,,,,,,,,216633
V-CVbav Capp.Sist. 27,,052v,1,De Sion veniet dominus,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,1,,2,1a,,,,,,,,216634
V-CVbav Capp.Sist. 27,,053r,1,Convertere domine aliquantu-,Fer. 5 Hebd. 4 Adv.,L,A,2,001920,8,,1,118a,,,,,,,,216635
V-CVbav Capp.Sist. 27,,053r,2,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,3,002121,1,,2,1a,,,,,,,,216636
V-CVbav Capp.Sist. 27,,053v,1,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,8,,1,118a,,,,,,,,216637
V-CVbav Capp.Sist. 27,,054r,1,Dominus legifer noster,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,3,,1,97a,,,,,,,,216638
V-CVbav Capp.Sist. 27,,054v,1,Vigilate animo in proximo est,Fer. 5 Hebd. 4 Adv.,L,A,B,005418,4,,1,27a,,,,,,,,216639
V-CVbav Capp.Sist. 27,,054v,2,Intuemini quantus sit,Fer. 5 Hebd. 4 Adv.,V2,A,M,003391,4,,1,27a,,,,,,,,216640
V-CVbav Capp.Sist. 27,,055r,1,Constantes estote videbitis,Fer. 6 Hebd. 4 Adv.,L,A,1,001899,2,,1,152b,,,,,,,,216641
V-CVbav Capp.Sist. 27,,055v,1,Ad te domine levavi animam,Fer. 6 Hebd. 4 Adv.,L,A,2,001255,4,,3,1c,,,,,,,,216642
V-CVbav Capp.Sist. 27,,055v,2,Veni domine et noli tardare,Fer. 6 Hebd. 4 Adv.,L,A,3,005320,4,,1,27a,,,,,,,,216643
V-CVbav Capp.Sist. 27,,056r,1,Deus a Libano veniet et,Fer. 6 Hebd. 4 Adv.,L,A,4,002163,2,,1,152b,,,,,,,,216644
V-CVbav Capp.Sist. 27,,056v,1,Ego autem ad dominum aspiciam,Fer. 6 Hebd. 4 Adv.,L,A,5,002565,4,,1,27a,,,,,,,,216645
V-CVbav Capp.Sist. 27,,057r,1,Ex quo facta est vox,Fer. 6 Hebd. 4 Adv.,L,A,B,002750,1,,1,69b,,,,,,,,216646
V-CVbav Capp.Sist. 27,,057v,1,Ecce completa sunt*,Vigilia Nat. Domini,L,A,B,002498,*,,,,,,,,,,,216647
V-CVbav Capp.Sist. 27,,057v,2,Ave Maria*,Dom. 4 Adventus,L,A,B,001539,*,,,,,,,,,,,216648
V-CVbav Capp.Sist. 27,,057v,3,Ecce completa sunt omnia quae,Dom. 4 Adventus,V2,A,M,002498,8,,2,99d,,,,,,,,216649
V-CVbav Capp.Sist. 27,,057v,4,Benigne fac in bona voluntate,Sabbato Hebd. 4 Adv.,L,A,1,001736,4,,1,27a,,,,,,,,216650
V-CVbav Capp.Sist. 27,,058r,1,Bonum est confiteri domino,Sabbato Hebd. 4 Adv.,L,A,2,001744,8,,2,99d,,,,,,,,216651
V-CVbav Capp.Sist. 27,,058r,2,Metuant dominum omnes fines,Sabbato Hebd. 4 Adv.,L,A,3,003749,1,,2,1a,,,,,,,,216652
V-CVbav Capp.Sist. 27,,058v,1,Date magnitudinem deo nostro,Sabbato Hebd. 4 Adv.,L,A,4,201106,6,,1,7a,,,,,,,,216653
V-CVbav Capp.Sist. 27,,058v,2,In cymbalis benesonantibus,Sabbato Hebd. 4 Adv.,L,A,5,003218,4,,4,19a,,,,,,,,216654
V-CVbav Capp.Sist. 27,,059r,1,Exspectetur sicut pluvia*,Sabbato Hebd. 4 Adv.,L,A,B,002806,*,,,,,,,,,,,216655
V-CVbav Capp.Sist. 27,,059r,2,Exspectetur sicut pluvia*,Sabbato Hebd. 4 Adv.,L,A,B,002806,*,,,,,,,,,,,216656
V-CVbav Capp.Sist. 27,,059r,3,Exspectetur sicut pluvia,Sabbato Hebd. 4 Adv.,L,A,4,002806,4,,1,27a,,,,,,,,216657
V-CVbav Capp.Sist. 27,,059v,1,Quomodo fiet istud angele dei,Sabbato Hebd. 4 Adv.,L,A,B,004563,7,,2,143b,,,,,,,,216658
V-CVbav Capp.Sist. 27,,060v,1,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,2,1a,,,,,,,,216659
V-CVbav Capp.Sist. 27,,061r,1,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,1,69b,,,,,,,,216660
V-CVbav Capp.Sist. 27,,061v,1,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,2,1a,,,,,,,,216661
V-CVbav Capp.Sist. 27,,061v,2,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,1,69b,,,,,,,,216662
V-CVbav Capp.Sist. 27,,062v,1,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,1,152b,,,,,,,,216663
V-CVbav Capp.Sist. 27,,062v,2,Ave Maria gratia plena,Dom. 4 Adventus,L,A,B,001539,1,,2,1a,,,,,,,,216664
V-CVbav Capp.Sist. 27,,063r,1,Canite tuba*,Dom. 4 Adventus,V2,A,1,001757,*,,,,,,,,,,,216665
V-CVbav Capp.Sist. 27,,063r,2,Joseph fili David noli timere,Dom. 4 Adventus,T,A,,003507,7,,2,143b,,,,,,,,216666
V-CVbav Capp.Sist. 27,,064r,1,Ave Maria*,Dom. 4 Adventus,L,A,B,001539,*,,,,,,,,,,,216667
V-CVbav Capp.Sist. 27,,064r,2,Exspectetur sicut*,Sabbato Hebd. 4 Adv.,L,A,4,002806,*,,,,,,,,,,,216668
V-CVbav Capp.Sist. 27,,064r,3,Ecce completa sunt*,Sabbato Hebd. 4 Adv.,L,A,B,002498,*,,,,,,,,,,,216669
V-CVbav Capp.Sist. 27,,064r,4,Te deum laudamus*,In tempore Nat.,X,,,909010,*,,,,,,,,,,,216670
V-CVbav Capp.Sist. 27,,064r,5,Judaea et Jerusalem nolite,Vigilia Nat. Domini,L,A,1,003511,8,,1,118a,,,,,,,,216671
V-CVbav Capp.Sist. 27,,064v,1,Hodie scietis quia veniet,Vigilia Nat. Domini,L,A,2,003119,8,,2,99d,,,,,,,,216672
V-CVbav Capp.Sist. 27,,065r,1,Crastina die delebitur,Vigilia Nat. Domini,L,A,3,001940,4,,1,27a,,,,,,,,216673
V-CVbav Capp.Sist. 27,,065v,1,Dominus veniet occurrite illi,Vigilia Nat. Domini,L,A,4,002423,1,,1,69b,,,,,,,,216674
V-CVbav Capp.Sist. 27,,066r,1,Crastina erit vobis salus,Vigilia Nat. Domini,L,A,5,001941,8,,2,99d,,,,,,,,216675
V-CVbav Capp.Sist. 27,,066v,1,Crastina die delebitur,Vigilia Nat. Domini,L,W,,007998,r,,,,,,,,,,,216676
V-CVbav Capp.Sist. 27,,067r,1,Orietur sicut sol salvator,Vigilia Nat. Domini,L,A,B,004195,8,,1,118a,,,,,,,,216677
V-CVbav Capp.Sist. 27,,067v,1,Hodie scietis quia veniet,Vigilia Nat. Domini,T,R,,006865,r,,,,,,,,,,,216678
V-CVbav Capp.Sist. 27,,067v,2,Et mane videbitis gloriam,Vigilia Nat. Domini,T,V,01,006865a,r,,,,,,,,,,,216679
V-CVbav Capp.Sist. 27,,067v,3,Gloria patri et filio et,Vigilia Nat. Domini,T,V,02,909000,r,,,,,,,,,,,216680
V-CVbav Capp.Sist. 27,,068r,1,Constantes estote videbitis,Vigilia Nat. Domini,T,W,,007993,r,,,,,,,,,,,216681
V-CVbav Capp.Sist. 27,,068v,1,Crastina die delebitur,Vigilia Nat. Domini,S,R,,006345,r,,,,,,,,,,,216682
V-CVbav Capp.Sist. 27,,068v,2,Et regnabit super vos,Vigilia Nat. Domini,S,V,01,006345a,r,,,,,,,,,,,216683
V-CVbav Capp.Sist. 27,,068v,3,Gloria patri*,Vigilia Nat. Domini,S,V,02,909000,r,,,,,,,,,,,216684
V-CVbav Capp.Sist. 27,,068v,4,Crastina erit vobis salus,Vigilia Nat. Domini,S,W,,007999,r,,,,,,,,,,,216685
V-CVbav Capp.Sist. 27,,069r,1,Crastina erit nobis salus,Vigilia Nat. Domini,N,R,,600428,r,,,,,,,,,,,216686
V-CVbav Capp.Sist. 27,,069r,2,Dicit dominus exercituum,Vigilia Nat. Domini,N,V,01,600428a,r,,,,,,,,,,,216687
V-CVbav Capp.Sist. 27,,069v,1,Gloria*,Vigilia Nat. Domini,N,V,02,909000,r,,,,,,,,,,,216688
V-CVbav Capp.Sist. 27,,069v,2,Crastina die delebitur,Vigilia Nat. Domini,N,W,,007998,r,,,,,,,,,,,216689
V-CVbav Capp.Sist. 27,,070r,1,Rex pacificus magnificatus,Nativitas Domini,V,A,1,004657,8,,1,118a,,,,,,,,216690
V-CVbav Capp.Sist. 27,,070v,1,Magnificatus est rex,Nativitas Domini,V,A,2,003670,7,,2,143b,,,,,,,,216691
V-CVbav Capp.Sist. 27,,070v,2,Completi sunt dies Mariae ut,Nativitas Domini,V,A,3,001862,8,,1,118a,,,,,,,,216692
V-CVbav Capp.Sist. 27,,071r,1,Scitote quia prope est regnum,Nativitas Domini,V,A,4,004834,8,,1,118a,,,,,,,,216693
V-CVbav Capp.Sist. 27,,071v,1,Levate capita vestra ecce,Nativitas Domini,V,A,5,003608,2,,1,152b,,,,,,,,216694
V-CVbav Capp.Sist. 27,,071v,2,Christe redemptor omnium*,Nativitas Domini,V,H,,008277,,,,,,,,,,,,216695
V-CVbav Capp.Sist. 27,,072r,1,Crastina die delebitur,Nativitas Domini,V,W,,007998,r,,,,,,,,,,,216696
V-CVbav Capp.Sist. 27,,072v,1,Dum ortus fuerit sol de ,Nativitas Domini,V,A,M,002462,8,,1,118a,,,,,,,,216697
V-CVbav Capp.Sist. 27,,073r,1,Christus natus est nobis,Nativitas Domini,M,I,,001055,4,,CH,,,,,,,,,216698
V-CVbav Capp.Sist. 27,,073r,2,Venite exsultemus domino,Nativitas Domini,M,IP,,909030,,,CH,,,,,,,,,216699
V-CVbav Capp.Sist. 27,,079r,1,Christe redemptor omnium*,Nativitas Domini,M,H,,008277,,,,,,,,,,,,216700
V-CVbav Capp.Sist. 27,,079v,1,Dominus dixit ad me filius,Nativitas Domini,M,A,1.1,002406,8,,2,99d,,,,,,,,216701
V-CVbav Capp.Sist. 27,,080r,1,Tamquam sponsus dominus,Nativitas Domini,M,A,1.2,005101,8,,1,118a,,,,,,,,216702
V-CVbav Capp.Sist. 27,,080r,2,Diffusa est gratia in labiis,Nativitas Domini,M,A,1.3,002216,1,,*,,,,,,,,,216703
V-CVbav Capp.Sist. 27,,080v,1,Tamquam sponsus,Nativitas Domini,M,W,1.,008216,r,,,,,,,,,,,216704
V-CVbav Capp.Sist. 27,,081r,1,Hodie nobis caelorum rex de,Nativitas Domini,M,R,1.1,006858,5,,,,,,,,,,,216705
V-CVbav Capp.Sist. 27,,082r,1,Gloria in excelsis deo et in,Nativitas Domini,M,V,01,006858a,5,,,,,,,,,,,216706
V-CVbav Capp.Sist. 27,,082v,1,Gloria patri et filio et,Nativitas Domini,M,V,02,909000,5,,,,,,,,,,,216707
V-CVbav Capp.Sist. 27,,083r,1,Hodie nobis de caelo pax vera,Nativitas Domini,M,R,1.2,006859,8,,,,,,,,,,,216708