siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"H-Bu lat. 118",,001r,1,"Conditor alme*","Dom. 1 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,190859
"H-Bu lat. 118",,001r,2,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V,W,,008188,r,,,,,,,,,"CGBEMVHR FSL",,,190860
"H-Bu lat. 118",,001r,3,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,F1,69b,,,,,,"CGBEMVHR FS",,a,190861
"H-Bu lat. 118",,001r,4,"Regem venturum dominum venite","Dom. 1 Adventus",M,I,,001149,5,,5,,,,,,,"CGBE VHR",,,190862
"H-Bu lat. 118",,001v,1,"Verbum supernum*","Dom. 1 Adventus",M,H,,008409,*,,,,,,,,,SL,,,190863
"H-Bu lat. 118",,001v,2,"Veniet ecce rex excelsus cum","Dom. 1 Adventus",M,A,1.1,205133,1,,G1,66d,,,,,,,,a,190864
"H-Bu lat. 118",,001v,3,"Confortate manus dissolutas","Dom. 1 Adventus",M,A,1.2,200863,2,,D1,152c,,,,,,,,a,190865
"H-Bu lat. 118",,002r,1,"Gaudete omnes et laetamini","Dom. 1 Adventus",M,A,1.3,201938,3,,A1,97a,,,,,,,,a,190866
"H-Bu lat. 118",,002r,2,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,1.,008060,*,,,,,,,,,"C BE VHRDFS",,,190867
"H-Bu lat. 118",,002r,3,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,,,GBEMVHRDFS,,,190868
"H-Bu lat. 118",,002v,1,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,190869
"H-Bu lat. 118",,002v,2,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,190870
"H-Bu lat. 118",,003r,1,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129c,7,,,,,,,,,"BEMVHR  S",,,190871
"H-Bu lat. 118",,003r,2,"Gloria patri*","Dom. 1 Adventus",M,V,04,909000,7,,,,,,,,,,,,190872
"H-Bu lat. 118",,003r,3,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,190873
"H-Bu lat. 118",,003v,1,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,6,,,,,,,,,"G   V  DFS",,,190874
"H-Bu lat. 118",,003v,2,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,190875
"H-Bu lat. 118",,004r,1,"Dabit ei dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,7,,,,,,,,,"G       FS",,,190876
"H-Bu lat. 118",,004v,1,"Gaude et laetare filia","Dom. 1 Adventus",M,A,2.1,201897,4,,E1,15c,,,,,,,,a,190877
"H-Bu lat. 118",,004v,2,"Rex noster adveniet Christus","Dom. 1 Adventus",M,A,2.2,004655,5,,A1,129a,,,,,,C,,a,190878
"H-Bu lat. 118",,004v,3,"Ecce venio cito et merces ","Dom. 1 Adventus",M,A,2.3,201484,6,,F1,7a,,,,,,,,a,190879
"H-Bu lat. 118",,005r,1,"Emitte agnum domine","Dom. 1 Adventus",M,W,2.,008051,*,,,,,,,,,"C  E    DFSL",,,190880
"H-Bu lat. 118",,005r,2,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,,,GBEMVHRDFSL,,,190881
"H-Bu lat. 118",,005v,1,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,,,,,,"G E V  DFS",,,190882
"H-Bu lat. 118",,005v,2,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,,,GBEMVHRDFS,,,190883
"H-Bu lat. 118",,006r,1,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,,,,,,"G   V  DFS",,,190884
"H-Bu lat. 118",,006r,2,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,2.3,007305,5,,,,,,,,,GBEMVHRDFS,,,190885
"H-Bu lat. 118",,006v,1,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,01,007305b,5,,,,,,,,,S,,,190886
"H-Bu lat. 118",,006v,2,"Gabriel angelus locutus est","Dom. 1 Adventus",M,A,3.1,002916,7,,D3,146a,,,,,,"E V",,a,190887
"H-Bu lat. 118",,007r,1,"Maria dixit putas qualis est","Dom. 1 Adventus",M,A,3.2,003697,8,,G1,118a,,,,,,"E V",,a,190888
"H-Bu lat. 118",,007r,2,"In adventu summi regis","Dom. 1 Adventus",M,A,3.3,202371,4,,E1,15c,,,,,,,,a,190889
"H-Bu lat. 118",,007v,1,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,*,,,,,,,,,"C BE VHRDFS",,,190890
"H-Bu lat. 118",,007v,2,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,190891
"H-Bu lat. 118",,007v,3,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,3,,,,,,,,,"G   V  DFS",,,190892
"H-Bu lat. 118",,007v,4,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,3.2,006149,3,,,,,,,,,GBEMVHRDFS,,,190893
"H-Bu lat. 118",,008r,1,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,,,,,,"G   V  DFS",,,190894
"H-Bu lat. 118",,008r,2,"Ecce dies venient dicit","Dom. 1 Adventus",M,R,3.3,006583,8,,,,,,,,,"GBE VHRDFSL",,,190895
"H-Bu lat. 118",,008v,1,"In diebus illis salvabitur","Dom. 1 Adventus",M,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,190896
"H-Bu lat. 118",,009r,1,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G1,118a,,,,,,GBEMVHRDFS,,a,190897
"H-Bu lat. 118",,009r,2,"Jucundare filia Sion et","Dom. 1 Adventus",L,A,2,003509,8,,G1,118a,,,,,,GBEMVHRDFS,,a,190898
"H-Bu lat. 118",,009r,3,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,A1,129a,,,,,,GBEMVHRDFS,,a,190899
"H-Bu lat. 118",,009r,4,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,C1,144a,,,,,,GBEMVHRDFS,,a,190900
"H-Bu lat. 118",,009v,1,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,E2,27a,,,,,,GBEMVHRDFS,,a,190901
"H-Bu lat. 118",,009v,2,"Vox clara*","Dom. 1 Adventus",L,H,,008413,*,,,,,,,,,SL,,,190902
"H-Bu lat. 118",,009v,3,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,190903
"H-Bu lat. 118",,009v,4,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G1,118a,,,,,,GBEMVHRDFSL,,a,190904
"H-Bu lat. 118",,009v,5,"Jam lucis*","Dom. 1 Adventus",P,H,,008328,*,,,,,,,,,L,,,190905
"H-Bu lat. 118",,010r,1,"Christe fili dei vivi","Dom. 1 Adventus",P,R,,006276,r,,,,,,,,,"B   H",,,190906
"H-Bu lat. 118",,010r,2,"Qui venturus es in mundum","Dom. 1 Adventus",P,V,01,006276zh,r,,,,,,,,,,,,190907
"H-Bu lat. 118",,010r,3,"Gloria patri et filio et","Dom. 1 Adventus",P,V,02,909000,r,,,,,,,,,,,,190908
"H-Bu lat. 118",,010r,4,"Exsurge Christus adjuva nos","Dom. 1 Adventus",P,W,,008072,*,,,,,,,,,"H   S",,,190909
"H-Bu lat. 118",,010r,5,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,190910
"H-Bu lat. 118",,010r,6,"Ostende faciem tuam et salvi","Dom. 1 Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,190911
"H-Bu lat. 118",,010r,7,"Gloria patri et filio et","Dom. 1 Adventus",T,V,02,909000,r,,,,,,,,,,,,190912
"H-Bu lat. 118",,010r,8,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,,190913
"H-Bu lat. 118",,010r,9,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,190914
"H-Bu lat. 118",,010r,10,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,190915
"H-Bu lat. 118",,010v,1,Gloria*,"Dom. 1 Adventus",S,V,02,909000,r,,,,,,,,,,,,190916
"H-Bu lat. 118",,010v,2,"Memento nostri domine in","Dom. 1 Adventus",S,W,,008137,*,,,,,,,,,"GB  VHRDFS",,,190917
"H-Bu lat. 118",,010v,3,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,190918
"H-Bu lat. 118",,010v,4,"Et gloria ejus in te*","Dom. 1 Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,190919
"H-Bu lat. 118",,010v,5,Gloria*,"Dom. 1 Adventus",N,V,02,909000,r,,,,,,,,,,,,190920
"H-Bu lat. 118",,010v,6,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,*,,,,,,,,,"GB  VHRDFS",,,190921
"H-Bu lat. 118",,010v,7,"In illa die*","Dom. 1 Adventus",V2,A,1,003244,*,,,,,,,,,GBEMVHRDFS,,,190922
"H-Bu lat. 118",,010v,8,"Conditor alme*","Dom. 1 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,190923
"H-Bu lat. 118",,010v,9,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,190924
"H-Bu lat. 118",,010v,10,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G1,118a,,,,,,GBEMVHRDFSL,,a,190925
"H-Bu lat. 118",,010v,11,"Regem venturum*","Fer. 2 Hebd. 1 Adv.",M,I,,001149,*,,*,,,,,,,"CGBE VHR",,,190926
"H-Bu lat. 118",,010v,12,"Ex Sion species decoris ejus","Fer. 2 Hebd. 1 Adv.",M,W,,008060,*,,,,,,,,,"C BE VHRDFS",,,190927
"H-Bu lat. 118",,010v,13,"Suscipe verbum virgo Maria","Fer. 2 Hebd. 1 Adv.",M,R,1,007744,4,,,,,,,,,CGBEMVHRDFSL,,,190928
"H-Bu lat. 118",,011r,1,"Paries quidem filium et","Fer. 2 Hebd. 1 Adv.",M,V,01,007744b,4,,,,,,,,,"G      DFSL",,,190929
"H-Bu lat. 118",,011v,1,"Laetentur caeli et exsultet","Fer. 2 Hebd. 1 Adv.",M,R,2,007068,2,,,,,,,,,GBEMVHRDFS,,,190930
"H-Bu lat. 118",,011v,2,"Orietur in diebus ejus","Fer. 2 Hebd. 1 Adv.",M,V,01,007068b,2,,,,,,,,,DFS,,,190931
"H-Bu lat. 118",,011v,3,"Alieni non transibunt per","Fer. 2 Hebd. 1 Adv.",M,R,3,006066,8,,,,,,,,,"EMV RDFS",,,190932
"H-Bu lat. 118",,012r,1,"Deus a Libano veniet et","Fer. 2 Hebd. 1 Adv.",M,V,01,006066za,8,,,,,,,,,,,,190933
"H-Bu lat. 118",,012r,2,Miserere*,"Fer. 2 Hebd. 1 Adv.",L,A,1,003773,*,,,,,,,,,"E VH   SL",,,190934
"H-Bu lat. 118",,012r,3,"Vox clara*","Fer. 2 Hebd. 1 Adv.",L,H,,008413,*,,,,,,,,,SL,,,190935
"H-Bu lat. 118",,012r,4,"Vox clamantis in deserto","Fer. 2 Hebd. 1 Adv.",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,190936
"H-Bu lat. 118",,012r,5,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,190937
"H-Bu lat. 118",,012v,1,"In illa die*","Fer. 2 Hebd. 1 Adv.",P,A,,003244,*,,,,,,,,,GBEMVHRDFS,,,190938
"H-Bu lat. 118",,012v,2,Inclinavit*,"Fer. 2 Hebd. 1 Adv.",V2,A,1,003319,*,,,,,,,,,"E VH   SL",,,190939
"H-Bu lat. 118",,012v,3,Conditor*,"Fer. 2 Hebd. 1 Adv.",V2,H,,008284,*,,,,,,,,,"B       SL",,,190940
"H-Bu lat. 118",,012v,4,Rorate*,"Fer. 2 Hebd. 1 Adv.",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,190941
"H-Bu lat. 118",,012v,5,"Leva Jerusalem oculos et vos","Fer. 2 Hebd. 1 Adv.",V2,A,M,003606,1,,A1,76a,,,,,,"CGBE  HRDFS",,a,190942
"H-Bu lat. 118",,012v,6,"Emitte agnum domine*","Fer. 3 Hebd. 1 Adv.",M,W,,008051,*,,,,,,,,,"C  E    DFSL",,,190943
"H-Bu lat. 118",,012v,7,"Montes Israel ramos vestros","Fer. 3 Hebd. 1 Adv.",M,R,1,007177,1,,,,,,,,,"BEMV RDFSL",,,190944
"H-Bu lat. 118",,013r,1,"Rorate caeli desuper et nubes","Fer. 3 Hebd. 1 Adv.",M,V,01,007177a,1,,,,,,,,,"BEMV RDFSL",,,190945
"H-Bu lat. 118",,013r,2,"Erumpent montes jucunditatem","Fer. 3 Hebd. 1 Adv.",M,R,2,006672,8,,,,,,,,,"R   L",,,190946
"H-Bu lat. 118",,013r,3,"De Sion exibit lex et verbum","Fer. 3 Hebd. 1 Adv.",M,V,01,006672za,8,,,,,,,,,,,,190947
"H-Bu lat. 118",,013v,1,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,190948
"H-Bu lat. 118",,013v,2,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,E2,27a,,,,,,CGBEMVHRDF,,a,190949
"H-Bu lat. 118",,013v,3,"Egredietur dominus*","Fer. 4 Hebd. 1 Adv.",M,W,,008043,*,,,,,,,,,"C BE VHRDFS",,,190950
"H-Bu lat. 118",,013v,4,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,190951
"H-Bu lat. 118",,014r,1,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,190952
"H-Bu lat. 118",,014r,2,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,190953
"H-Bu lat. 118",,014r,3,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,190954
"H-Bu lat. 118",,014v,1,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,A1,76a,,,,,,CGBEMVHRDFS,,a,190955
"H-Bu lat. 118",,014v,2,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,E1,15c,,,,,,CGBEMVHRDFS,,a,190956
"H-Bu lat. 118",,014v,3,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",L,A,B,004969,4,,G1,10b,,,,,,CGBEMVHRDF,,a,190957
"H-Bu lat. 118",,014v,4,"Veni domine visitare nos in","Sabbato Hebd. 1 Adv.",V2,A,M,005321,7,,A1,143b,,,,,,CGBEMVHRDFS,,a,190958
"H-Bu lat. 118",,015r,1,"Surgite vigilemus venite","Dom. 2 Adventus",M,I,,001165,2,,2,,,,,,,"G EMVHR FSL",,,190959
"H-Bu lat. 118",,015r,2,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,4,,,,,,,,,CGBEMVHRDFS,,,190960
"H-Bu lat. 118",,015v,1,"Ego enim sum dominus deus","Dom. 2 Adventus",M,V,01,007031b,4,,,,,,,,,"G E    D",,,190961
"H-Bu lat. 118",,015v,2,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,5,,,,,,,,,CGBEMVHRDFS,,,190962
"H-Bu lat. 118",,016r,1,"Ecce dominus cum virtute","Dom. 2 Adventus",M,V,01,006586b,5,,,,,,,,,"GB     DFS",,,190963
"H-Bu lat. 118",,016r,2,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,3,006290,1,,,,,,,,,CGBEMVHRDFS,,,190964
"H-Bu lat. 118",,016v,1,"Ecce dominus cum virtute","Dom. 2 Adventus",M,V,01,006290za,1,,,,,,,,,,,,190965
"H-Bu lat. 118",,016v,2,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,4,006613,5,,,,,,,,,CGBEMVHRDFS,,,190966
"H-Bu lat. 118",,016v,3,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,5,,,,,,,,,"G        S",,,190967
"H-Bu lat. 118",,017r,1,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,5,007660,8,,,,,,,,,CGBEMVHRDFS,,,190968
"H-Bu lat. 118",,017r,2,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,8,,,,,,,,,"G      DFS",,,190969
"H-Bu lat. 118",,017v,1,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,6,007033,8,,,,,,,,,CGBEMVHRDFS,,,190970
"H-Bu lat. 118",,018r,1,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,,,,,,DFS,,,190971
"H-Bu lat. 118",,018r,2,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,7,006639,3,,,,,,,,,CGBEMVHRDFS,,,190972
"H-Bu lat. 118",,018v,1,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,,,"G      DFS",,,190973
"H-Bu lat. 118",,018v,2,"Festina ne tardaveris domine","Dom. 2 Adventus",M,R,8,006728,2,,,,,,,,,"BE VHRDFS",,,190974
"H-Bu lat. 118",,018v,3,"Veni domine et noli tardare","Dom. 2 Adventus",M,V,01,006728a,2,,,,,,,,,"B   HRDFS",,,190975
"H-Bu lat. 118",,019r,1,"Ecce dominus veniet cum","Dom. 2 Adventus",M,R,9,006585,3,,,,,,,,,F,,,190976
"H-Bu lat. 118",,019r,2,"Ecce dominus noster cum","Dom. 2 Adventus",M,V,01,006585za,3,,,,,,,,,,,,190977
"H-Bu lat. 118",,019v,1,"Ecce ab austro venio ego","Dom. 2 Adventus",M,R,10,006570,7,,,,,,,,,"R F",,,190978
"H-Bu lat. 118",,019v,2,"Aspiciam vos et crescere","Dom. 2 Adventus",M,V,01,006570a,7,,,,,,,,,"R F",,,190979
"H-Bu lat. 118",,019v,3,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,11,007547,4,,,,,,,,,CGBEMVHRDFS,,,190980
"H-Bu lat. 118",,020r,1,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,4,,,,,,,,,"G       F",,,190981
"H-Bu lat. 118",,020r,2,"Montes Israel*","Dom. 2 Adventus",M,R,12,007177,*,,,,,,,,,"BEMV RDFSL",,,190982
"H-Bu lat. 118",,020r,3,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,2,,D2,152h,,,,,,CGBEMVHRDFS,,b,190983
"H-Bu lat. 118",,020r,4,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,D3,146a,,,,,,CGBEMVHRDFS,,a,190984
"H-Bu lat. 118",,020v,1,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,A1,143b,,,,,,CGBEMVHRDFS,,a,190985
"H-Bu lat. 118",,020v,2,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,1,,F1,69b,,,,,,CGBEMVHRDFS,,a,190986
"H-Bu lat. 118",,021r,1,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,A1,97a,,,,,,GBEMVHRDFS,,a,190987
"H-Bu lat. 118",,021r,2,"Joannes autem cum audisset in","Dom. 2 Adventus",L,A,B,003496,1,,F1,69b,,,,,,CGBEMVHRDFS,,a,190988
"H-Bu lat. 118",,021v,1,"Ecce in nubibus*","Dom. 2 Adventus",V2,A,1,002515,*,,,,,,,,,CGBEMVHRDFS,,,190989
"H-Bu lat. 118",,021v,2,"Tu es qui venturus es ","Dom. 2 Adventus",V2,A,M,005209,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,190990
"H-Bu lat. 118",,021v,3,"De caelo veniet dominator","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,7,,A1,143b,,,,,,CGBEMVHRDFSL,,a,190991
"H-Bu lat. 118",,021v,4,"Ecce rex veniet dominus","Fer. 2 Hebd. 2 Adv.",V2,A,M,002543,4,,E1,15c,,,,,,"CGBEMVHRDF L",,a,190992
"H-Bu lat. 118",,022r,1,"Super te Jerusalem orietur","Fer. 3 Hebd. 2 Adv.",L,A,B,005065,4,,E1,15c,,,,,,CGBEMVHRDFS,,a,190993
"H-Bu lat. 118",,022r,2,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,190994
"H-Bu lat. 118",,022r,3,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",L,A,B,002525,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,190995
"H-Bu lat. 118",,022v,1,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,A1,13c,,,,,,CGBEMVHRDFSL,,a,190996
"H-Bu lat. 118",,022v,2,"Tu es qui venturus es ","Fer. 5 Hebd. 2 Adv.",L,A,B,005210,8,,C1,99d,,,,,,"CGBEMVHRDF L",,a,190997
"H-Bu lat. 118",,022v,3,"Qui post me venit ante ","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,190998
"H-Bu lat. 118",,023r,1,"Dicite pusillanimes","Fer. 6 Hebd. 2 Adv.",L,A,B,002204,1,,G1,66e,,,,,,"CG EMVHRDFS",,f,190999
"H-Bu lat. 118",,023r,2,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",V2,A,M,001763,7,,A1,143b,,,,,,"CGBEMVHRDF L",,a,191000
"H-Bu lat. 118",,023r,3,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",L,A,B,003607,2,,D2,152h,,,,,,CGBEMVHRDFSL,,b,191001
"H-Bu lat. 118",,023r,4,"Ante me non est formatus ","Sabbato Hebd. 2 Adv.",V2,A,M,001436,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,191002
"H-Bu lat. 118",,023v,1,"Prope est jam dominus venite","Dom. 3 Adventus",M,I,,001120,4,,NE,,,,,,,F,,,191003
"H-Bu lat. 118",,023v,2,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,191004
"H-Bu lat. 118",,024r,1,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,1,,,,,,,,,"G E V  DFS",,,191005
"H-Bu lat. 118",,024v,1,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,191006
"H-Bu lat. 118",,024v,2,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,7,,,,,,,,,DFSL,,,191007
"H-Bu lat. 118",,025r,1,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,3,007485,6,,,,,,,,,CGBEMVHRDFSL,,,191008
"H-Bu lat. 118",,025r,2,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,6,,,,,,,,,"G E    DFSL",,,191009
"H-Bu lat. 118",,025v,1,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,4,006056,4,,,,,,,,,CGBEMVHRDFSL,,,191010
"H-Bu lat. 118",,025v,2,"Ecce veniet dominus","Dom. 3 Adventus",M,V,01,006056b,4,,,,,,,,,"G      DFS",,,191011
"H-Bu lat. 118",,026r,1,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,5,007438,3,,,,,,,,,CGBEMVHRDFSL,,,191012
"H-Bu lat. 118",,026r,2,"Revertere virgo Israel","Dom. 3 Adventus",M,V,01,007438b,3,,,,,,,,,DFS,,,191013
"H-Bu lat. 118",,026r,3,"Descendet dominus sicut","Dom. 3 Adventus",M,R,6,006408,4,,,,,,,,,CGBEMVHRDFSL,,,191014
"H-Bu lat. 118",,026v,1,"Et adorabunt eum omnes reges","Dom. 3 Adventus",M,V,01,006408b,4,,,,,,,,,"G      DFSL",,,191015
"H-Bu lat. 118",,026v,2,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,7,007824,7,,,,,,,,,CGBEMVHRDFSL,,,191016
"H-Bu lat. 118",,026v,3,"Excita domine potentiam tuam","Dom. 3 Adventus",M,V,01,007824b,7,,,,,,,,,"G      DFSL",,,191017
"H-Bu lat. 118",,027r,1,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,8,006606,8,,,,,,,,,"CGBE VHRDFSL",,,191018
"H-Bu lat. 118",,027r,2,"Dabit ei dominus deus sedem","Dom. 3 Adventus",M,V,01,006606b,8,,,,,,,,,DFSL,,,191019
"H-Bu lat. 118",,027v,1,"Docebit nos dominus vias suas","Dom. 3 Adventus",M,R,9,006481,2,,,,,,,,,CGBEMVHRDFSL,,,191020
"H-Bu lat. 118",,027v,2,"Venite ascendamus ad montem","Dom. 3 Adventus",M,V,01,006481b,2,,,,,,,,,"G      DFSL",,,191021
"H-Bu lat. 118",,027v,3,"Ante multum tempus","Dom. 3 Adventus",M,R,10,006104,7,,,,,,,,,"E      S",,,191022
"H-Bu lat. 118",,028r,1,"Portam quam vidisti dominus","Dom. 3 Adventus",M,V,01,006104za,7,,,,,,,,,,,,191023
"H-Bu lat. 118",,028v,1,"Erumpent montes*","Dom. 3 Adventus",M,R,11,006672,*,,,,,,,,,"R   L",,,191024
"H-Bu lat. 118",,028v,2,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,1,,A2,64b,,,,,,CGBEMVHRDFSL,,a,191025
"H-Bu lat. 118",,028v,3,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,191026
"H-Bu lat. 118",,028v,4,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,191027
"H-Bu lat. 118",,029r,1,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,191028
"H-Bu lat. 118",,029r,2,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,191029
"H-Bu lat. 118",,029r,3,"Super solium David et super","Dom. 3 Adventus",L,A,B,005064,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,191030
"H-Bu lat. 118",,029v,1,"Veniet dominus*","Dom. 3 Adventus",V2,A,1,005337,*,,,,,,,,,CGBEMVHRDFSL,,,191031
"H-Bu lat. 118",,029v,2,"Beata es Maria quae","Dom. 3 Adventus",V2,A,M,001565,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,191032
"H-Bu lat. 118",,029v,3,"Dicit dominus paenitentiam","Fer. 2 Hebd. 3 Adv.",L,A,B,002195,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,191033
"H-Bu lat. 118",,029v,4,"Beatam me dicent omnes","Fer. 2 Hebd. 3 Adv.",V2,A,M,001574,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,191034
"H-Bu lat. 118",,030r,1,"Tu Bethleem terra Juda non","Fer. 3 Hebd. 3 Adv.",L,A,B,005195,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,191035
"H-Bu lat. 118",,030r,2,"Elevare elevare consurge","Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,191036
"H-Bu lat. 118",A,030r,3,"Missus est Gabriel angelus ad","Fer. 4 Hebd. 3 Adv.",L,A,B,003794,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,191037
"H-Bu lat. 118",A,030v,1,"Ecce ancilla domini fiat mihi","Fer. 4 Hebd. 3 Adv.",V2,A,M,002491,8,,C1,99d,,,,,,CGBEMVHRDFSL,,a,191038
"H-Bu lat. 118",,030v,2,"Missus est*","Fer. 4 Hebd. 3 Adv.",L,A,B,003794,*,,,,,,,,,CGBEMVHRDFSL,,,191039
"H-Bu lat. 118",,030v,3,"Ecce ancilla*","Fer. 4 Hebd. 3 Adv.",V2,A,M,002491,*,,,,,,,,,CGBEMVHRDFSL,,,191040
"H-Bu lat. 118",A,030v,4,"Vigilate animo in proximo est","Fer. 5 Hebd. 3 Adv.",L,A,1B,005418,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,191041
"H-Bu lat. 118",A,030v,5,"Nolite timere quinta enim die","Fer. 5 Hebd. 3 Adv.",L,A,2B,003898,8,,G1,118a,,,,,,"CGBEMVHRDF L",,a,191042
"H-Bu lat. 118",A,030v,6,"Laetamini cum Jerusalem et","Fer. 5 Hebd. 3 Adv.",V2,A,M,003562,5,,A1,129a,,,,,,"CGBEMVHRDF L",,a,191043
"H-Bu lat. 118",A,031r,1,"Ex quo facta est vox","Fer. 6 Hebd. 3 Adv.",L,A,B,002750,1,,F1,69b,,,,,,CGBEMVHRDF,,a,191044
"H-Bu lat. 118",,031r,2,"Hoc est testimonium quod","Fer. 6 Hebd. 3 Adv.",V2,A,M,003082,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,191045
"H-Bu lat. 118",,031v,1,"Quomodo fiet istud angele dei","Sabbato Hebd. 3 Adv.",L,A,B,004563,7,,A1,143b,,,,,,CGBEMVHRDFSL,,a,191046
"H-Bu lat. 118",,031v,2,"Dabit ei dominus sedem David","Sabbato Hebd. 3 Adv.",V2,A,M,002092,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,191047
"H-Bu lat. 118",,031v,3,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,191048
"H-Bu lat. 118",,032r,1,"O adonai et dux domus ","Antiphonae Majores",V,A,2M,003988,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,191049
"H-Bu lat. 118",,032r,2,"O radix Jesse qui stas ","Antiphonae Majores",V,A,3M,004075,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,191050
"H-Bu lat. 118",,032v,1,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,191051
"H-Bu lat. 118",,033r,1,"O oriens splendor lucis","Antiphonae Majores",V,A,5M,004050,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,191052
"H-Bu lat. 118",,033r,2,"O rex gentium et desideratus","Antiphonae Majores",V,A,6M,004078,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,191053
"H-Bu lat. 118",,033r,3,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,7M,004025,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,191054
"H-Bu lat. 118",,033v,1,"Ecce veniet dominus princeps","Fer. 2 Hebd. 4 Adv.",L,A,1,002550,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,191055
"H-Bu lat. 118",,034r,1,"Cum venerit filius hominis","Fer. 2 Hebd. 4 Adv.",L,A,2,002476,8,,C1,99d,,,,,,CGBEMVHRDFSL,,a,191056
"H-Bu lat. 118",,034r,2,"Ecce jam veniet plenitudo","Fer. 2 Hebd. 4 Adv.",L,A,3,002519,5,,C1,130a,,,,,,"CGBEMVHRDF L",,a,191057
"H-Bu lat. 118",,034r,3,"Haurietis aquas in gaudio de","Fer. 2 Hebd. 4 Adv.",L,A,4,003020,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,191058
"H-Bu lat. 118",,034r,4,"Egredietur dominus de loco","Fer. 2 Hebd. 4 Adv.",L,A,5,002612,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,191059
"H-Bu lat. 118",,034v,1,"Egredietur virga de radice","Fer. 2 Hebd. 4 Adv.",L,A,B,002613,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,191060
"H-Bu lat. 118",,034v,2,Inclinavit*,"Fer. 2 Hebd. 4 Adv.",V2,A,1,003319,*,,,,,,,,,"E VH   SL",,,191061