siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"I-UDs Codice 7",,001r,1,"Asperges me domine hyssopo et ","Dom. 1 Adventus",X,A,P,001494,7,G,,,"Asperges me domine hyssopo et mundabor lavabis me et super nivem dealbabor","Asperges me domine ysopo et mundabor lavabis me et super nivem dealbabor | ~Miserere mei deus secundum magnam misericordiam tuam | Gloria | Euouae",1---gh--k--k---lM---n7--m--ml---m--l--jk---l---h--g--g---gh--k--lm---lml---k---kj--h---k7--jk---lkh--g--ghg--g---4,,,,,,674495
"I-UDs Codice 7",,001r,2,"Domine apud te est fons ","Dom. 1 Adventus",X,W,,008021,*,,,,"Domine apud te est fons vitae R. Et in lumine tuo videbimus lumen",,,,,,,,688647
"I-UDs Codice 7",,001r,3,"Ecce dies venient dicit dominus ","Dom. 1 Adventus",X,R,1,006583,8,G,,,"Ecce dies venient dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster","Ecce dies venient dicit dominus et suscitabo david germen iustum et regnabit rex et sapiens erit et faciet iuditium et iustitiam in terra | Et hoc est nomen quod vocabunt eum dominus iustus noster",1---g--gf-fg---c--d---fgh-jg--fg--g---gk--k---l--kj--hkgh-hg7---f---g--j--hjkj--jh---g--hkhg-hkh---gF--gh---kg--hjhg---f---ghghg77--hj-kj--jh---g---g---ggfdf--dc--fgh-jg---fg--g---gh---k--khk--kkjhgh-hg---gh7--gh--g--gfghk-khkjhgh-hg---f---g--ghkl--hg--ghkjhg-hg---f---ghghgf-hgk--g---3---gh---gf---gh7---kl--kjklk---k---kjklkjk--hg--fg---ghkhk--hg---fhghj--fghgfef--fe7---ghghgfe--fg---ghkhk--hg---4,,,,,,674498
"I-UDs Codice 7",,001v,1,"In diebus illis salvabitur Juda ","Dom. 1 Adventus",X,V,01,006583a,8,,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter","In diebus illis salvabitur iuda et israel habitabit confidenter | Et hoc",1---k---k--k--k---kj--klkj-kjh-hg---hk--kh7--k--hk---hj-kh--hg---g---hk--hg--h---g--g--g--hkhg-hkh---gF--gh--hghgf-hgk--g7---3---gh---gf---3,,,,,,674500
"I-UDs Codice 7",,001v,2,"Gloria patri et filio et ","Dom. 1 Adventus",X,V,02,909000,8,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Et hoc",1---k--kj-klkj-kjh-hg---kh--k---hk---g--gh-kh--hg---g---g--hkhg-hkh--gf--gh7---hghgf-hgk--g---3---gh---gf---3,,,,,,674501
"I-UDs Codice 7",,001v,3,"Absolve domine animas defunctorum ab ","Dom. 1 Adventus",X,R,2,600017,7,G,,,"Absolve domine animas defunctorum ab omni vinculo delictorum non eas tormentum mortis attingat non reorum cathena constringat sed miseratio tua in pacis eas ac lucis regione constituat","Absolve domine animas defunctorum ab omni vinculo delictorum non eas tormentum mortis attingat | Non reorum cathena constringat sed miseratio tua in pacis eas ac lucis regione constituat",1---gh--kjkl7--l---kj--klk--l---lm-no--nmlk--lmn---n--m--lm-nl--l---lm---m---kjkl---l77--hgf--g---hkjh--kjhk--ghg--g---hk---kg--h---ghg--fedcd--d---gh-kj--hg7--hk--g--g---3---g---g--k--l---lm--km-onmlk--ln---m--l--l---llkjhk7---j--k--l--k--lm---j--j---jk---l--kj---h--j---k---hg--f---g--hk--g--g---ghgf7-hkjh-klmm-llkjh-kl-lkjh-kh---hg--fg--g---4,,,,,,674502
"I-UDs Codice 7",,002r,1,"Si quae illi sunt domine ","Dom. 1 Adventus",X,V,01,600017a,7,,,,"Si quae illi sunt domine digne cruciatibus culpae tu eis gratias lenitatis indulge","Si que illi sunt domine digne cruciatibus culpe tu eis gratias lenitatis indulge | Non reorum",1---gkj---kl---l--kl---l---n--n7--k---m--n---o--n--nm--lk--ln---m--l---lm---ml--k---l--kj--hgf---g--hk7--kj--hg---hk--g--g---3---g---g--k--l---3,,,,,,674503
"I-UDs Codice 7",,002r,2,"De profundis*","Dom. 1 Adventus",X,,,,*,,,,"De profundis*",,,,,,,,688648
"I-UDs Codice 7",,002r,3,"Kyrie eleison*","Dom. 1 Adventus",X,Li,,909040,*,,,,"Kyrie eleison*",,,,,,,,688649
"I-UDs Codice 7",,002r,4,"Pater noster qui es in ","Dom. 1 Adventus",X,Pn,,909050,*,,,,"Pater noster qui es in caelis sanctificetur nomen tuum | Adveniat regnum tuum | Fiat voluntas tua sicut in caelo et in terra | Panem nostrum cottidianum da nobis hodie et dimitte nobis debita nostra sicut et nos dimittimus debitoribus nostris | Et ne nos inducas in tentationem sed libera nos a malo amen",,,,,,,,688650
"I-UDs Codice 7",,002r,5,"A porta inferi R. Erue ","Dom. 1 Adventus",X,W,1,007923,*,,,,"A porta inferi R. Erue domine",,,,,,,,688651
"I-UDs Codice 7",,002r,6,"Domine exaudi orationem meam R ","Dom. 1 Adventus",X,W,2,008025,*,,,,"Domine exaudi orationem meam R. Et clamor meus ad te perveniat",,,,,,,,688652
"I-UDs Codice 7",,002r,7,"Dominus vobiscum R. Et cum ","Dom. 1 Adventus",X,W,3,800121,*,,,,"Dominus vobiscum R. Et cum spiritu tuo",,,,,,,,688653
"I-UDs Codice 7",,002r,8,"Ave spes nostra dei genetrix ","Dom. 1 Adventus",X,A,,001546,,,,,"Ave spes nostra dei genetrix intacta ave illud ave per angelum accipiens ave concipiens patris splendorem benedicta ave casta sanctissima virgo solam innuptam te glorificat omnis creatura matrem luminis alleluia alleluia",,,,,,,,688654
"I-UDs Codice 7",,002v,1,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",X,W,,007958,*,,,,"Ave Maria gratia plena dominus tecum R. Benedicta tu in mulieribus et benedictus fructus ventris tui",,,,,,,,688659
"I-UDs Codice 7",,002v,2,"Rex noster adveniet Christus quem ","Dom. 2 Adventus",X,R,,007547,,,,,"Rex noster adveniet Christus quem Joannes praedicavit agnum esse venturum",,,,,,,,688660
"I-UDs Codice 7",,002v,3,"Ecce agnus dei ecce qui ","Dom. 2 Adventus",X,V,01,007547a,,,,,"Ecce agnus dei ecce qui tollit peccata mundi",,,,,,,,688661
"I-UDs Codice 7",,002v,4,"Gloria patri et filio et ","Dom. 2 Adventus",X,V,02,,,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,688662
"I-UDs Codice 7",,003r,1,"Ecce radix Jesse ascendet in ","Dom. 3 Adventus",X,R,,006606,,,,,"Ecce radix Jesse ascendet in salutem populorum ipsum gentes deprecabuntur et erit nomen ejus gloriosum",,,,,,,,688663
"I-UDs Codice 7",,003r,2,"Deus a Libano veniet et ","Dom. 3 Adventus",X,V,01,006606a,,,,,"Deus a Libano veniet et sanctus de monte umbroso et condenso",,,,,,,,688664
"I-UDs Codice 7",,003r,3,Gloria,"Dom. 3 Adventus",X,V,02,909000,,,,,Gloria,,,,,,,,688665
"I-UDs Codice 7",,003r,4,"Intuemini quantus sit iste qui ","Dom. 4 Adventus",X,R,,006983,,,,,"Intuemini quantus sit iste qui ingreditur ad salvandas gentes ipse est rex justitiae cujus generatio non habet finem",,,,,,,,688666
"I-UDs Codice 7",,003v,1,"Et dominabitur a mari usque ","Dom. 4 Adventus",X,V,01,006983a,,,,,"Et dominabitur a mari usque ad mare",,,,,,,,688667
"I-UDs Codice 7",,003v,2,Gloria,"Dom. 4 Adventus",X,V,02,909000,,,,,Gloria,,,,,,,,688668
"I-UDs Codice 7",,003v,3,"Videte miraculum matris domini concepit ","Purificatio Mariae",X,R,1,007869,3,,,,"Videte miraculum matris domini concepit virgo virile ignorans consortium stans onerata nobili onere Maria et matrem se laetam cognoscit quae se nescit uxorem","Videte miraculum matris domini concepit virgo virile ignorans consorcium stans onerata nobili onere maria et matrem se letam cognoscit | Que se nescit uxorem",,,,,,,688669
"I-UDs Codice 7",,004r,1,"Virgo concepit et virgo peperit ","Purificatio Mariae",X,V,01,007869b,3,,,,"Virgo concepit et virgo peperit et post partum virgo permansit","Virgo concepit et virgo peperit et post partum virgo permansit | Que",,,,,,,688670
"I-UDs Codice 7",,004r,2,"Gaude Maria virgo cunctas haereses ","Purificatio Mariae",X,R,2,006759,6T,,,,"Gaude Maria virgo cunctas haereses sola interemisti quae Gabrielis archangeli dictis credidisti dum virgo deum et hominem genuisti et post partum virgo inviolata permansisti","Gaude maria virgo cunctas hereses sola interemisti que gabrielis archangeli dictis credidisti | Dum virgo deum et hominem genuisti et post partum virgo inviolata permansisti",,,,,,,688671
"I-UDs Codice 7",,004v,1,"Gabrielem archangelum credimus divinitus te ","Purificatio Mariae",X,V,01,006759a,6T,,,,"Gabrielem archangelum credimus divinitus te esse affatum uterum tuum de spiritu sancto credimus impraegnatum erubescat Judaeus infelix qui dicit Christum ex Joseph semine esse natum","Gabrielem archangelum credimus divinitus te esse affatum uterum tuum de spiritu sancto credimus impregnatum erubescat iudeus infelix qui dicit christum ex ioseph semine esse natum | Dum",,,,,,,688672
"I-UDs Codice 7",,004v,2,"Gloria virtus victoria tibi sit ","Purificatio Mariae",X,V,02,006759zb,6T,,,,"Gloria virtus victoria tibi sit altissime rex sanctorum qui ita eam gratuito munere sublimasti gloriose tu deus in sanctis concede tuis famulis praemia post laborem","Gloria virtus victoria tibi sit altissime rex sanctorum qui ita eam gratuito munere sublimasti gloriose tu deus in sanctis concede tuis famulis premia post laborem",,,,,,,688673
"I-UDs Codice 7",,004v,3,"Adorna thalamum tuum Sion et ","Purificatio Mariae",X,R,3,006051,8,,,,"Adorna thalamum tuum Sion et suscipe regem Christum quem virgo concepit virgo peperit virgo post partum quem genuit adoravit","Adorna thalamum tuum syon et suscipe regem christum | Quem virgo concepit virgo peperit virgo post partum quem genuit adoravit",,,,,,,688674
"I-UDs Codice 7",,005r,1,"Accipiens Simeon puerum in manibus ","Purificatio Mariae",X,V,01,006051a,8,,,,"Accipiens Simeon puerum in manibus gratias agens benedixit dominum","Accipiens symeon puerum in manibus gratias agens benedixit dominum | Quem",,,,,,,688675
"I-UDs Codice 7",,005r,2,"Senex puerum portabat puer autem ","Purificatio Mariae",X,R,4,602559,8,,,,"Senex puerum portabat puer autem senem regebat","Senex puerum portabat | Puer autem senem regebat",,,,,,,688676
"I-UDs Codice 7",,005r,3,"Accipiens Simeon*","Purificatio Mariae",X,V,01,602559a,8,,,,"Accipiens Simeon*","Accipiens symeon",,,,,,,688677
"I-UDs Codice 7",,005r,4,"Omnipotens deus qui gloriosa bella ","Purificatio Mariae",X,A,1,004142,8,,,,"Omnipotens deus qui gloriosa bella certaminis ad immortalitatis triumphum martyribus contulisti da cordibus nostris illam pro eorum commemoratione laetitiam ut quorum hic corpora pro amore amplectimur eorum precibus adjuvemur","Omnipotens deus qui gloriosa bella certaminis ad immortalitatis triumphum martyribus contulisti da cordibus nostris illam pro eorum commemoratione laetitiam ut quorum hic corpora pro amore amplectimur eorum precibus adjuvemur",,,,,,,688678
"I-UDs Codice 7",,005v,1,"Hodie beata virgo Maria puerum ","Purificatio Mariae",X,A,,003089,8,,,,"Hodie beata virgo Maria puerum Jesum praesentavit in templo et Simeon repletus spiritu sancto accepit eum in ulnas suas et benedixit deum in aeternum","Hodie beata virgo maria puerum iesum presentavit in templo et symeon repletus spiritu sancto accepit eum in ulnas suas et benedixit deum in eternum",,,,,,,688679
"I-UDs Codice 7",,006r,1,"Lumen ad revelationem gentium et ","Purificatio Mariae",C,A,,003645,8,,,,"Lumen ad revelationem gentium et gloriam plebis tuae Israel","Lumen ad revelationem gentium et gloriam plebis tue israel | ~Nunc dimittis | Euouae",,,,,,,688680
"I-UDs Codice 7",,006r,2,"Ave gratia plena dei genetrix ","Purificatio Mariae",X,A,1,200456,1,,,,"Ave gratia plena dei genetrix virgo ex te enim ortus est sol justitiae illuminans quae in tenebris sunt laetare et tu senior juste suscipiens Jesum in ulnas liberatorem animarum nostrarum donantem nobis et resurrectionem","Ave gratia plena dei genitrix virgo ex te enim ortus est sol iustitie illuminans que in tenebris sunt letare et tu senior iuste suscipiens iesum in ulnas liberatorem animarum nostrarum donantem nobis et resurretionem",,,,,,,688681
"I-UDs Codice 7",,006v,1,"Adorna thalamum tuum Sion et ","Purificatio Mariae",X,A,2,"g00068 	",6T,,,,"Adorna thalamum tuum Sion et suscipe regem Christum amplectere Mariam quae est caelestis porta ipsa enim portat regem gloriae novi luminis subsistit virgo adducens manibus filium ante luciferum quem accipiens Simeon in ulnas suas praedicavit populis dominum eum esse vitae et mortis et salvatorem mundi ","Adorna thalamum tuum syon et suscipe regem christum amplectere mariam que est celestis porta ipsa enim portat regem glorie novi luminis subsistit virgo adducens manibus filium ante luciferum quem accipiens symeon in ulnas suas predicavit populis dominum eum esse vite et mortis et salvatorem mundi ",,,,,,,688682
"I-UDs Codice 7",,007r,1,"Responsum accepit Simeon a spiritu ","Purificatio Mariae",X,A,3,g00069,2,,,,"Responsum accepit Simeon a spiritu sancto non visurum se mortem nisi videret Christum domini et cum inducerent puerum in templum accepit eum in ulnas suas et benedixit deum et dixit nunc dimittis domine servum tuum in pace","Responsum accepit symeon a spiritu sancto non visurum se mortem nisi videret christum domini et cum inducerent puerum in templum accepit eum in ulnas suas et benedixit deum et dixit nunc dimittis domine servum tuum in pace",,,,,,,688683
"I-UDs Codice 7",,007v,1,"Cum inducerent puerum Jesum parentes ","Purificatio Mariae",X,A,4,002011,1,,,,"Cum inducerent puerum Jesum parentes ejus accepit eum Simeon in ulnas suas et benedixit deum dicens nunc dimittis domine servum tuum in pace","Cum inducerent puerum iesum parentes eius accepit eum symeon in ulnas suas et benedixit deum dicens nunc dimittis domine servum tuum in pace",,,,,,,688684
"I-UDs Codice 7",,007v,2,"Hodie beata virgo*","Purificatio Mariae",X,A,5,003089,*,,,,"Hodie beata virgo*","Hodie beata virgo",,,,,,,688823
"I-UDs Codice 7",,007v,3,"Ubi est Abel frater tuus ","Dom. Septuagesimae",X,R,,007804,7,,,,"Ubi est Abel frater tuus dixit dominus ad Cain nescio domine numquid custos fratris mei sum ego et dixit ad eum quid fecisti ecce vox sanguinis fratris tui Abel clamat ad me de terra","Ubi est abel frater tuus dixit dominus ad cayn nescio domine numquid custos fratris mei sum ego et dixit ad eum quid fecisti | Ecce vox sanguinis fratris tui abel clamat ad me de terra",,,,,,,688824
"I-UDs Codice 7",,008r,1,"Maledicta terra in opere tuo ","Dom. Septuagesimae",X,V,01,007804a,7,,,,"Maledicta terra in opere tuo quae aperuit os suum et suscepit sanguinem fratris tui de manu tua","Maledicta terra in opere tuo que aperuit os suum et suscepit sanguinem fratris tui de manu tua | Ecce",,,,,,,688825
"I-UDs Codice 7",,008r,2,"Sancta Maria succurre miseris juva ","Dom. Septuagesimae",X,A,,004703.3,2,,,,"Sancta Maria succurre miseris juva pusillanimes refove flebiles ora pro populo interveni pro clero intercede pro devoto femineo sexu sentiant omnes tuum juvamen quicumque celebrant tuum nomen ","Sancta maria succurre miseris iuva pusillanimes refove flebiles ora pro populo interveni pro clero intercede pro devoto femineo sexu sentiant omnes tuum iuvamen quicumque celebrant tuum nomen ",,,,,,,688826
"I-UDs Codice 7",,008r,2,"Gloria patri et filio et ","Dom. Septuagesimae",X,V,02,909000,7,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Ecce",,,,,,,688827
"I-UDs Codice 7",,008v,1,"Ora pro nobis* R. Ut ","Dom. Septuagesimae",X,W,,008164,*,,,,"Ora pro nobis* R. Ut digni efficiamur*","Ora pro nobis | Ut digni efficiamur",,,,,,,688828
"I-UDs Codice 7",,008v,2,"Cum turba plurima conveniret ad ","Dom. Sexagesimae",X,R,,006374,1,,,,"Cum turba plurima conveniret ad Jesum et de civitatibus properarent ad eum dixit per similitudinem exiit qui seminat seminare semen suum","Cum turba plurima conveniret ad iesum et de civitatibus properarent ad eum dixit per similitudinem | Exiit qui seminat seminare semen suum",,,,,,,688829
"I-UDs Codice 7",,008v,3,"Et dum seminat*","Dom. Sexagesimae",X,V,01,006374a,1,,,,"Et dum seminat*","Et dum seminat",,,,,,,688830
"I-UDs Codice 7",,009r,1,Lacuna,LACUNA,,,,909000,,,,,Lacuna,"Gloria patri et filio et spiritui sancto",,,,,,,688833
"I-UDs Codice 7",,009r,2,"In jejunio et fletu plorabant ","Dom. Quinquagesimae",X,R,,006910,5,,,,"In jejunio et fletu plorabant sacerdotes dicentes parce domine parce populo tuo et ne des hereditatem tuam in perditionem","In ieiunio et fletu plorabant sacerdotes dicentes | Parce domine parce populo tuo et ne des hereditatem tuam in perditionem",,,,,,,688831
"I-UDs Codice 7",,009r,3,"Inter vestibulum et altare plorabant ","Dom. Quinquagesimae",X,V,01,006910a,5,,,,"Inter vestibulum et altare plorabant sacerdotes dicentes","Inter vestibulum et altare plorabant sacerdotes dicentes | Parce",,,,,,,688832
"I-UDs Codice 7",,009r,4,"Gloria patri et filio et ","Dom. Quinquagesimae",X,V,02,909000,5,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Parce",,,,,,,688834
