siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-KA Aug. LX,,001b,1,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,a,66r,Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum,ECCE NOMEN domini venit de longinquo et claritas eius replet orbem terrarum,1---d--dc---f--g7---f--gh--h---hkj-klk--hkh---g---f--ghijhG--hg---g---g--e--g---hg--fg---fe--dc7---dgF--e---fe--d--d---4---h--h--hg--gf--gh--g---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253174,,,a,614742
D-KA Aug. LX,,001b,2,Regem venturum dominum venite adoremus,Dom. 1 Adventus,M,I,,001149,5,,*,,Regem venturum dominum venite adoremus,Regem venturum dominum venite adoremus,1---hG--f---h--k--kij---hk-lk-lk7--hkjhg--fgh-hg---f--ghgh--hkj-klk---hhg--gh--hgfe-fgfg--gf7---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253174,,,,614743
D-KA Aug. LX,,001b,3,Hora est jam nos de,Dom. 1 Adventus,M,A,1.,003134,8,,wd,211a,Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in caelis,Hora est iam nos de somno surgere et aperti sunt oculi nostri surgere ad xpistum quia lux vera est fulgens in caelis,1---e--fg---g---hJ---k---j---kJ--hg---e--fg--g---f---g--gk-kl--k---k---l--k--kh---k--h---k--k--jhg---hk---g--g---g--g---gh---f--e7---d---gF--hkh---k---g--g---4---k--k--j--kj--h--ghg7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253174,,,,614744
D-KA Aug. LX,,001b,4,Egredietur virga*,Dom. 1 Adventus,M,W,1.,008044,*,,,,Egredietur virga*,Egredietur virga,,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253174,,,,614745
D-KA Aug. LX,,001b,5,Aspiciens a longe ecce video ,Dom. 1 Adventus,M,R,1.1,006129,7,,,,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel,ASPICIENS A LONGE ECCE VIDEO dei potentiam venientem et nebulam totam terram tegentem | Ite obviam ei et dicite | Nuncia nobis si tu es ipse | Qui regnaturus es in populo israhel,1---l--l--k--lk-kJ7---kl---lnlkl--lnl-nlk-lk---l--lnm-no---op--l7--lnm---nonm-nml-lnmn--ml---l--l--k--lj-kl---hg--fg--ghkh-hkhG7--hg---lkl---no--mnonm-nml-llnmn--ml---lnm--nO---oop--l7---nm--nonnml-llnmn--ml---3---lmnm--lmlk---klml-mom--lk--k7---kh-jkjhgh--hg---l---lk--lnk--klnmnl-mnm---3---k--l--l7---mlm--klk---kh---k---lm---l--lk-kmlj-khg-khg-hkh7---3---gf---g--hk--kj--lkkjh---klnm-nml-ml77---l---l--k--lj-kl---h--gk--kkhk-jk-mlj-khg-kh-hg---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253174,,,,614746
D-KA Aug. LX,,001r,1,Quique terrigenae et filii hominum ,Dom. 1 Adventus,M,V,01,006129a,7,,,,Quique terrigenae et filii hominum simul in unum dives et pauper,Quique terrigene et filii hominum simul in unum dives et pauper | ~Ite,1---lmnmlk--klk-kj---k--kl--k--k---k---lj--kl--kl---l--lmnm--nl---klk-kj--klk---l---lm--l---lml-mlk--lk7---klml-mnm---lk-lmlm--lkj-kj---3---6------6---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253175,,,,614747
D-KA Aug. LX,,001r,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim,Qui regis israhel intende qui deducis velud ovem ioseph qui sedes super cherubim | ~Nuncia nobis,1---l---lmnml--klk-kj---k--k--k---k--k--k---k---k--kl--k---k--lj---kl--kl---lmnm--nl---klk-kj---klk--l7---lml-mlk--lK---klml-mom--lk-lmlm--lkj-kj---3---6------6---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253175,,,,614748
D-KA Aug. LX,,001r,3,Tollite portas principes vestras et ,Dom. 1 Adventus,M,V,03,006129c,7,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit | ~Qui regnaturus,1---lmnml--kj--klk-kj---kL--k---k--k--k---kl--k---k---k--k--kl--k--k---k--lj---kl--kl--lmnm--nl---lml-mlk7---lK--klml-mom--lk-lmlm--lkj-kj---3---6------67---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253175,,,,614749
D-KA Aug. LX,,001r,4,Aspiciebam in visu noctis et ,Dom. 1 Adventus,M,R,1.2,006128,6,,,,Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnes populi tribus et linguae servient ei,Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit et datum est ei regnum et honor | et omnes populi tribus et lingue servient ei,1---fgff--c--dfg--fe-fg--gf---f---fh-ijhg--h---hjgh--gf----fh---kh-hk-lk--kh-kg-gf---fE---g--h--ghg---fghgfg--gf---d--d--fgf---fe--g--ghjkh---fg-gf--f---f---ghgh-klkl7--jk---hhk---g--fgh---hgfe--fgfg-gf---g---ffdf-cdf--cd---3---cd---fg--f---ghg-hij--h--h---hjhg--h---h---hjgh--gf---fghg-hgfed-ffgF--gh--ghg---fghgfg--gf7---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253175,,,,614750
D-KA Aug. LX,,001r,5,Ecce dominator dominus cum virtute ,Dom. 1 Adventus,M,V,01,006128a,6,,,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet | ~Et omnes,1---fgij--jhjhg-hg---hjkl--kj--h--gh---f--fghg--gf---fG---f--ghf--gf---fgj--hg-hjhg--ghgf-gf---3---6------67---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253175,,,,614751
D-KA Aug. LX,,001r,6,Missus est Gabriel angelus ad ,Dom. 1 Adventus,M,R,1.3,007170,7,,,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,Missus est gabriel angelus ad mariam virginem desponsatam ioseph nuncians ei verbum et expavescit virgo de lumine ne timeas maria invenisti graciam apud dominum | ecce concipies et paries et vocabitur altissimi filius,1---gh--g---g---gh--g--ghk---klkj--klmlm--ml---kJ---kl--lk--l---kl--lk-kjhgh--ghkg-hg-gf---h--k--kj-kh--gf-ghgfg---gh-hg--g---gH--g--g7---g--gl---lK--lnl-nlk-lk---l---l--lnm-no--o--l---nM--l---o---onml-nl--kl--lmll-jkj---k---lml-mom--lK--kj---hg--ghkhk--hg---f--g--h--g---h--g--f7---g--h---kj-kh--hg-hjhj--kh---3---l--k---j--lmlm--kl--lj---l---kj-kl--hg--ghkg-hg-gf---f---hk--kj--lk-kjh--klnmnml-ml----lK--llkl--hk--jklkjh-jkjh7---g--ghkhgh--hg---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253175,,,,614752
D-KA Aug. LX,,001r,7,Ave Maria gratia plena dominus ,Dom. 1 Adventus,M,V,01,007170a,7,,,,Ave Maria gratia plena dominus tecum,Ave maria gracia plena dominus tecum | Ecce,1---lmnml--klk-kj---k--kl--k---lj--kl--kl---lmnm--nl---lml-mlk--lk--klml-mom---lk-lmlm--lkj-kj---3---l7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253175,,,,614753
D-KA Aug. LX,,001r,8,Montes Israel ramos vestros expandite ,Dom. 1 Adventus,M,R,1.4,007177,1,,,,Montes Israel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini,Montes israhel ramos vestros expandite et florete et fructus facite | prope est ut veniat dies domini,1---cd--fg---ghgef--dcd--ddf---df--fh-kgf-hg-hk---hk--h---hgfe-fgfgfe--fE--ddfef--ed---cd---fef--dfdcd--dc---fgh---hj--h---hfg--hg7--gf---3---f--gh---hg-gf---g---f--dfd--dc---eg-hg--gfgfdc-dfdcd---d--ddfef--ed---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253175,,,,614754
D-KA Aug. LX,,001r,9,Rorate caeli desuper et nubes ,Dom. 1 Adventus,M,V,01,007177a,1,,,,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum aperiatur terra et germinet salvatorem | ~Prope est,1---h--h--hg-hg-gf---g--g---gh--g--g---g---g--hf---gh--gh7---hijh--h---hf--g--h--h--h---hJ--h---h---h--h--hg-hg---hf--fghg-hkh--hgfe-fgh--gf---3---6------677---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253175,,,,614755
D-KA Aug. LX,,001v,1,Nox praecessit dies autem appropinquabit,Dom. 1 Adventus,M,A,2.,003967,4,,oc,41a,Nox praecessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,Nox precessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,1---f---dc--df--d---d--e---fG--g---f--g--fE--d--d---dc--f--gh--hk--h---h--h---h--h--hgf---g--gf--e--e---e---g--h--hk7--h---h--gf---gf--f---e--f---g---dc--c---cd--e--f---g--gf--e--e---4---h--g--h--k--g--e---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253176,,,oc,614756
D-KA Aug. LX,,001v,2,Egredietur dominus de loco sancto,Dom. 1 Adventus,M,W,2.,008043,*,,,,Egredietur dominus de loco sancto suo R. Veniet ut salvet populum suum,Egredietur dominus de loco sancto suo | Veniet ut salvet populum suum,,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253176,,,,614757
D-KA Aug. LX,,001v,3,Ave Maria gratia plena dominus ,Dom. 1 Adventus,M,R,2.1,006157,7,,,,Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,Ave maria gracia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur | filius dei,1---gh--hg-hg-gf---fh--hk-lkj-klkl--lk---k--kj--kl---kj--klk-kjhg-hg---kk--hk--jklkjh-jkjh---ghkhgh--hg---g--g--gl---l--lnl-nlk-lk---l7--lnm-no--op--l--lnm---nonnml---lmll-jkj---jk---lml--mom-kh---klm--lk--k--klkkjhg-hg---g--gJ--lk-lkh--k---jlkk--kj---g---gh--hg-hggf---f---hk---kj--lkkjh7--klnm-nml-ml---l--lkkh---k--kj-kl--hg--ghkg-hg-gf---3---kk--hk--jklkjh-jkjh---ghkh-gh--hg---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253176,,,,614758
D-KA Aug. LX,,001v,4,Tollite portas principes vestras et ,Dom. 1 Adventus,M,V,01,006157b,7,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit | ~Filius dei,1---lmnml--kj--klkkj---kL--k---k--k--k---kl--k---k---k--k7--kl--k--k---k--lj---kl--kl--lmnm--nl---lml-mlk---lK--klml--mom-lk-lmlm--lkj-kj---3---6------67---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253176,,,,614759
D-KA Aug. LX,,001v,5,Salvatorem exspectamus dominum Jesum Christum ,Dom. 1 Adventus,M,R,2.2,007562,3,,,,Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae,Salvatorem expectamus dominum ihesum xpictum | qui reformavit corpus humilitatis nostre configu{ra} tum corpori claritatis sue,1---g--g--ghkj--k---kkj--h--hk-kj--ghkjhk-kgg-ef-fe---fgh--h--hhk---g--fgh---gf-hggfef--fe---3---f---e--f--gh--g---h7--hg-hkh---gf--g--hk--kjg--kl---kh-hijhj--jh---h--h--h---6------6---hG---hk--g--efghkg-ff-dfd---f--ghg--hhfg--ghkg-hg---egff--fe---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253176,,,,614760
D-KA Aug. LX,,001v,6,Praeoccupemus faciem ejus in confessione ,Dom. 1 Adventus,M,V,01,007562a,3,,,,Praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei,Preoccupemus faciem eius in confessione et in psalmis iubilemus ei | ~Qui reformavit,1---k--k--k--klkk--hjkhhg7---jk--h--h---hJ--h---h---hG--h--k--jlkk--kj---kg---hJ---k--k---k--klkkjh--jkj-hg--ghk---kj-kh-khgh--hg---3---6------67---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253176,,,,614761
D-KA Aug. LX,,001v,7,Audite verbum domini gentes et ,Dom. 1 Adventus,M,R,2.3,006149,3,,,,Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet,Audite verbum domini gentes et annuntiate illud in finibus terre et in insulis que procul sunt dicite | salvator noster adveniet,1---eD--g--h---k--jK---h--g--fgh---gH--f---gff---eD--g--hk--jklk--kjh---hhkjH--hg---h---k--k--kh---kjh-khG--hg---g---h---k--h--k7---g---h--gF---g---fgh--fe--df---3---fE--f--gh---hjhgf-ghg---ghkg-hg--e--egff--fe---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253176,,,,614762
D-KA Aug. LX,,001v,8,A solis ortu et occasu,Dom. 1 Adventus,M,V,01,006149a,3,,,,A solis ortu et occasu ab aquilone et mari,A solis ortu et occasu ab aquilone et mari | ~Salvator noster,1---k---klkk--hjkhhg---k--kg---h---k--jlkk--kj---k7---k--k--klk-kjh-jkj--hg---ghk---kj-kh-khgh--hg---3---6------67---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253176,,,,614763
D-KA Aug. LX,,001v,9,Alieni non transibunt per Jerusalem ,Dom. 1 Adventus,M,R,2.4,006066,8,,,,Alieni non transibunt per Jerusalem amplius nam in illa die stillabunt montes dulcedinem et colles fluent lac et mel dicit dominus,Alieni non transibunt per hierusalem amplius nam in illa die stillabunt montes dulcedinem | et colles fluent lac et mel dicit dominus,1---d--d--fgh--g---g---ghk--h--hgh-kg-hggf---gH---g--gh--g--ghkjh-jkjh---g--ghkhgh--hg---gh---gf---g--hk---kj-klkl--lk---k--kkjh7--k---kj-klhk--hg---h--hkjhg--hghgfg--gf---3---gh---gF--hk---kj-klkl--lk---kkjh-kj-khg---ghkggfg---gf---fhkk-lkkh--kj-khgf-ghgfg77---g--ghkhgh--hg---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253176,,,,614764
D-KA Aug. LX,,002r,1,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,8,,,,Ego veniam dicit dominus et sanabo contritionem populi mei,Ego veniam dicit dominus et sanabo contricionem populi mei | ~Et colles,1---kj--klkj-khhg---hk--k--kJ---kk--hk---g--ghkh--hg---g---fg--gh--g---g--g--g--gh--g---hkhghkh--ghf--gh---hkj-kl-kjh--hkhg-hg---3---6------67---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614765
D-KA Aug. LX,,002r,2,Dicite filiae Sion ecce rex,Dom. 1 Adventus,M,A,3.,201220,8,,wd,211a,Dicite filiae Sion ecce rex tuus veniet tibi Sion noli timere ecce rex tuus veniet,Dicite filie syon ecce rex tuus veniet tibi syon noli timere ecce rex tuus veniet,1---e--fg--g---f--gh--hg---fg--g---f--g---hij---h--g---f--gh--h---g--g---hk--klh---h--k---l--kkjg--g---f--g---hk---h--gf---gj--h--g---4---k--k--j--kj--h--ghg7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,wd,614766
D-KA Aug. LX,,002r,3,Ex Sion species*,Dom. 1 Adventus,M,W,3.,008060,*,,,,Ex Sion species*,Ex syon species,,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614767
D-KA Aug. LX,,002r,4,Ecce virgo concipiet et pariet ,Dom. 1 Adventus,M,R,3.1,006620,3,,,,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis | deus fortis,1---g--g---hJ--k---k--k--jh--hg---g---k--j--h---kh-hk--g--eF---h-fgh--hkgf-ghg---e--egff--fe---e---e--egh--g--g---g--gh---h--gf-gh-hg7---hJ--k--kh--kkjg--ef---3---h-fgh--hkjgf-ghg---egff--fe---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614768
D-KA Aug. LX,,002r,5,Tollite portas principes vestras et ,Dom. 1 Adventus,M,V,01,006620a,3,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibibit | ~Deus,1---klkk--hjkj--hg---jK--h---h--h--h---hk--h---h---h--h--hk--h--h---h--hg7---h--k--jlkk--kj---klk-kjhjkj---hg--ghk--kj--khkhgh--hg---3---6------6---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614769
D-KA Aug. LX,,002r,6,Obsecro domine mitte quem missurus,Dom. 1 Adventus,M,R,3.2,007305,5,,,,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,Obsecro domine mitte quem missurus es vide afflictionem populi tui | sicut locutus es veni et libera nos,1---h--f--hk---kj-kjh--hk--lkj-kl-lk---k--kl---hhg---gh--hg-hfg--fe-fgfg---gf---f--gh---h--hk--h--hg--hg-gf---fhk--kl--lk-kjhl7---lkj-kjhj--kh---3---h--f---h--k--jk---hg---hhgh--f---gF---g--hg--fghgfg---gf---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614770
D-KA Aug. LX,,002r,7,A solis ortu*,Dom. 1 Adventus,M,V,01,007305a,5,,,,A solis ortu*,A solis {ortu} | ~Sicut,1---k---k--klkk-hkh---6------6---3---h--f7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614771
D-KA Aug. LX,,002r,8,Laetentur caeli et exsultet terra ,Dom. 1 Adventus,M,R,3.3,007068,2,,,,Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet | et pauperum suorum miserebitur,1---a--cd--df---fe-fgdf--dc---d---e--fedcd--df-gf-fe---defede--fd---f--ghg--h--g---fE--fg---fgf-fede--fd---df--d---df--d--d7---e--fg---fd--dc--c---3---cD---fE--fg--gff---fg--g--gfe-fedc-dc---dfec--d--fdefe--defede--fd---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614772
D-KA Aug. LX,,002r,9,Ecce dominator dominus cum virtute,Dom. 1 Adventus,M,V,01,007068a,2,,,,Ecce dominator dominus cum virtute veniet ,Ecce dominator dominus cum virtute veniet | ~Et pauperum,1---cd--ffgf---f--fe--fg--ef7777---d--defe--fd---d---d--defedc--d---fe--fgf--fedf-dc---3---6------67---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614773
D-KA Aug. LX,,002r,10,Ecce dies venient dicit dominus ,Dom. 1 Adventus,M,R,3.4,006583,8,,,,Ecce dies venient dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster,Ecce dies venient dicit dominus et suscitabo david germen iustum et regnabit rex et sapiens erit et faciet iudicium et iusticiam in terra | et hoc est nomen quod vocabunt eum dominus iustus noster,1---g--g-ffg---c--d---fghg--fg--g---kk--k---l--kj--hkgh-hg---f---g--ij--hjkjhj--jh---g--hkhg-hkh---gF--gh---kg--hjhg---f7---ghG--hijkj--hjH---g---g---gfe--dc--fghg---fg--g---fh---kk--kj-kh--kkjh-ghg---gh--gh--g--g-fgh-kkh-khg-hg---f---g--gk-kl--hg--ghkhg---f---ghg-hgf-hg-hk7--g---3---h---gf---gh---kl--kj-kl-lk---k---kj-kl--hg--fg---ghkhk--hg---dff--dfdcd--dc---ghg-hgfe--fg---ghkhk--hg---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614774
D-KA Aug. LX,,002r,11,In diebus illis salvabitur Juda ,Dom. 1 Adventus,M,V,01,006583a,8,,,,In diebus illis salvabitur Juda et Israel habitabit confidenter,In diebus illis salvabitur iuda et israhel habitabit confidenter | Et hoc est,1---k---k--k7--k---kJ--klk-jkh-hg---hJ--kh--kk--hk---ghkh--hg---g---hk--hg--gh---g--g--g--hkhg-hkh---gF--gh--hg-hgf-hgk--g---3---h---gH7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,,614775
D-KA Aug. LX,,002r,12,In illa die stillabunt montes ,Dom. 1 Adventus,L,A,1,003244,8,,*,,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,IN illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,1---g---gF--gh---h--g---g--g--g---g--hk---g--h--gf--f---f---g--h---k--g---h77---g---gfd---e--fg--g--g---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253177,,,w,614776
D-KA Aug. LX,,002v,1,Jucundare filia Sion exsulta satis,Dom. 1 Adventus,L,A,2,003509,8,,wd,211a,Jucundare filia Sion exsulta satis filia Jerusalem alleluia,Iocundare filia syon exulta satis filia hierusalem alleluia,1---f--g--gk-lkj-klkl--lk---kj--h--k---hg--g---g--g--g---fe--f---d--ef--gh---h--g--fg--gfE---e--fg--g--g---4---k--k--j--k--h--ghg7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,wd,614777
D-KA Aug. LX,,002v,2,Ecce dominus veniet et omnes ,Dom. 1 Adventus,L,A,3,002509,5,,*,,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia,1---k--h---k--k--gk---h--gf--f---f---gF--f---g--h---k--k---l---k--k---h---k--k---k---kl--j---kJ--h---fg---g--g7---h--gh--f--f---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,v,614778
D-KA Aug. LX,,002v,3,Omnes sitientes venite ad aquas ,Dom. 1 Adventus,L,A,4,004133,7,,*,,Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia,Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia,1---lj-lmL--l---l--k--lmlK--k---h--j--k---hg---h--g---lmno--n--nnmk---mn--ml--l---l---g--k--l--k7---hj--khg---kJ--hk--g--g---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,yd,614779
D-KA Aug. LX,,002v,4,Ecce veniet propheta magnus et,Dom. 1 Adventus,L,A,5,002552,4,,*,,Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia,Ecce veniet propheta magnus et ipse renovabit hierusalem alleluia,1---d--e---g--gh--h---gh--j--hg---h--h---h---e--h---g--g--ed--e---d--c--d--ef---g--f--e--e7---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,o,614780
D-KA Aug. LX,,002v,5,Veni ad liberandum nos domine,Dom. 1 Adventus,L,R,,007823,r,,,,Veni ad liberandum nos domine deus virtutum,Veni ad liberandum nos domine deus virtutum,1---f--f---f---f--ed--e--f---g---g--e--f---dc--d---f--e--e---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,,614781
D-KA Aug. LX,,002v,6,Et ostende faciem tuam et,Dom. 1 Adventus,L,V,01,007823a,r,,,,Et ostende faciem tuam et salvi erimus,Et ostende faciem tuam et salvi erimus,1---c---df--f--f---f--f--f---f--f---f---f--ed---e--f--g7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,,614782
D-KA Aug. LX,,002v,7,Vox clamantis in deserto R.,Dom. 1 Adventus,L,W,,008246,r,,,,Vox clamantis in deserto R. Parate*,Vox clamantis in deserto | ~Parate,1---f---f--f--f---f---f--f--ffedefd7---3---6------6---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,,614783
D-KA Aug. LX,,002v,8,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,B,005006,8,,w,123a,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,Spiritus sanctus in te descendet maria ne timeas habebis in utero filium dei alleluia,1---gd--f--f---gh--g---g---g---g--g--hg---f--gh--h---h---hk--hg--g---g--gh--g---g---f--e--d---h--h--h---g--gfd---e--fg--g--g---4---k--k--j--kj--h--g7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,w,614784
D-KA Aug. LX,,002v,9,Ave Maria*,Dom. 1 Adventus,X,R,P,909999,*,,,,Ave Maria*,Ave maria,,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,,614785
D-KA Aug. LX,,002v,10,Sede a dextris meis*,Dom. 1 Adventus,V2,A,,004853,*,,,,Sede a dextris meis*,Sede a dextris meis,,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,,614786
D-KA Aug. LX,,002v,11,Tu exsurgens domine misereberis Sion,Dom. 1 Adventus,V2,R,,007790,r,,,,Tu exsurgens domine misereberis Sion,Tu exurgens domine misereberis syon,1---f---f--f--eD---e--f--g---g--e--f--dc--d---f--e---4,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,,614787
D-KA Aug. LX,,002v,12,Quia tempus miserendi ejus quia,Dom. 1 Adventus,V2,V,01,007790a,r,,,,Quia tempus miserendi ejus quia venit tempus ,Quia tempus miserendi eius quia venit tempus,1---c--df---f--f---f--f--f--f---fG--f---f--f---f--ed---ef--g7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,,614788
D-KA Aug. LX,,002v,13,Rorate caeli desuper*,Dom. 1 Adventus,V2,W,,008188,*,,,,Rorate caeli desuper*,Rorate celi desuper,,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,,614789
D-KA Aug. LX,,002v,14,Ne timeas Maria invenisti gratiam,Dom. 1 Adventus,V2,A,M,003863,8,,w,123a,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,Ne timeas maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,1---g---gk--hg--h---f--gh--gh---f--g--h--g---hkl--kj--gh---j--h---g--fg--g---h--g---g7--fgh--fe--d---d---ef--gh--h---g--fg--gfE---e--fg--g--g---4---k--k--j--kj--h--g7---3,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,w,614790
D-KA Aug. LX,,002v,15,Quomodo fiet istud*,Suff. Mariae Adv.,V,A,,004563,*,,,,Quomodo fiet istud*,Quomodo fiet istud,,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,yc,614791
D-KA Aug. LX,,002v,16,Missus est Gabriel*,Suff. Mariae Adv.,M,R,1,007170,*,,,,Missus est Gabriel*,Missus est gabriel,,http://digital.blb-karlsruhe.de/blbhs/content/pageview/1253178,,,,614792