siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-kabt (fragment)",,001r,1,"Sedit angelus ad sepulcrum domini ",,,A,,004858,,,,,"Sedit angelus ad sepulcrum domini stola claritatis coopertus videntes eum mulieres nimio terrore perterritae astiterunt a longe tunc locutus est angelus et dixit eis nolite metuere dico vobis quia illum quem quaeritis mortuum jam vivit et vita hominum cum eo surrexit alleluia","Sedit angelus ad sepulcrum domini stola claritatis coopertus videntes eum mulieres nimio terrore perterrite astiterunt a longe tunc locutus est angelus et dixit eis nolite metuere dico vobis quia illum quem queritis mortuum iam vivit et vita hominum cum eo surrexit alleluia",,,,,,,701564
"D-TRs F-kabt (fragment)",,001r,2,"Crucifixum in carne laudate et ",,,AV,01,004858a,,,,,"Crucifixum in carne laudate et sepultum propter vos glorificate resurgentemque de morte adorate","Crucifixum in carne laudate et sepultum propter vos glorificate resurgentemque de morte adorate | Nolite",,,,,,,701565
"D-TRs F-kabt (fragment)",,001r,3,"Recordamini quomodo praedixit quia oportet ",,,AV,02,004858b,,,,,"Recordamini quomodo praedixit quia oportet filium hominis crucifigi et tertia die a morte suscitari","Recordamini quomodo predixit quia oportet filium hominis crucifigi et tertia die a morte suscitari | Nolite",,,,,,,701566
"D-TRs F-kabt (fragment)",,001r,4,"Surrexit enim sicut dixit dominus ",,,A,,005081,,,,,"Surrexit enim sicut dixit dominus ecce praecedet vos in Galilaeam ibi eum videbitis alleluia alleluia","Surrexit enim sicut dixit dominus ecce precedet vos in galileam alleluia ibi eum videbitis alleluia alleluia",,,,,,,701567
"D-TRs F-kabt (fragment)",,001r,5,"Cum rex gloriae Christus infernum ",,,A,,201042,,,,,"Cum rex gloriae Christus infernum debellaturus intraret et chorus angelicus ante faciem ejus portas principum tolli praeciperet sanctorum populus qui tenebatur in morte captivus voce lacrimabili clamaverat advenisti desiderabilis quem exspectabamus in tenebris ut educeres hac noc[te vin]c[u]l[a]tos de claustris [te n]ostra voc[aban]t sus[piria te] l[ar]ga [requi]rebant lamenta [tu factus est spes desperatis] magna consolatio in tormentis alleluia",,,,,,,,701568
"D-TRs F-kabt (fragment)",,001v,1,"Surrexit eni[m s]icu[ ",,,A,,005081,,,,,"Surrexit eni[m s]icu[t] dixit dominu[s ecce] pr[aec]e[d]et [vos] in Galil[aea]m [ib]i eum videbitis al[lelui]a a[e]ua",,,,,,,,701569
"D-TRs F-kabt (fragment)",,001v,4,"Maria M[agdale]na et ",,M,R,,007128,,,,,"Maria M[agdale]na et al[tera] Mari[a iba]n[t diluculo ad monumentum Jesum quem [quaeritis] non est hic surrexit sicut locutus est praecedet vos in Galilaeam [ibi eum vid]ebitis alleluia alleluia",,,,,,,,701570
"D-TRs F-kabt (fragment)",,001v,5,"Cito euntes dicite discipulis ejus ",,M,V,,007128a,,,,,"Cito euntes dicite discipulis ejus et Petro quia surrexit dominus","Cito euntes dicite discipulis eius et petro quia surrexit dominus | Sicut",,,,,,,701571
"D-TRs F-kabt (fragment)",,001v,6,"Surgens Jesus dominus noster stans ",,M,R,,007734,,,,,"Surgens Jesus dominus noster stans in medio discipulorum suorum dixit pax vobis alleluia gavisi sunt discipuli viso dom[i]n[o] alleluia",,,,,,,,701572
"D-TRs F-kabt (fragment)",,001v,7,"Surrexit do[minus de sepulcro ",,M,V,,007734a,,,,,"Surrexit do[minus de sepulcro qui pro nobis pependit in ligno]","Surrexit do {#}",,,,,,,701573
"D-TRs F-kabt (fragment)",,002r,1,"Quodcumque ligaveris super terram erit ",,,A,,004561,,,,,"Quodcumque ligaveris super terram erit ligatum et in caelis et quodcumque solveris super terram erit solutum et in caelis dicit dominus Simoni Petro","Quodcumque ligaveris super terram erit ligatum et in celis et quodcumque solveris super terram erit solutum et in celis dicit dominus symoni petro",,,,,,,701574
"D-TRs F-kabt (fragment)",,002r,2,"Juravit dominus et non paenitebit ",,V2,A,,003522,,,,,"Juravit dominus et non paenitebit eum tu es sacerdos ","Iuravit dominus et non penitebit eum tu es sacerdos alleluia",,,,,,,701575
"D-TRs F-kabt (fragment)",,002r,3,"Collocet eum dominus cum principibus ",,V2,A,,001854,,,,,"Collocet eum dominus cum principibus populi sui","Collocet eum dominus cum principibus populi sui",,,,,,,701576
"D-TRs F-kabt (fragment)",,002r,4,"Dirupisti domine [v]incula mea ",,V2,A,,002250,,,,,"Dirupisti domine [v]incula mea tibi sacr[ifica]bo hostiam laudis",,,,,,,,701577
"D-TRs F-kabt (fragment)",,002r,5,"Euntes ibant et flebant portantes ",,V2,A,,002736,,,,,"Euntes ibant et flebant portantes semina [sua]","Euntes ibant et flebant portantes semina {#}",,,,,,,701578
"D-TRs F-kabt (fragment)",,002r,6,"Confortatus est principatus [eorum] et ",,V2,A,,001881,,,,,"Confortatus est principatus [eorum] et honorati sunt am[ici tui] deus","Confortatus est principatus et honorati sunt am {#} deus",,,,,,,701579
"D-TRs F-kabt (fragment)",,002r,7,"Justus ut palma florebit*",,V2,W,,008117,,,,,"Justus ut palma florebit*","Iustus ut palma florebit",,,,,,,701580
"D-TRs F-kabt (fragment)",,002r,8,"Gloriosi principes terrae quomodo in ",,V2,A,M,002960,,,,,"Gloriosi principes terrae quomodo in vita sua dilexerunt se ita et in morte non sunt separati","Gloriosi principes terre quomodo in vita sua dilexerunt se ita et in morte non sunt separati",,,,,,,701581
"D-TRs F-kabt (fragment)",,002r,9,"Qui operatus est Petro [in ","Vigilia Petri, Pauli",V,A,,004489,,,,,"Qui operatus est Petro [in apostolatum] operatus est et mihi inter gentes et cognoverunt gratiam quae dat[a est] mihi a Christo domino","Qui operatus est Petro [in apostolatum] operatus est et mihi inter gentes et cognoverunt gratiam quae dat[a est] mihi a Christo domino",,,,,,,701582
"D-TRs F-kabt (fragment)",,002r,10,"Qui me segregavit [ex] utero ","Vigilia Petri, Pauli",V,AV,01,004489a,,,,,"Qui me segregavit [ex] utero matris me[ae] et [vocavit] per gratiam sua[m]","Qui me segregavit # utero matris me {#} et # per gratiam sua",,,,,,,701583
"D-TRs F-kabt (fragment)",,002r,11,"Scio cui credidi et certus ","Vigilia Petri, Pauli",V,A,2,004831,,,,,"Scio cui credidi et certus sum quia [po]tens est depositum meum servare in illum diem justus judex","Scio cui credidi et certus sum quia {#} {tens} est depositum meum servare in illum diem iustus iudex",,,,,,,701584
"D-TRs F-kabt (fragment)",,002r,12,"De cetero reposita est mihi ","Vigilia Petri, Pauli",V,AV,01,001743a,,,,,"De cetero reposita est mihi corona justitiae","De cetero reposita est mihi corona iustitie",,,,,,,701585
"D-TRs F-kabt (fragment)",,002r,13,"Mihi [viv]ere Christus est ","Vigilia Petri, Pauli",V,A,3,003759,,,,,"Mihi [viv]ere Christus est et [mo]ri lucrum gloriari me opo[rt]et in cruce domini mei Jesu [Christi]","Mihi # ere xpistus est et [mo]ri lucrum gloriari me opo[rt]et in cruce domi{ni mei iesu} #",,,,,,,701586
"D-TRs F-kabt (fragment)",,002r,14,"Per quem mihi [mundus crucifixus ","Vigilia Petri, Pauli",V,AV,01,003759a,,,,,"Per quem mihi [mundus crucifixus est et ego mundo]","{Per} quem mihi {#}",,,,,,,701587
"D-TRs F-kabt (fragment)",,002v,1,"Misit dominus angelum suum et [ ","Vigilia Petri, Pauli",V,A,4,003783,,,,,"Misit dominus angelum suum et [liberavit me de manu Herodis alleluia]","{Misit dominus angelum suum e-} {#} #",,,,,,,701588
"D-TRs F-kabt (fragment)",,003r,0,"[De ore pru]dentis procedit ",,M,R,,006396,,,,,"[De ore pru]dentis procedit mel alleluia dulcedo mellis est lingua ejus alleluia favus distillans labia ejus alleluia alleluia","{#} dentis procedit mel alleluia dulcedo mellis est lingua eius alleluia favus distillans labia eius alleluia alleluia",,,,,,,701589
"D-TRs F-kabt (fragment)",,003r,1,"Quam dulcia faucibus meis eloquentia ",,M,V,,006396a,,,,,"Quam dulcia faucibus meis eloquentia tua domine super mel et favum ori meo","Quam dulcia faucibus meis eloquentia tua domine super mel et favum ori meo | Favus",,,,,,,701590
"D-TRs F-kabt (fragment)",,003r,2,"Et recordatae sunt verborum ejus ",,M,A,,002717,,,,,"Et recordatae sunt verborum ejus et regressae a monumento nuntiaverunt haec omnia illis undecim et ceteris omnibus alleluia","Et recordatae sunt verborum eius et regresse a monumento nuntiaverunt haec omnia illis undecim et ceteris omnibus alleluia",,,,,,,701591
"D-TRs F-kabt (fragment)",,003r,3,"Mittite in dexteram navigii rete ",,M,A,,003800,,,,,"Mittite in dexteram navigii rete et invenietis alleluia","Mittite in dexteram navigii rete et invenietis alleluia",,,,,,,701592
"D-TRs F-kabt (fragment)",,003r,4,"Dixit Jesus discipulis suis afferte ",,M,A,,002296,,,,,"Dixit Jesus discipulis suis afferte de piscibus quos prendidistis nunc ascendens autem Simon Petrus et traxit rete in terram plenum magnis piscibus alleluia","Dixit iesus discipulis suis afferte de piscibus quos prendidistis nunc ascendens autem simon petrus et traxit rete in terram plenum magnis piscibus alleluia",,,,,,,701593
"D-TRs F-kabt (fragment)",,003r,5,"Hoc jam tertio manifestavit se ",,M,A,,003084,,,,,"Hoc jam tertio manifestavit se Jesus discipulis suis [post]quam resurrexit a mortuis alleluia alleluia","Hoc iam tertio manifestavit se iesus discipulis suis {#} quam resurrexit a mortuis alleluia alleluia",,,,,,,701594
"D-TRs F-kabt (fragment)",,003r,6,"Dix[it dis]cipulus ille ",,M,A,,002270.1,,,,,"Dix[it dis]cipulus ille quem diligebat Jesus Petro dominus est alleluia","{Dix} {#} cipulus ille quem diligebat iesus petro dominus est alle{lu}ia",,,,,,,701595
"D-TRs F-kabt (fragment)",,003r,7,"Hoc jam tertio manifestavit se ",,,A,,003085,,,,,"Hoc jam tertio manifestavit se Jesus postquam resurrexit a mortuis alleluia","Hoc iam tertio manifestavit se iesus postquam resurrexit a mortuis alleluia | ~Domine quis habitabit | ~Conserva | ~Exaudi domine",,,,,,,701596
"D-TRs F-kabt (fragment)",,003v,1,"M[aria Magd]al[ena]*","Fer. 4 p. Pascha",M,R,,007128,,,,,"M[aria Magd]al[ena]*","M {#} al {#}*",,,,,,,701603
"D-TRs F-kabt (fragment)",,003v,2,"Sur[gens Jesus]*","Fer. 4 p. Pascha",M,R,,007734,,,,,"Sur[gens Jesus]*","Sur {#}",,,,,,,701597
"D-TRs F-kabt (fragment)",,003v,3,C[ongratu]lamini*,"Fer. 4 p. Pascha",M,R,,006323,,,,,C[ongratu]lamini*,"C {#} lamini ",,,,,,,701598
"D-TRs F-kabt (fragment)",,003v,4,"Surre[xit pas]tor bon[ ","Fer. 4 p. Pascha",,R,,007742,,,,,"Surre[xit pas]tor bon[u]s [qui] pos[uit animam suam pro ovibus] suis et [pro suo grege mori dignatus] est alleluia al[le]luia","{Surre} {#} {tor bon[u]s} {#} {pos} {#} {su}is {et} {#} # {#} {est alleluia al} {#} {luia}",,,,,,,701599
"D-TRs F-kabt (fragment)",,003v,5,"Mar[ia stabat] ad monu[ ","Fer. 4 p. Pascha",,A,,003705,,,,,"Mar[ia stabat] ad monu[ment]um pl[orans vidit] angelos in a[lbis] sed[entes et su]d[arium quo]d [fu]era[t [su]p[er] ca[put J]esu alleluia","Mar[ia stabat] ad monu[ment]um pl[orans vidit] angelos in a[lbis] sed[entes et su]d[arium quo]d [fu]era[t [su]p[er] ca[put J]esu alleluia",,,,,,,701600
"D-TRs F-kabt (fragment)",,003v,6,"Tule[runt] do[minum meum] ","Fer. 4 p. Pascha",,A,,005232,,,,,"Tule[runt] do[minum meum] et ne[scio] ubi posue[runt eum si tu] su[stulisti eum dicito mihi alleluia et] ego eum] t[ollam alleluia]","{Tule} {#} {do} {#} {et ne} {#} {ubi posue} {#} {su} {#} {ego eum t} {#}",,,,,,,701601
"D-TRs F-kabt (fragment)",,003v,7,"[Virtute m]ag[na]*","Fer. 4 p. Pascha",M,R,,007907,,,,,"[Virtute m]ag[na]*","{#} ag {#}*",,,,,,,701602
"D-TRs F-kabt (fragment)",,003v,8,T[ulerunt]*,"Fer. 4 p. Pascha",M,R,,007797,,,,,T[ulerunt]*,"T {#}",,,,,,,701604
"D-TRs F-kabt (fragment)",,003v,9,Expurgate*,"Fer. 4 p. Pascha",M,R,,006699,,,,,Expurgate*,Expurgate,,,,,,,701605
"D-TRs F-kabt (fragment)",,003v,10,"[Undecim] discipuli in Galilaea videntes ","Fer. 4 p. Pascha",,A,,005271,,,,,"[Undecim] discipuli in Galilaea videntes dominum adoraverunt alleluia","{#} {discipuli} in Galilaea videntes dominum ador{averunt alleluia}",,,,,,,701606
"D-TRs F-kabt (fragment)",,003v,11,"Data est mihi omnis potestas ","Fer. 4 p. Pascha",,A,,002099,,,,,"Data est mihi omnis potestas in caelo et in [terra] alleluia","{Data est mihi} omnis potest{as in celo et in} {#} {alleluia}",,,,,,,701607
"D-TRs F-kabt (fragment)",,003v,12,"[Euntes docete omnes] gentes baptizantes [ ","Fer. 4 p. Pascha",,A,,002735,,,,,"[Euntes docete omnes] gentes baptizantes [eos in nomine patris et filii et spiritus sanct alleluia]","{#} {gentes baptizantes} {#}",,,,,,,701608
"D-TRs F-kabt (fragment)",,004r,1,"Virtute magna reddebant apostoli testimonium ","Fer. 3 p. Pascha",,R,,007907,,,,,"Virtute magna reddebant apostoli testimonium resurrectionis Jesu Christi domini nostri alleluia alleluia","Virtute magna red{de}bant apostoli testimonium resurrectionis iesu xpisti domini nostri alleluia alleluia",,,,,,,701609
"D-TRs F-kabt (fragment)",,004r,2,"In omnem*","Fer. 3 p. Pascha",M,V,,007907a,,,,,"In omnem*","In omnem",,,,,,,701610
"D-TRs F-kabt (fragment)",,004r,3,"Tulerunt dominum meum et nescio ","Fer. 3 p. Pascha",M,R,,007797,,,,,"Tulerunt dominum meum et nescio ubi posuerunt eum ait ei angelus noli flere Maria surrexit sicut dixit praecedet vos in Galilaeam ibi eum videbitis alleluia alleluia","Tulerunt dominum meum et nescio ubi posuerunt eum ait ei angelus noli flere maria surrexit sicut dixit precedet vos in galileam ibi eum videbitis alleluia alleluia",,,,,,,701611
"D-TRs F-kabt (fragment)",,004r,4,"Cito euntes*","Fer. 3 p. Pascha",M,V,,007797a,,,,,"Cito euntes*","Cito euntes | Precedet",,,,,,,701612
"D-TRs F-kabt (fragment)",,004r,5,"Expurgate vetus fermentum ut sitis ","Fer. 3 p. Pascha",M,R,,006699,,,,,"Expurgate vetus fermentum ut sitis nova conspersio etenim pascha nostrum immolatus est Christus itaque epulemur in domino alleluia","Expurgate vetus fermentum ut sitis nova conspersio etenim pascha nostrum immolatus est xpistus itaque epulemur in domino alleluia",,,,,,,701613
"D-TRs F-kabt (fragment)",,004r,6,"Non in fermento malitiae et ","Fer. 3 p. Pascha",M,V,,006699a,,,,,"Non in fermento malitiae et nequitiae sed in azymis sinceritatis et veritatis","Non in fermento malitie et nequitie sed in azymis sinceritatis et veritatis | Itaque",,,,,,,701614
"D-TRs F-kabt (fragment)",,004r,7,"Stetit Jesus in medio discipulorum ","Fer. 3 p. Pascha",E,A,1,005032,,,,,"Stetit Jesus in medio discipulorum suorum et dixit eis pax vobis alleluia alleluia","Stetit iesus in medio discipulorum suorum et dixit eis pax vobis alleluia alleluia",,,,,,,701656
"D-TRs F-kabt (fragment)",,004r,8,"Pax vobis ego sum alleluia ","Fer. 3 p. Pascha",E,A,2,004254,,,,,"Pax vobis ego sum alleluia nolite timere alleluia","Pax vobis ego sum alleluia nolite timere alleluia",,,,,,,701651
"D-TRs F-kabt (fragment)",,004r,9,"Videte manus meas et pedes ","Fer. 3 p. Pascha",E,A,3,005400,,,,,"Videte manus meas et pedes meos quia ego ipse sum alleluia alleluia","Videte manus meas et pedes meos quia ego ipse sum alleluia alleluia",,,,,,,701652
"D-TRs F-kabt (fragment)",,004r,10,"Pax vobis ego sum nolite ","Fer. 3 p. Pascha",E,A,4,004254,,,,,"Pax vobis ego sum nolite timere alleluia","Pax vobis ego sum nolite timere alleluia",,,,,,,701653
"D-TRs F-kabt (fragment)",,004r,11,"Spiritus carnem et ossa non ","Fer. 3 p. Pascha",E,A,5,004996,,,,,"Spiritus carnem et ossa non habet sicut me videtis habere jam credite alleluia","Spiritus carnem et ossa non habet sicut me videtis habere iam credite alleluia",,,,,,,701654
"D-TRs F-kabt (fragment)",,004r,12,"Conturbati vero et conter[r] ","Fer. 3 p. Pascha",E,A,6,001914,,,,,"Conturbati vero et conter[r]it[i existimabant se] spiritum videre et ait illis quid turbati [estis et cogitationes a]scendunt in corda vestra alleluia alleluia","Conturbati vero et conter[r]it {#} spiritum videre et ait illis quid turbati {#} scendunt in corda vestra alleluia alleluia",,,,,,,701655
"D-TRs F-kabt (fragment)",,004v,1,"[Obtulerunt disci]puli domino partem ","Fer. 3 p. Pascha",E,A,7,004103,,,,,"[Obtulerunt disci]puli domino partem piscis [assi et] favum [mellis alleluia allel]u[ia]","{#} {puli} domino partem {pis}cis {#} favum {#} {#} # {u} {#}",,,,,,,701657
"D-TRs F-kabt (fragment)",,004v,2,"Isti sunt s[erm]ones ","Fer. 3 p. Pascha",E,A,8,003445,,,,,"Isti sunt s[erm]ones quos dicebam vobi[s cum essem v]obiscum [al]lelu[ia a]lleluia","Isti sunt s {#} {o}nes quos dicebam vo{bi} {#} {o}biscum  # lelu # lleluia",,,,,,,701658
"D-TRs F-kabt (fragment)",,004v,3,"Oportebat pati Chr[istum] et ","Fer. 3 p. Pascha",E,A,9,004163.1,,,,,"Oportebat pati Chr[istum] et resurgere a mortuis","Oportebat pati {xp} {#} et resurgere a mortuis",,,,,,,701659
"D-TRs F-kabt (fragment)",,004v,4,"[E]cc[e] v[i] ","Fer. 3 p. Pascha",M,R,,006616,,,,,"[E]cc[e] v[i]cit leo [de tr]ibu J[uda rad]ix David aperire [librum] et solvere septem signacul[a e]jus alleluia allelu[ia alle]luia","# cc # {v} cit leo # ibu {i} # {#} ix david aperire {#} {et solve}re septem sig{nacul} # ius alleluia allelu {#} # uia",,,,,,,701660
"D-TRs F-kabt (fragment)",,004v,5,"Et unus de senioribus dixit ","Fer. 3 p. Pascha",M,V,,006616a,,,,,"Et unus de senioribus dixit mihi ne fleveri[s dig]nus est agnus qui occisus est accipere potestatem et fortitudinem","Et unus de senioribus dixit mihi ne fle{veri} {#} nus est agnus qui occisus est accipere potestatem et fortitudinem | Alleluia",,,,,,,701661
"D-TRs F-kabt (fragment)",,004v,6,"Isti sunt agni novelli qui ","Fer. 3 p. Pascha",M,R,,007012,,,,,"Isti sunt agni novelli qui annuntiaverunt alleluia modo venerunt ad fontes repleti sunt claritate alleluia alleluia","Isti sunt agni novelli qui adnuntiaverunt alleluia modo venerunt ad fontes repleti sunt claritate alleluia alleluia",,,,,,,701662
"D-TRs F-kabt (fragment)",,004v,7,"Ecce praecedet vos in Galilaeam ","Fer. 3 p. Pascha",M,V,,007012c,,,,,"Ecce praecedet vos in Galilaeam ibi eum videbitis sicut dixit vobis","Ecce precedet vos in galileam ibi eum videbitis sicut dixit vobis | Modo",,,,,,,701663
"D-TRs F-kabt (fragment)",,004v,8,"De ore pru[dentis procedit ","Fer. 3 p. Pascha",M,R,,006396,,,,,"De ore pru[dentis procedit mel alleluia dulcedo mellis est lingua ejus alleluia favus distillans labia ejus alleluia alleluia]","De ore pru {#}",,,,,,,701664
"D-TRs F-kabt (fragment)",,005r,0,"[Lupus rapit et dispergit oves ",,,A,,003647,,,,,"[Lupus rapit et dispergit oves mercennarius fugit quia mercennarius est cujus non] sunt oves propriae alleluia","{#}  sunt oves proprie alleluia",,,,,,,701665
"D-TRs F-kabt (fragment)",,005r,1,"Sicut novit me pater et ",,,A,,004943,,,,,"Sicut novit me pater et ego agnosco patrem et animam meam pono pro ovibus meis alleluia","Sicut novit me pater et ego agnosco patrem et animam meam pono pro ovibus meis alleluia",,,,,,,701666
"D-TRs F-kabt (fragment)",,005r,2,"Alias oves habeo quae non ",,,A,,001320,,,,,"Alias oves habeo quae non sunt ex hoc ovili et illas oportet me adducere et vocem meam audient et fiet unum ovile et unus pastor alleluia","Alias oves habeo que non sunt ex hoc ovili et illas oportet me adducere et vocem meam audient et fiet unum ovile et unus pastor alleluia",,,,,,,701667
"D-TRs F-kabt (fragment)",,005r,3,"Alias oves habeo quae non ",,,A,,001320,,,,,"Alias oves habeo quae non sunt ex hoc ovili et illas oportet me adducere et vocem meam audient et fiet unum ovile et unus pastor alleluia","Alias oves habeo que non sunt ex hoc ovili et illas oportet me adducere et vocem meam audient et fiet unum ovile et unus pastor alleluia",,,,,,,701668
"D-TRs F-kabt (fragment)",,005r,4,"Redemptor noster surrexit de sepulcro ",,,A,,004589,,,,,"Redemptor noster surrexit de sepulcro qui liberavit tres pueros de camino ignis alleluia","Redemptor noster surrexit de sepulcro qui liberavit tres pueros de camino ignis alleluia",,,,,,,701669
"D-TRs F-kabt (fragment)",,005r,5,"Alleluia alleluia alleluia alleluia alleluia ",,,A,,001326,,,,,"Alleluia alleluia alleluia alleluia alleluia alleluia alleluia","Alleluia alleluia alleluia alleluia alleluia alleluia alleluia",,,,,,,701670
"D-TRs F-kabt (fragment)",,005r,6,"Modicum et non videbitis me ",,,A,,003803,,,,,"Modicum et non videbitis me dicit dominus iterum modicum et videbitis me quia vado ad patrem alleluia alleluia","Modicum et non videbitis me dicit dominus iterum modicum et videbitis me quia vado ad patrem alleluia alleluia",,,,,,,701671
"D-TRs F-kabt (fragment)",,005r,7,"Quid est hoc quod dicit ",,,A,,004519,,,,,"Quid est hoc quod dicit modicum nescimus quid loquitur alleluia","Quid est hoc quod dicit modicum nescimus quid loquitur alleluia",,,,,,,701672
"D-TRs F-kabt (fragment)",,005r,8,"Mulier cum parit tristitiam habet ",,,A,,003819,,,,,"Mulier cum parit tristitiam habet quia venit hora ejus cum autem pepererit puerum jam [non] meminit pressurae propter gaudium quia natus est homo in mundo alleluia","Mulier cum parit tristitiam habet quia venit hora eius cum autem pepererit puerum iam # meminit pressure propter gaudium quia natus est homo in mundo alleluia",,,,,,,701673
"D-TRs F-kabt (fragment)",,005v,1,"Amen amen dico vobis quia ",,,A,,001375,,,,,"Amen amen dico vobis quia plorabitis et flebitis vos mundus [a]utem gaudebit vos autem contristabimini sed tristitia vestra vertetur [in] gaudium alleluia","Amen amen dico vobis quia plorabitis et flebitis vos mundus {u}tem gaudebit vos autem contristabimini sed tristitia vestra {verte}tur # gaudium alleluia",,,,,,,701674
"D-TRs F-kabt (fragment)",,005v,2,"Iterum autem videbo [vos alleluia ",,,A,,003465,,,,,"Iterum autem videbo [vos alleluia et] ga[u]debit cor vestrum alleluia et gaudium vestrum n[emo] tol[let] a vobis alleluia","Iterum au{tem} vide{bo} [vos alleluia et] ga{debit} cor ve{strum allelu}ia et gaudium vestrum n {#} tol # a vo{bis} alleluia",,,,,,,701675
"D-TRs F-kabt (fragment)",,005v,3,"Tristitia implevit cor vestrum et ",,,A,,005189,,,,,"Tristitia implevit cor vestrum et gaudium vestrum nemo tollet a vobis alleluia alleluia","Tristitia implevit cor {ve}strum {et gaudium vestrum nemo tollet a vobis alleluia alleluia",,,,,,,701676
"D-TRs F-kabt (fragment)",,005v,4,"Trist[i]tia [vestra] alleluia ",,,A,,005190,,,,,"Trist[i]tia [vestra] alleluia vertetur in gaudium alleluia","{Tristtia} {#} alleluia vertetur in gaudium alleluia",,,,,,,701677
"D-TRs F-kabt (fragment)",,005v,5,"Modicum et non [vi]debitis ",,,A,,003802,,,,,"Modicum et non [vi]debitis me alleluia quia vado ad patrem allelu[ia]","Modicum et non # debitis me alleluia quia vado ad patrem allelu #",,,,,,,701678
"D-TRs F-kabt (fragment)",,005v,6,"Vado ad eum qui misit ",,,A,,005306,,,,,"Vado ad eum qui misit me sed quia haec locutus sum vobis tristitia imple[vit c]o[r vestrum alleluia","Vado ad eum qui misit me sed quia hec locutus sum vobis tristitia {imple} # o vestrum alleluia",,,,,,,701679
"D-TRs F-kabt (fragment)",,005v,7,"Ego veritatem dico vobis ex[ ",,,A,,002607,,,,,"Ego veritatem dico vobis ex[pedit v]obis ut [ego vadam si enim non abiero paraclitus non veniet alleluia",,,,,,,,701680
"D-TRs F-kabt (fragment)",,005v,8,"Dum venerit paraclitus spiri[tus ",,,A,,002478,,,,,"Dum venerit paraclitus spiri[tus veri]tatis ill[e] arguet mundum de peccato et de justitia et de judicio [alle]luia","Dum venerit paraclitus {spiri #} {#} ]tatis ill {#} arguet mundum de peccato et de justitia et de judicio {#} # luia",,,,,,,701681
"D-TRs F-kabt (fragment)",,005v,9,"Adhuc multa habeo vobis dicere ",,,A,,001276,,,,,"Adhuc multa habeo vobis dicere sed non [potestis portare modo cum autem venerit ille spiritus veritatis docebit vos omnem veritatem alleluia]","Adhuc multa habeo vobis dicere sed non {#}",,,,,,,701682
"D-TRs F-kabt (fragment)",,006r,0,"[Surrexit dominus] de sepulcr[o] ","In tempore Paschae",M,V,,007734a,,,,,"[Surrexit dominus] de sepulcr[o] qui pro nobis pependit in ligno","{#} de sepulcro qui pro nobis pependit in ligno | Ga{visi}",,,,,,,701683