siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"US-NYcub Western MS 097",,001r,1,"Confitemini domino quoniam bonus quoniam ","Ad aspersionem aquae benedictae",MI,AV,,005403zb,&,G,,,"Confitemini domino quoniam bonus quoniam in saeculum misericordia ejus","Confitemini domino quoniam bonus quoniam in seculum misericordia eius",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706541
"US-NYcub Western MS 097",,001r,2,"Emitte spiritum tuum et creabuntur ",,MI,AV,,005403ze,8,G,,,"Emitte spiritum tuum et creabuntur et renovabis faciem terrae","Emitte spiritum tuum et creabuntur et renovabis faciem terre | Gloria | Seculorum amen",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706553
"US-NYcub Western MS 097",,001v,1,"Ad te levavi animam meam ","Dom. 1 Adventus",MI,In,,g00489,8,F,,,"Ad te levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur","AD te leuaui animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim uniuersi qui te expectant testamentum eius super sacrificia",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706335
"US-NYcub Western MS 097",,002r,1,"Alleluia Laetatus sum in his ","Dom. 2 Adventus",MI,Al,,g00498,1,D,,,"Alleluia Laetatus sum in his quae dicta sunt mihi in domum domini ibimus","Alleluya Letatus sum in his que dicta sunt michi in dominum domini ibimus",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706336
"US-NYcub Western MS 097",,002v,1,"Deus tu convertens vivificabis nos ","Dom. 2 Adventus",MI,Of,,g00499,3,E,,,"Deus tu convertens vivificabis nos et plebs tua laetabitur in te ostende nobis domine misericordiam tuam et salutare tuum da nobis","Deus tu conuertens uiuificabis nos et plebs tua letabitur in te ostende nobis domine misericordiam tuam et salutare tuum da nobis",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706337
"US-NYcub Western MS 097",,003r,1,"Jerusalem surge et sta in ","Dom. 2 Adventus",MI,Cm,,g00500,,D,,,"Jerusalem surge et sta in excelso et vide jucunditatem quae veniet tibi a deo tuo","Iherusalem surge et sta in excelso et uide iocunditatem que ueniet tibi a deo tuo",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,715314
"US-NYcub Western MS 097",,003r,2,"Gaudete in domino semper iterum ","Dom. 3 Adventus",MI,In,,g00501,1,D,,,"Gaudete in domino semper iterum dico gaudete modestia vestra nota sit omnibus hominibus dominus prope est nihil solliciti sitis sed in omni oratione petitiones vestrae innotescant apud deum","Gaudete in domino semper iterum dico gaudete modestia uestra nota sit omnibus hominibus dominus prope est nichil solliciti sitis sed in omni oratione peticiones uestre innotescant aput deum",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706339
"US-NYcub Western MS 097",,003v,1,"Et pax dei quae exsuperat ","Dom. 3 Adventus",MI,InV,,g00501a,,D,,,"Et pax dei quae exsuperat omnem sensum custodiat corda vestra et intelligentias vestras","Et pax dei que exsuperat omnem sensum custodiat corda uestra et intelligentias uestras",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706340
"US-NYcub Western MS 097",,004r,1,"Qui sedes domine super cherubim ","Dom. 3 Adventus",MI,Gr,,g00502,7,G,,,"Qui sedes domine super cherubim excita potentiam tuam et veni","Qui sedes domine super cherubim excita potenciam tuam et ueni",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706341
"US-NYcub Western MS 097",,004r,2,"Qui regis Israel intende qui ","Dom. 3 Adventus",MI,GrV,,g00502a,7,G,,,"Qui regis Israel intende qui deducis velut ovem Joseph","Qui regis israhel intende qui deducis uelunt ouem ioseph",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706342
"US-NYcub Western MS 097",,004v,3,"Alleluia Excita domine potentiam tuam ","Dom. 3 Adventus",MI,Al,,g00504,4,E,,,"Alleluia Excita domine potentiam tuam et veni ut salvos facias nos","Alleluia Excita domine potentiam tuam et ueni ut saluos facias nos",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706367
"US-NYcub Western MS 097",,005r,1,"Benedixisti domine terram tuam avertisti ","Dom. 3 Adventus",MI,Of,,g00505,4,E,,,"Benedixisti domine terram tuam avertisti captivitatem Jacob remisisti iniquitatem plebis tuae","Benedixisti domine terram tuam auertisti captiuitatem iacob remisisti iniquitatem plebis tue",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706368
"US-NYcub Western MS 097",,005r,2,"Dicite pusillanimes confortamini et nolite ","Dom. 3 Adventus",MI,Cm,,g00506,7,G,,,"Dicite pusillanimes confortamini et nolite timere ecce deus noster veniet et salvabit nos","Dicite pusillanimes confortamini et nolite timere ecce deus noster ueniet et saluabit nos",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706369
"US-NYcub Western MS 097",,005v,1,"Rorate caeli desuper et nubes ","Fer. 4 Hebd. 3 Adv.",MI,In,,501007,1,D,,,"Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem","Rorate celi desuper et nubes pluant iustum aperiatur terra et germinet saluatorem",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706371
"US-NYcub Western MS 097",,006r,1,"Et justitia oriatur simul ego ","Fer. 4 Hebd. 3 Adv.",MI,InV,,501007b,,D,,,"Et justitia oriatur simul ego dominus creavi eum","Et iusticia oriatur simul ego dominus creaui eum | Gloria Euouae",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706372
"US-NYcub Western MS 097",,006r,2,"Tollite portas principes vestras et ","Fer. 4 Hebd. 3 Adv.",MI,Gr,,g02220,2,A,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit rex gloriae","Tollite portas principes uestras et eleuamini porte eternales et introibit rex glorie",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706373
"US-NYcub Western MS 097",,006v,1,"Quis ascendet in montem domini ","Fer. 4 Hebd. 3 Adv.",MI,GrV,,g02220a,2,A,,,"Quis ascendet in montem domini aut quis stabit in loco sancto ejus innocens manibus et mundo corde","Quis ascendet in montem domini aut quis stabit in loco sancto eius innocens manibus et mundo corde",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706375
"US-NYcub Western MS 097",,007r,1,"Prope est dominus omnibus invocantibus ","Fer. 4 Hebd. 3 Adv.",MI,Gr,,g00530,5,F,,,"Prope est dominus omnibus invocantibus eum omnibus qui invocant eum in veritate","Prope est dominus omnibus inuocantibus eum omnibus qui inuocant eum in ueritate",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706376
"US-NYcub Western MS 097",,007r,2,"Laudem domini loquetur os meum ","Fer. 4 Hebd. 3 Adv.",MI,GrV,,g00530a,5,F,,,"Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum ejus","Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum eius",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706377
"US-NYcub Western MS 097",,007v,1,"Ave Maria gratia plena dominus ","Fer. 4 Hebd. 3 Adv.",MI,Of,,g00533,8,B,,,"Ave Maria gratia plena dominus tecum benedicta tu in mulieribus et benedictus fructus ventris tui","Aue maria gracia plena dominus tecum benedicta tu in mulieribus et benedictus fructus uentris tui",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706378
"US-NYcub Western MS 097",,008r,1,"Ecce virgo concipiet et pariet ","Fer. 4 Hebd. 3 Adv.",MI,Cm,,503007,1,D,,,"Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel","Ecce uirgo concipiet et pariet filium et uocabitur nomen eius emanuel",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706379
"US-NYcub Western MS 097",,008v,1,"Prope es tu domine et ","Fer. 6 Hebd. 3 Adv.",MI,In,,g00510,4,E,,,"Prope es tu domine et omnes viae tuae veritas initio cognovi de testimoniis tuis quia in aeternum tu es","Prope es tu domine et omnes uie tue ueritas inicio cognoui de testimoniis tuis quia in eternum tu es",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706380
"US-NYcub Western MS 097",,008v,2,"Beati immaculati in via qui ","Fer. 6 Hebd. 3 Adv.",MI,InV,,g00510a,,E,,,"Beati immaculati in via qui ambulant in lege domini","Beati immaculati in uia qui ambulant in lege domini | Euouae",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,715315
"US-NYcub Western MS 097",,009r,1,"Ostende nobis domine misericordiam tuam ","Fer. 6 Hebd. 3 Adv.",MI,Gr,,g00511,2,A,,,"Ostende nobis domine misericordiam tuam et salutare tuum da nobis","Ostende nobis domine misericordiam tuam et salutare tuum da nobis",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706381
"US-NYcub Western MS 097",,009r,2,"Benedixisti domine terram tuam avertisti ","Fer. 6 Hebd. 3 Adv.",MI,GrV,,g00511a,2,A,,,"Benedixisti domine terram tuam avertisti captivitatem Jacob","Benedixisti domine terram tuam auertisti captiuitatem iacob",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706382
"US-NYcub Western MS 097",,009v,1,"Deus tu convertens*","Fer. 6 Hebd. 3 Adv.",MI,Of,,g00499,,,,,"Deus tu convertens*","Deus tu conuertens",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706383
"US-NYcub Western MS 097",,009v,2,"Ecce dominus veniet et omnes ","Fer. 6 Hebd. 3 Adv.",MI,Cm,,g00513,6,C,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna","Ecce dominus ueniet et omnes sancti eius cum eo et erit in die illa lux magna",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706384
"US-NYcub Western MS 097",,010r,1,"Veni et ostende nobis faciem ","Sabbato Hebd. 3 Adv.",MI,In,,g00514,2,D,,,"Veni et ostende nobis faciem tuam domine qui sedes super cherubim et salvi erimus","Ueni et ostende nobis faciem tuam domine qui sedes super cherubin et salui erimus",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706385
"US-NYcub Western MS 097",,010r,2,"Qui regis Israel intende qui ","Sabbato Hebd. 3 Adv.",MI,InV,,g00514a,2,,,,"Qui regis Israel intende qui deducis velut ovem Joseph","Qui regis israhel intende qui deducis uelut ouem iosehp | Euouae",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706386
"US-NYcub Western MS 097",,010v,1,"A summo caelo egressio ejus ","Sabbato Hebd. 3 Adv.",MI,Gr,1,g00515,2,A,,,"A summo caelo egressio ejus et occursus ejus usque ad summum ejus","A sumo celo egressio eius et occursus eius usque ad summum eius",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706387
"US-NYcub Western MS 097",,010v,2,"Caeli enarrant gloriam dei et ","Sabbato Hebd. 3 Adv.",MI,GrV,01,g00515a,2,A,,,"Caeli enarrant gloriam dei et opera manuum ejus annuntiat firmamentum","Celi enarrant gloriam dei et opera manuum eius annunciat firmamentum",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706388
"US-NYcub Western MS 097",,011r,1,"In sole posuit tabernaculum suum ","Sabbato Hebd. 3 Adv.",MI,Gr,2,g00517,2,A,,,"In sole posuit tabernaculum suum et ipse tamquam sponsus procedens de thalamo suo","In sole posuit tabernaculum suum et ipse tanquam sponsus procedens de thalamo suo",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706389
"US-NYcub Western MS 097",,011v,1,"A summo caelo egressio ejus ","Sabbato Hebd. 3 Adv.",MI,GrV,02,g00517a,,A,,,"A summo caelo egressio ejus et occursus ejus usque ad summum ejus","A ssummo celo lo egressio eius et occursus eius usque ad sumum eius",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706390
"US-NYcub Western MS 097",,011v,2,"Domine deus virtutum converte nos ","Sabbato Hebd. 3 Adv.",MI,Gr,3,g00519,2,,,,"Domine deus virtutum converte nos et ostende faciem tuam et salvi erimus","Domine deus uirtutum conuerte nos et ostende faciem tuam et salui erimus",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706391
"US-NYcub Western MS 097",,012v,1,"Excita domine potentiam tuam et ","Sabbato Hebd. 3 Adv.",MI,GrV,03,g00519a,2,A,,,"Excita domine potentiam tuam et veni ut salvos facias nos","Excita domine potenciam tuam et ueni ut saluos facias nos",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706392
"US-NYcub Western MS 097",,012v,2,"Qui regis Israel intende qui ","Sabbato Hebd. 3 Adv.",MI,GrV,,g00521a,2,A,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim appare coram Ephraim Benjamin et Manasse","Qui regis israhel intende qui deducis uelut ouem ioseph qui sedes super cherubim appare coram effraym beniamin et manasse",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706393
"US-NYcub Western MS 097",,013v,1,"Benedictus es domine deus patrum ","Sabbato Hebd. 3 Adv.",MI,H,1,g00523.1,7,D,,,"Benedictus es domine deus patrum nostrorum | Et laudabilis et gloriosus in saecula | Et benedictum nomen gloriae tuae quod est sanctum | Et laudabile et gloriosum in saecula | Benedictus es in templo sancto gloriae tuae | Et laudabilis | Benedictus es super thronum sanctum regni tui | Et laudabilis | Benedictus es super sceptrum divinitatis tuae | Et laudabilis | Benedictus es qui ambulas super pennas ventorum | Et laudabilis | Benedictus es qui sedes super cherubim intuens abyssos | Et laudabilis | Benedicant te omnes angeli et sancti tui | Laudabilem et gloriosum in saecula | Benedicant te caeli terra mare et omnia que in eis sunt | Laudabilem et gloriosum in saecula | Gloria patri et filio et spiritui sancto | Laudabili et glorioso in saecula | Sicut erat in principio et nunc et semper et in saecula seculorum amen | Et laus et honor potestas et imperium | Benedictus es | Domine deus","Benedictus es domine deus patrum nostrorum | Et laudabilis et gloriosus in secula | Et benedictum nomen glorie tue quod est sanctum | Et laudabile et gloriosum in secula | Benedictus es in templo sancto glorie tue | Et laudabilis | Benedictus super tronum sanctum regni tui | Et | Benedictus es super sceptrum diuinitatis tue | Et | Benedictus es qui ambulas pennas uentorum | Et | Benedictus es qui sedes super cherubin intuens abyssos | Et | Benedicant te omnes angeli et sancti tui | Laudabilem et gloriosum in secula | Benedicant te celi terra mare et omnia que in eis sunt | Laudabilem et gloriosum in secula | Be | Gloria patri et filio et spiritui sancto | Laudabili et glorioso | Sicut erat in principio et nunc et semper et in secula seculorum amen | Et laus et honor potestas et imperium | Benedictus es ",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706403
"US-NYcub Western MS 097",,015r,1,"Qui regis Israel intende qui ","Sabbato Hebd. 3 Adv.",MI,Tc,,g00524,8,G,,,"Qui regis Israel intende qui deducis velut oves Joseph","Qui regis israhel intende qui deducis uelut ouem ioseph",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706404
"US-NYcub Western MS 097",,015v,1,"Qui sedes super cherubim appare ","Sabbato Hebd. 3 Adv.",MI,TcV,01,g00524a,8,G,,,"Qui sedes super cherubim appare coram Ephraim Benjamin et Manasse","Qui sedes super cherubin appare coram effraym beniamin et manasse",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706405
"US-NYcub Western MS 097",,015v,2,"Excita domine potentiam tuam et ","Sabbato Hebd. 3 Adv.",MI,TcV,02,g00524b,8,G,,,"Excita domine potentiam tuam et veni ut salvos facias nos","Excita domine potenciam tuam et ueni ut saluos facias nos",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706406
"US-NYcub Western MS 097",,016r,1,"Exsulta satis filia Sion praedica ","Sabbato Hebd. 3 Adv.",MI,Of,,g00527,3,E,,,"Exsulta satis filia Sion praedica filia Jerusalem ecce rex tuus venit tibi sanctus et salvator","Exulta satis filia syon predica filia iherusalem ecce rex tuus uenit tibi sanctus et saluator",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706407
"US-NYcub Western MS 097",,016v,1,"Exsultavit ut gigas ad currendam ","Sabbato Hebd. 3 Adv.",MI,Cm,,g00528,6,F,,,"Exsultavit ut gigas ad currendam viam a summo caelo egressio ejus et occursus ejus usque ad summum ejus","Exultauit ut gygas ad currendam uiam a summo celo egressio eius et occursus eius usque ad summum eius",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706408
"US-NYcub Western MS 097",,017r,1,"Memento nostri domine in beneplacito ","Dom. 4 Adventus",MI,In,,g02156,1,D,,,"Memento nostri domine in beneplacito populi tui visita nos in salutari tuo ad videndum in bonitate electorum tuorum in laetitia gentis tuae ut lauderis cum hereditate tua","Memento nostri domine in beneplacito populi tui uisita nos in salutari tuo ad uidendum in bonitate electorum tuorum in leticia gentis tue ut lauderis cum hereditate tua",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706409
"US-NYcub Western MS 097",,017r,2,"Confitemini domino quoniam bonus quoniam ","Dom. 4 Adventus",MI,InV,1,g02156b,1,D,,,"Confitemini domino quoniam bonus quoniam in saeculum misericordia ejus ","Confitemini domino quoniam bonus quoniam in seculum misericordia eius | Euouae",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706419
"US-NYcub Western MS 097",,017v,1,"Prope est dominus*","Dom. 4 Adventus",MI,Gr,,g00530,,,,,"Prope est dominus*","Prope est dominus",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,715316
"US-NYcub Western MS 097",,017v,2,"Alleluia Veni domine et noli ","Dom. 4 Adventus",MI,Al,,g00532,1,D,,,"Alleluia Veni domine et noli tardare relaxa facinora plebi tuae","Alleluya Ueni domine et noli tardare relaxa facinora plebis tue",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706420
"US-NYcub Western MS 097",,018r,1,"Confortamini et jam nolite timere ","Dom. 4 Adventus",MI,Of,,g00509,4,E,,,"Confortamini et jam nolite timere ecce enim deus noster retribuet judicium ipse veniet et salvos nos faciet","Confortamini et iam nolite timere ecce enim deus noster retribuens iudicium ipse ueniet et saluos nos faciet",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706421
"US-NYcub Western MS 097",,018r,2,"Ecce virgo*","Dom. 4 Adventus",MI,Cm,,503007,,,,,"Ecce virgo*","Ecce uirgo",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706422
"US-NYcub Western MS 097",,018r,3,"Hodie scietis quia veniet dominus ","Vigilia Nat. Domini",MI,In,,g00535,6,F,,,"Hodie scietis quia veniet dominus et salvabit nos et mane videbitis gloriam ejus","Hodie scietis quia ueniet dominus et saluabit nos et mane uidebitis gloriam eius",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706423
"US-NYcub Western MS 097",,018v,1,"Domini est terra et plenitudo ","Vigilia Nat. Domini",MI,InV,,g00535a,6,F,,," Domini est terra et plenitudo ejus orbis terrarum et universi qui habitant in eo","Domini est terra et plenitudo eius orbis terrarum et uniuersi qui habitant in eo | Euouae",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706424
"US-NYcub Western MS 097",,018v,2,"Hodie scietis quia veniet dominus ","Vigilia Nat. Domini",MI,Gr,,g00536,2,A,,,"Hodie scietis quia veniet dominus et salvabit nos et mane videbitis gloriam ejus","Hodie scietis quia ueniet dominus et saluabit nos et mane uidebitis gloriam eius",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706425
"US-NYcub Western MS 097",,019r,1,"Qui regis Israel intende qui ","Vigilia Nat. Domini",MI,GrV,,g00536a,2,A,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim appare coram Ephraim Benjamin et Manasse ","Qui regis israhel intende qui deducis uelut ouem ioseph qui sedes super cherubin appare coram effrem beniamin et manasses ",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706426
"US-NYcub Western MS 097",,019v,1,"Alleluia Crastina die delebitur iniquitas ","Vigilia Nat. Domini",MI,Al,,g00538,8,G,,,"Alleluia Crastina die delebitur iniquitas terrae et regnabit super nos Salvator mundi","Alleluya Crastina die delebitur iniquitas terra et regnabit super nos saluator mundi",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706427
"US-NYcub Western MS 097",,020r,1,"Tollite portas principes vestras et ","Vigilia Nat. Domini",MI,Of,,g00539,2,D,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit Rex gloriae","Tollite portas principes uestras et eleuamini porte eternales et introibit rex glorie",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706428
"US-NYcub Western MS 097",,020r,2,"Revelabitur gloria domini et videbit ","Vigilia Nat. Domini",MI,Cm,,g00540,1,D,,,"Revelabitur gloria domini et videbit omnis caro salutare dei nostri","Reuelabitur gloria domini et uidebit omnis caro salutare dei nostri",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706429
"US-NYcub Western MS 097",,020v,1,"Dominus dixit ad me filius ","Nativitas Domini",MI,In,,g00541,2,D,,,"Dominus dixit ad me filius meus es tu ego hodie genui te","Dominus dixit ad me filius meus es tu ego hodie genui te",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706430
"US-NYcub Western MS 097",,020v,2,"Quare fremuerunt gentes et populi ","Nativitas Domini",MI,InV,,g00541a,2,D,,,"Quare fremuerunt gentes et populi meditati sunt inania","Quare fremuerunt gentes et populi meditati sunt inania | Euouae",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706431
"US-NYcub Western MS 097",,020v,3,"Tecum principium in die virtutis ","Nativitas Domini",MI,Gr,,g00542,2,A,,,"Tecum principium in die virtutis tuae in splendoribus sanctorum ex utero ante luciferum genui te","Tecum principium in die uirtutis tue in splendoribus sanctorum ex utero ante luciferum genui te",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706432
"US-NYcub Western MS 097",,021r,1,"Dixit dominus domino meo sede ","Nativitas Domini",MI,GrV,,g00542a,2,A,,,"Dixit dominus domino meo sede a dextris meis donec ponam inimicos tuos scabellum pedum tuorum","Dixit dominus domino meo sede a dextris meis donec ponam inimicos tuos scabellum pedum tuorum",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706433
"US-NYcub Western MS 097",,021v,1,"Alleluia Dominus dixit ad me ","Nativitas Domini",MI,Al,,g00544,8,G,,,"Alleluia Dominus dixit ad me filius meus es tu ego hodie genui te","Alleluya Dominus dixit ad me filius meus es tu ego hodie genui te",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706434
"US-NYcub Western MS 097",,022r,1,"Laetentur caeli et exsultet terra ","Nativitas Domini",MI,Of,,g00545,4,E,,,"Laetentur caeli et exsultet terra ante faciem domini quoniam venit","Letentur celi et exultet terra ante faciem domini quoniam uenit",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706435
"US-NYcub Western MS 097",,022r,2,"In splendoribus sanctorum ex utero ","Nativitas Domini",MI,Cm,,g00546,6,F,,,"In splendoribus sanctorum ex utero ante luciferum genui te","In splendoribus sanctorum ex utero ante luciferum genui te",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706436
"US-NYcub Western MS 097",,022v,1,"Lux fulgebit hodie super nos ","Nativitas Domini",MI,In,,g00547,8,G,,,"Lux fulgebit hodie super nos quia natus est nobis dominus et vocabitur admirabilis deus princeps pacis pater futuri saeculi cujus regni non erit finis","Lux fulgebit hodie super nos quia natus est nobis dominus et uocabitur admirabilis deus princeps pacis pater futuri seculi cuius regni non erit finis",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706437
"US-NYcub Western MS 097",,022v,2,"Dominus regnavit decorem induit induit ","Nativitas Domini",MI,InV,,g00547c,8,G,,,"Dominus regnavit decorem induit induit dominus fortitudinem et praecinxit se virtute","Dominus regnauit decorem induit induit dominus fortitudinem et precinxit se uirtute | Euouae",,https://dlc.library.columbia.edu/catalog/cul:jh9w0vt6bg,,,,,706438