siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"HR-Zmk MR 72",,060r,1,"Benedictus deus Israel","Dom. 1 Adventus",V,A,,001717,*,,,,"Benedictus deus Israel",,,,,,,,691026
"HR-Zmk MR 72",,060r,2,"Ecce dies veniunt dicit dominus ","Dom. 1 Adventus",V,R,,006583,,,,,"Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster",,,,,,,,691027
"HR-Zmk MR 72",,060r,3,"In diebus illis salvabitur Juda ","Dom. 1 Adventus",V,V,01,006583a,,,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter",,,,,,,,691028
"HR-Zmk MR 72",,060r,4,"Ecce nomen domini venit de ","Dom. 1 Adventus",V,A,M,002527,1,,,,"Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum",,,,,,,,691029
"HR-Zmk MR 72",,060r,5,"Veni et libera nos deus ","Dom. 1 Adventus",C,A,,005324,8,,,,"Veni et libera nos deus noster",,,,,,,,691030
"HR-Zmk MR 72",,060r,6,"In manus tuas domine commendo ","Dom. 1 Adventus",C,R,,601142,*,,,,"In manus tuas domine commendo spiritum meum",,,,,,,,691031
"HR-Zmk MR 72",,060r,7,"Qui venturus est veniet et ","Dom. 1 Adventus",C,A,N,004502,4,,,,"Qui venturus est veniet et non tardabit jam non erit timor in finibus nostris",,,,,,,,691032
"HR-Zmk MR 72",,060v,1,"Ecce venit rex occurramus obviam ","Dom. 1 Adventus",M,I,,001074,,,,,"Ecce venit rex occurramus obviam salvatori nostro",,,,,,,,691033
"HR-Zmk MR 72",,060v,2,"Scientes quia hora est jam ","Dom. 1 Adventus",M,A,1.,004828,4,,,,"Scientes quia hora est jam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox praecessit dies autem appropinquabit",,,,,,,,691034
"HR-Zmk MR 72",,060v,3,"Aspiciens a longe ecce video ","Dom. 1 Adventus",M,R,1.1,006129,,,,,"Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel",,,,,,,,691035
"HR-Zmk MR 72",,060v,4,"Quique terrigenae et filii hominum ","Dom. 1 Adventus",M,V,01,006129a,,,,,"Quique terrigenae et filii hominum simul in unum dives et pauper",,,,,,,,691036
"HR-Zmk MR 72",,060v,5,"Qui regis Israel intende qui ","Dom. 1 Adventus",M,V,02,006129b,,,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim",,,,,,,,691037
"HR-Zmk MR 72",,061r,1,"Tollite portas principes vestras et ","Dom. 1 Adventus",M,V,03,006129c,,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit",,,,,,,,691038
"HR-Zmk MR 72",,061r,2,"Aspiciebam in visu noctis et ","Dom. 1 Adventus",M,R,1.2,006128,,,,,"Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei",,,,,,,,691039
"HR-Zmk MR 72",,061r,3,"Potestas ejus potestas aeterna quae ","Dom. 1 Adventus",M,V,01,006128b,,,,,"Potestas ejus potestas aeterna quae non auferetur et regnum ejus quod non corrumpetur",,,,,,,,691040
"HR-Zmk MR 72",,061r,4,"Ecce rex noster veniet et ","Dom. 1 Adventus",M,R,1.3,006607,,,,,"Ecce rex noster veniet et omnes sancti ejus cum eo reddere illis mercedem laborum ipsorum",,,,,,,,691041
"HR-Zmk MR 72",,061v,1,"Sanctis qui in terra sunt ","Dom. 1 Adventus",M,V,01,006607b,,,,,"Sanctis qui in terra sunt ejus mirificavit omnes voluntates meas inter illos",,,,,,,,691042
"HR-Zmk MR 72",,061v,2,"Nox praecessit dies autem appropinquabit ","Dom. 1 Adventus",M,A,2.,003967,,,,,"Nox praecessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus",,,,,,,,691043
"HR-Zmk MR 72",,061v,3,"Missus est Gabriel angelus ad ","Dom. 1 Adventus",M,R,2.1,007170,,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius",,,,,,,,691044
"HR-Zmk MR 72",,061v,4,"Dabit ei dominus deus sedem ","Dom. 1 Adventus",M,V,01,007170b,,,,,"Dabit ei dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum",,,,,,,,691045
"HR-Zmk MR 72",,062r,1,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",M,R,2.2,006157,,,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei",,,,,,,,691046
"HR-Zmk MR 72",,062r,2,"Quomodo fiet istud quoniam virum ","Dom. 1 Adventus",M,V,01,006157a,,,,,"Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei",,,,,,,,691047
"HR-Zmk MR 72",,062r,3,"Dicit Maria putas qualis est ","Dom. 1 Adventus",M,R,2.3,006439,,,,,"Dicit Maria putas qualis est ista salutatio quia conturbata est anima mea ut per angelum dici audeam mater domini et quia paritura sum regem qui claustrum virginitatis meae non violet",,,,,,,,691048
"HR-Zmk MR 72",,062v,1,"Ecce ancilla domini fiat mihi ","Dom. 1 Adventus",M,V,01,006439a,,,,,"Ecce ancilla domini fiat mihi secundum verbum tuum",,,,,,,,691049
"HR-Zmk MR 72",,062v,2,"Gloria patri*","Dom. 1 Adventus",M,V,02,909000,,,,,"Gloria patri*",,,,,,,,691050
"HR-Zmk MR 72",,062v,3,"Hora est jam nos de ","Dom. 1 Adventus",M,A,3.,003134,,,,,"Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in caelis",,,,,,,,691051
"HR-Zmk MR 72",,062v,4,"Salvatorem exspectamus dominum Jesum Christum ","Dom. 1 Adventus",M,R,3.1,007562,,,,,"Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae",,,,,,,,691052
"HR-Zmk MR 72",,062v,5,"Sobrie et juste et pie ","Dom. 1 Adventus",M,V,01,007562b,,,,,"Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei",,,,,,,,691053
"HR-Zmk MR 72",,063r,1,"Audite verbum domini gentes et ","Dom. 1 Adventus",M,R,3.2,006149,,,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet",,,,,,,,691054
"HR-Zmk MR 72",,063r,2,"Annuntiate et auditum facite loquimini ","Dom. 1 Adventus",M,V,01,006149b,,,,,"Annuntiate et auditum facite loquimini et clamate",,,,,,,,691055
"HR-Zmk MR 72",,063r,3,"Alieni non transibunt per Jerusalem ","Dom. 1 Adventus",M,R,3.3,006066,,,,,"Alieni non transibunt per Jerusalem amplius nam in illa die stillabunt montes dulcedinem et colles fluent lac et mel dicit dominus",,,,,,,,691056
"HR-Zmk MR 72",,063r,4,"Ego veniam dicit dominus et ","Dom. 1 Adventus",M,V,01,006066a,,,,,"Ego veniam dicit dominus et sanabo contritionem populi mei",,,,,,,,691057
"HR-Zmk MR 72",,063r,5,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,8,,,,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia",,,,,,,,691058
"HR-Zmk MR 72",,063v,1,"Jucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,2,003509,8,,,,"Jucundare filia Sion exsulta satis filia Jerusalem alleluia",,,,,,,,691059
"HR-Zmk MR 72",,063v,2,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,3,002509,5,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia",,,,,,,,691060
"HR-Zmk MR 72",,063v,3,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,4,004133,7,,,,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia",,,,,,,,691061
"HR-Zmk MR 72",,063v,4,"Ecce veniet propheta magnus et ","Dom. 1 Adventus",L,A,5,002552,4,,,,"Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia",,,,,,,,691062
"HR-Zmk MR 72",,063v,5,"Vox clara*","Dom. 1 Adventus",L,H,,008413,*,,,,"Vox clara*",,,,,,,,691063
"HR-Zmk MR 72",,063v,6,"Vox clamantis in deserto R ","Dom. 1 Adventus",L,W,,008246,,,,,"Vox clamantis in deserto R. Parate viam domini rectas facite semitas nostri",,,,,,,,691064
"HR-Zmk MR 72",,063v,7,"Spiritus sanctus in te descendet ","Dom. 1 Adventus",L,A,B,005006,8,,,,"Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia",,,,,,,,691065
"HR-Zmk MR 72",,063v,8,"Jam lucis orto sidere deum ","Dom. 1 Adventus",P,H,,008328,*,,,,"Jam lucis orto sidere deum precemur supplices ut in diurnis actibus nos servet a nocentibus",,,,,,,,691066
"HR-Zmk MR 72",,063v,9,"Deus exaudi orationem meam auribus ","Dom. 1 Adventus",P,A,,201190,8,,,,"Deus exaudi orationem meam auribus percipe verba oris mei",,,,,,,,691067
"HR-Zmk MR 72",,063v,10,"Christe fili dei vivi miserere ","Dom. 1 Adventus",P,R,,006276,,,,,"Christe fili dei vivi miserere nobis",,,,,,,,691068
"HR-Zmk MR 72",,063v,11,"Qui sedes ad dexteram patris","Dom. 1 Adventus",P,V,01,006276b,,,,,"Qui sedes ad dexteram patris",,,,,,,,691069
"HR-Zmk MR 72",,063v,12,"Gloria patri*","Dom. 1 Adventus",P,V,02,909000,*,,,,"Gloria patri*",,,,,,,,691070
"HR-Zmk MR 72",,063v,13,"Exsurge Christe adjuva nos*","Dom. 1 Adventus",P,W,,800156,*,,,,"Exsurge Christe adjuva nos*",,,,,,,,691071
"HR-Zmk MR 72",,063v,14,"Kyrie eleison Christe eleison kyrie ","Dom. 1 Adventus",P,Li,,909040,*,,,,"Kyrie eleison Christe eleison kyrie eleison",,,,,,,,691072
"HR-Zmk MR 72",,063v,15,"Pater noster*","Dom. 1 Adventus",P,Pn,,909050,,,,,"Pater noster*",,,,,,,,691073
"HR-Zmk MR 72",,063v,16,"Vivit anima mea et laudabit ","Dom. 1 Adventus",P,W,1,008244,*,,,,"Vivit anima mea et laudabit te R. Et judicia tua adjuvabunt me",,,,,,,,691074
"HR-Zmk MR 72",,063v,17,"Erravi sicut ovis quae perierat ","Dom. 1 Adventus",P,W,2,008057,*,,,,"Erravi sicut ovis quae perierat R. Require servum tuum quia mandatorum tuorum non est oblitus",,,,,,,,691075
"HR-Zmk MR 72",,063v,18,"Miserere nostri domine (...)","Dom. 1 Adventus",P,W,3,800281,,,,,"Miserere nostri domine (...)",,,,,,,,691076
"HR-Zmk MR 72",,063v,19,"Fiat misericordia tua domine super ","Dom. 1 Adventus",P,W,4,800170,*,,,,"Fiat misericordia tua domine super nos. Quemadmodum speravimus in te",,,,,,,,691077
"HR-Zmk MR 72",,064r,1,"Esto nobis domine (...)","Dom. 1 Adventus",P,W,5,800564,*,,,,"Esto nobis domine (...)",,,,,,,,691078
"HR-Zmk MR 72",,064r,2,"Domine exaudi orationem meam R ","Dom. 1 Adventus",P,W,6,008025,*,,,,"Domine exaudi orationem meam R. Et clamor meus ad te perveniat",,,,,,,,691079
"HR-Zmk MR 72",,064r,3,"Dominus vobiscum R. Et cum ","Dom. 1 Adventus",P,W,7,800121,*,,,,"Dominus vobiscum R. Et cum spiritu tuo",,,,,,,,691080
"HR-Zmk MR 72",,064r,4,"Nunc sancte nobis*","Dom. 1 Adventus",T,H,,008354,*,,,,"Nunc sancte nobis*",,,,,,,,691086
"HR-Zmk MR 72",,064r,5,"Veni et libera nos*","Dom. 1 Adventus",T,A,,005324,*,,,,"Veni et libera nos*",,,,,,,,691081
"HR-Zmk MR 72",,064r,6,"Veni ad liberandum nos domine ","Dom. 1 Adventus",T,R,,007823,,,,,"Veni ad liberandum nos domine deus virtutum",,,,,,,,691082
"HR-Zmk MR 72",,064r,7,"Ostende faciem tuam et salvi ","Dom. 1 Adventus",T,V,01,007823a,,,,,"Ostende faciem tuam et salvi erimus",,,,,,,,691083
"HR-Zmk MR 72",,064r,8,"Gloria patri*","Dom. 1 Adventus",T,V,02,909000,*,,,,"Gloria patri*",,,,,,,,691084
"HR-Zmk MR 72",,064r,9,"Timebunt gentes nomen tuum domine ","Dom. 1 Adventus",T,W,,008221,*,,,,"Timebunt gentes nomen tuum domine R. Et omnes reges terrae gloriam tuam",,,,,,,,691085
"HR-Zmk MR 72",,064r,10,"Rector potens*","Dom. 1 Adventus",S,H,,008380,*,,,,"Rector potens*",,,,,,,,691087
"HR-Zmk MR 72",,064r,11,"Tuam domine excita potentiam et ","Dom. 1 Adventus",S,A,,005229,7,,,,"Tuam domine excita potentiam et veni ad salvandum nos",,,,,,,,691088
"HR-Zmk MR 72",,064r,12,"Ostende nobis domine misericordiam tuam","Dom. 1 Adventus",S,R,,007343,,,,,"Ostende nobis domine misericordiam tuam",,,,,,,,691089
"HR-Zmk MR 72",,064r,13,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,,,,,"Et salutare tuum da nobis",,,,,,,,691090
"HR-Zmk MR 72",,064r,14,Gloria*,"Dom. 1 Adventus",S,V,02,909000,,,,,Gloria*,,,,,,,,691091
"HR-Zmk MR 72",,064r,15,"Memento nostri domine in beneplacito ","Dom. 1 Adventus",S,W,,008137,*,,,,"Memento nostri domine in beneplacito populi tui R. Visita nos in salutari tuo",,,,,,,,691092
"HR-Zmk MR 72",,064r,16,"Rerum deus*","Dom. 1 Adventus",N,H,,008382,*,,,,"Rerum deus*",,,,,,,,691093
"HR-Zmk MR 72",,064r,17,"In tuo adventu erue nos ","Dom. 1 Adventus",N,A,,003302,1,,,,"In tuo adventu erue nos domine",,,,,,,,691094
"HR-Zmk MR 72",,064v,1,"Super te Jerusalem orietur dominus","Dom. 1 Adventus",N,R,,007728,,,,,"Super te Jerusalem orietur dominus",,,,,,,,691095
"HR-Zmk MR 72",,064v,2,"Et gloria ejus in te ","Dom. 1 Adventus",N,V,01,007728a,,,,,"Et gloria ejus in te videbitur",,,,,,,,691096
"HR-Zmk MR 72",,064v,3,"Gloria patri*","Dom. 1 Adventus",N,,02,,,,,,"Gloria patri*",,,,,,,,691097
"HR-Zmk MR 72",,064v,4,"Domine deus virtutum converte nos ","Dom. 1 Adventus",N,W,,008023,,,,,"Domine deus virtutum converte nos R. Et ostende faciem tuam et salvi erimus",,,,,,,,691098
"HR-Zmk MR 72",,064v,5,"Sede a dextris meis*","Dom. 1 Adventus",V2,A,,004853,*,,,,"Sede a dextris meis*",,,,,,,,691099
"HR-Zmk MR 72",,064v,6,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",V2,A,M,001539,1,,,,"Ave Maria gratia plena dominus tecum benedicta tu in mulieribus alleluia",,,,,,,,691100
"HR-Zmk MR 72",,064v,7,"Regem venturum dominum venite adoremus","Fer. 2 Hebd. 1 Adv.",M,I,,001149,,,,,"Regem venturum dominum venite adoremus",,,,,,,,691106
"HR-Zmk MR 72",,064v,8,"Verbum supernum*","Fer. 2 Hebd. 1 Adv.",M,,,,*,,,,"Verbum supernum*",,,,,,,,691107
"HR-Zmk MR 72",,064v,9,"Ecce virgo concipiet et pariet ","Fer. 2 Hebd. 1 Adv.",M,R,1,006620,,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis",,,,,,,,691108
"HR-Zmk MR 72",,064v,10,"Super solium David et super ","Fer. 2 Hebd. 1 Adv.",M,V,01,006620b,,,,,"Super solium David et super regnum ejus sedebit in aeternum",,,,,,,,691109
"HR-Zmk MR 72",,065r,1,"Obsecro domine mitte quem missurus ","Fer. 2 Hebd. 1 Adv.",M,R,2,007305,,,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos",,,,,,,,691110
"HR-Zmk MR 72",,065r,2,"Attende domine de caelo et ...","Fer. 2 Hebd. 1 Adv.",M,V,01,007305za,,,,,"Attende domine de caelo et ...",,,,,,,,691111
"HR-Zmk MR 72",,065r,3,"Laetentur caeli et exsultet terra ","Fer. 2 Hebd. 1 Adv.",M,R,3,007068,,,,,"Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur",,,,,,,,691112
"HR-Zmk MR 72",,065r,4,"Ecce dominator dominus cum virtute ","Fer. 2 Hebd. 1 Adv.",M,V,01,007068a,,,,,"Ecce dominator dominus cum virtute veniet",,,,,,,,691113
"HR-Zmk MR 72",,065r,5,"Vox clara ecce*","Fer. 2 Hebd. 1 Adv.",M,H,,008413,*,,,,"Vox clara ecce*",,,,,,,,691114
"HR-Zmk MR 72",,065r,6,"Vox clamantis in deserto*","Fer. 2 Hebd. 1 Adv.",M,W,,008246,*,,,,"Vox clamantis in deserto*",,,,,,,,691115
"HR-Zmk MR 72",,065r,7,"Leva Jerusalem oculos et vide ","Fer. 2 Hebd. 1 Adv.",L,A,B,003606,1,,,,"Leva Jerusalem oculos et vide potentiam regis ecce salvator venit solvere te a vinculo",,,,,,,,691116
"HR-Zmk MR 72",,065v,1,"Missus est Gabriel angelus ad ","Fer. 2 Hebd. 1 Adv.",D,A,,003794,8,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph",,,,,,,,691117
"HR-Zmk MR 72",,065v,2,"Ave Maria gratia plena dominus ","Fer. 2 Hebd. 1 Adv.",D,W,,007958,*,,,,"Ave Maria gratia plena dominus tecum R. Benedicta tu in*",,,,,,,,691118
"HR-Zmk MR 72",,065v,3,"Ecce dominus veniet et omnes ","Fer. 2 Hebd. 1 Adv.",D,A,,002509,,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia",,,,,,,,691119
"HR-Zmk MR 72",,065v,4,"Ecce apparebit dominus super nubem ","Fer. 2 Hebd. 1 Adv.",D,W,,800128,*,,,,"Ecce apparebit dominus super nubem candidam R Et cum eo sanctorum milia",,,,,,,,691120
"HR-Zmk MR 72",,065v,5,"Jerusalem respice ad orientem et ","Fer. 2 Hebd. 1 Adv.",V,A,M,003481,7,,,,"Jerusalem respice ad orientem et vide alleluia",,,,,,,,691121
"HR-Zmk MR 72",,066r,1,"Antequam convenirent inventa est Maria ","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,,,,"Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia",,,,,,,,691122
"HR-Zmk MR 72",,066r,2,"Quaerite dominum dum inveniri potest ","Fer. 3 Hebd. 1 Adv.",V,A,M,004429,4,,,,"Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia",,,,,,,,691123
"HR-Zmk MR 72",,066r,3,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,,,"De Sion exibit lex et verbum domini de Jerusalem",,,,,,,,691124
"HR-Zmk MR 72",,066r,4,"Veniet fortior me post me ","Fer. 4 Hebd. 1 Adv.",V,A,M,005339,8,,,,"Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus",,,,,,,,691125
"HR-Zmk MR 72",,066v,1,"Benedicta tu in mulieribus et ","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,,,"Benedicta tu in mulieribus et benedictus fructus ventris tui",,,,,,,,691126
"HR-Zmk MR 72",,066v,2,"Exspectabo dominum salvatorem meum et ","Fer. 5 Hebd. 1 Adv.",V,A,M,002805,4,,,,"Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia",,,,,,,,691127
"HR-Zmk MR 72",,067r,1,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,,,"Ecce veniet deus et homo de domo David sedere in throno alleluia",,,,,,,,691128
"HR-Zmk MR 72",,067r,2,"Veni domine visitare nos in ","Fer. 6 Hebd. 1 Adv.",V,A,M,005321,7,,,,"Veni domine visitare nos in pace ut laetemur coram te corde perfecto",,,,,,,,691129
"HR-Zmk MR 72",,067r,3,"Sion noli timere ecce deus ","Sabbato Hebd. 1 Adv.",L,A,B,004969,4,,,,"Sion noli timere ecce deus tuus veniet alleluia",,,,,,,,691130
"HR-Zmk MR 72",,067r,4,"Rex noster adveniet Christus quem ","Sabbato Hebd. 1 Adv.",V,R,,007547,,,,,"Rex noster adveniet Christus quem Joannes praedicavit agnum esse venturum",,,,,,,,691131
"HR-Zmk MR 72",,067v,1,"Ecce agnus dei ecce qui ","Sabbato Hebd. 1 Adv.",M,V,01,007547a,,,,,"Ecce agnus dei ecce qui tollit peccata mundi",,,,,,,,691132
"HR-Zmk MR 72",,067v,2,"Ecce in nubibus caeli dominus ","Sabbato Hebd. 1 Adv.",V,A,M,002515,1,,,,"Ecce in nubibus caeli dominus veniet cum potestate magna alleluia",,,,,,,,691133
"HR-Zmk MR 72",,067v,3,"Surgite vigilemus venite adoremus quia ","Dom. 2 Adventus",M,I,,001165,,,,,"Surgite vigilemus venite adoremus quia nescimus horam quando veniet dominus",,,,,,,,691134
"HR-Zmk MR 72",,067v,4,"Jerusalem cito veniet salus tua ","Dom. 2 Adventus",M,R,1.1,007031,,,,,"Jerusalem cito veniet salus tua quare moerore consumeris numquid consiliarius non est tibi quia innovabit te dolor salvabo te et liberabo te noli timere",,,,,,,,691135
"HR-Zmk MR 72",,067v,5,"Israel si me audieris non ","Dom. 2 Adventus",M,V,01,007031a,,,,,"Israel si me audieris non erit in te deus recens neque adorabis deum alienum ego enim dominus",,,,,,,,691136
"HR-Zmk MR 72",,067v,6,"Ecce dominus veniet et omnes ","Dom. 2 Adventus",M,R,1.2,006586,,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna et exibunt de Jerusalem sicut aqua munda et regnabit dominus in aeternum super omnes gentes",,,,,,,,691137
"HR-Zmk MR 72",,068r,1,"Ecce cum virtute veniet et ","Dom. 2 Adventus",M,V,01,006586b,,,,,"Ecce cum virtute veniet et regnum in manu ejus et potestas et imperium",,,,,,,,691138
"HR-Zmk MR 72",,068r,2,"Canite tuba in Sion et ","Dom. 2 Adventus",M,R,1.3,006264,,,,,"Canite tuba in Sion et exsultent filiae Judae et laetentur quia dominus noster veniet cum salute magna",,,,,,,,691139
"HR-Zmk MR 72",,068r,3,"Gaudebunt campi et omnia quae ","Dom. 2 Adventus",M,V,01,006264a,,,,,"Gaudebunt campi et omnia quae in eis sunt tunc exsultabunt omnia ligna silvarum",,,,,,,,691140
"HR-Zmk MR 72",,068r,4,"Civitas Jerusalem noli flere quoniam ","Dom. 2 Adventus",M,R,2.1,006290,,,,,"Civitas Jerusalem noli flere quoniam doluit dominus super te et auferet a te omnem tribulationem",,,,,,,,691141
"HR-Zmk MR 72",,068v,1,"Ecce dominus in fortitudine veniet ","Dom. 2 Adventus",M,V,01,,,,,,"Ecce dominus in fortitudine veniet et bracchium ejus dominabitur",,,,,,,,691142
"HR-Zmk MR 72",,068v,2,"Ecce veniet dominus protector noster ","Dom. 2 Adventus",M,R,2.2,006613,,,,,"Ecce veniet dominus protector noster sanctus Israel coronam regni habens in capite suo",,,,,,,,691143
"HR-Zmk MR 72",,068v,3,"Et dominabitur a mari usque ","Dom. 2 Adventus",M,V,01,006613b,,,,,"Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrae",,,,,,,,691144
"HR-Zmk MR 72",,068v,4,"Ecce dominus veniet et omnes ","Dom. 2 Adventus",M,R,2.3,006587,,,,,"Ecce dominus veniet et omnes sancti ejus cum eo tunc aperientur oculi caecorum et aures surdorum audient tunc ascendent claudus quasi cervus et absolutae erunt linguae mutorum",,,,,,,,691145
"HR-Zmk MR 72",,069r,1,"Ecce dominus in fortitudine veniet ","Dom. 2 Adventus",M,V,01,006587b,,,,,"Ecce dominus in fortitudine veniet et bracchium ejus dominabitur",,,,,,,,691146
"HR-Zmk MR 72",,069r,2,"Sicut mater consolatur filios suos ","Dom. 2 Adventus",M,R,3.1,007660,,,,,"Sicut mater consolatur filios suos ita consolabor vos dicit dominus et de Jerusalem civitate quam elegi veniet vobis auxilium et videbitis et gaudebit cor vestrum",,,,,,,,691147
"HR-Zmk MR 72",,069r,3,"Dabo in Sion salutem et ","Dom. 2 Adventus",M,V,01,007660b,,,,,"Dabo in Sion salutem et in Jerusalem gloriam meam",,,,,,,,691148
"HR-Zmk MR 72",,069r,4,"Jerusalem plantabis vineam in montibus ","Dom. 2 Adventus",M,R,3.2,007033,,,,,"Jerusalem plantabis vineam in montibus tuis et exsultabis quia dies domini veniet surge Sion convertere ad deum tuum gaude et laetare Jacob quia de medio gentium salvator tuus veniet",,,,,,,,691149
"HR-Zmk MR 72",,069v,5,"Exsulta satis filia Sion jubila ","Dom. 2 Adventus",M,V,01,007033b,,,,,"Exsulta satis filia Sion jubila filia Jerusalem",,,,,,,,691150
"HR-Zmk MR 72",,069v,6,"Ecce dominus cum splendore veniet ","Dom. 2 Adventus",M,R,3.3,006584,,,,,"Ecce dominus cum splendore veniet miserebitur Jacob et redimet Israel et habitare eos faciet in terra sua",,,,,,,,691151
"HR-Zmk MR 72",,069v,7,"A solis ortu et occasu","Dom. 2 Adventus",M,V,01,006584a,,,,,"A solis ortu et occasu",,,,,,,,691152
"HR-Zmk MR 72",,069v,8,"Ecce in nubibus caeli dominus ","Dom. 2 Adventus",L,A,1,002515,1,,,,"Ecce in nubibus caeli dominus veniet cum potestate magna alleluia",,,,,,,,691153
"HR-Zmk MR 72",,069v,9,"Urbs fortitudinis nostrae Sion salvator ","Dom. 2 Adventus",L,A,2,005281,7,,,,"Urbs fortitudinis nostrae Sion salvator ponetur in ea murus et antemurale aperite portas quia nobiscum deus alleluia",,,,,,,,691154
"HR-Zmk MR 72",,069v,10,"Ecce apparebit dominus et non ","Dom. 2 Adventus",L,A,3,002492,7,,,,"Ecce apparebit dominus et non mentietur si moram fecerit exspecta eum quia veniet et non tardabit alleluia",,,,,,,,691155
"HR-Zmk MR 72",,069v,11,"Montes et colles cantabunt coram ","Dom. 2 Adventus",L,A,4,003805,1,,,,"Montes et colles cantabunt coram deo laudem et omnia ligna silvarum plaudent manibus quoniam veniet dominus dominator in regnum aeternum alleluia alleluia",,,,,,,,691156
"HR-Zmk MR 72",,069v,12,"Ecce dominus noster cum virtute ","Dom. 2 Adventus",L,A,5,002508,3,,,,"Ecce dominus noster cum virtute veniet ut illuminet oculos servorum suorum alleluia",,,,,,,,691157
"HR-Zmk MR 72",,070r,1,"Super solium David et super ","Dom. 2 Adventus",L,A,B,005064,8,,,,"Super solium David et super regnum ejus sedebit in aeternum alleluia",,,,,,,,691158
"HR-Zmk MR 72",,070r,2,"Sede a dextris meis dixit ","Dom. 2 Adventus",V,A,,004853,*,,,,"Sede a dextris meis dixit dominus domino meo",,,,,,,,691159
"HR-Zmk MR 72",,070r,3,"Beata es Maria quae credidisti ","Dom. 2 Adventus",V,A,M,001565,8,,,,"Beata es Maria quae credidisti perficientur in te quae dicta sunt tibi a domino alleluia",,,,,,,,691160
"HR-Zmk MR 72",,070r,4,"De caelo veniet dominator dominus ","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,7,,,,"De caelo veniet dominator dominus et in manu ejus honor et imperium",,,,,,,,691161