siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"MS. Lat. liturg. e. 13",,016r,1,"Credo in unum deum*",,MI,Cr,,509503,,,,,"Credo in unum deum*","Credo in unum deum ",1---ggf--f---ef---g--e---ffd-ddc--dd---4,,,,,,709881
"MS. Lat. liturg. e. 13",,016r,2,"Credo in unum deum*",,MI,Cr,,509503,,,,,"Credo in unum deum*","Credo in unum deum",,,,,,,709882
"MS. Lat. liturg. e. 13",,016r,3,Kyrie*,,MI,Ky,,509501,?,,,,Kyrie*,"Kyrie ",,,,,,,709888
"MS. Lat. liturg. e. 13",,016r,4,"Gloria in excelsis deo*",,MI,Gl,,509502,,,,,"Gloria in excelsis deo*","Gloria in excelsis deo",,,,,,,709889
"MS. Lat. liturg. e. 13",,016r,5,"Ite missa est*",,MI,Ite,,509506,,,,,"Ite missa est*","Ite missa est",,,,,,,709890
"MS. Lat. liturg. e. 13",,016r,6,Kyrie*,"In Dedicatione Eccl.",MI,Ky,,509501,?,,,,Kyrie*,Kyrie,,,mMEL060,,,,709891
"MS. Lat. liturg. e. 13",,016r,7,"Ite benedicti et electi in ","In Dedicatione Eccl.",MI,Ite,,,,,,,"Ite benedicti et electi in viam pacis pro vobis marie filius pro vobis deo prius? hostia missa est","Ite benedicti et electi in viam pacis pro vobis marie filius pro vobis deo prius? hostia missa est",,,,,,,710098
"MS. Lat. liturg. e. 13",,016r,8,"Kyrie* ",,MI,Ky,,509501,,,,,"Kyrie* ","Kyrie ",,,,,,,709981
"MS. Lat. liturg. e. 13",,016r,9,"Gloria in excelsis deo*",,MI,Gl,,509502,,,,,"Gloria in excelsis deo*","Gloria in excelsis deo",,,,,,,709982
"MS. Lat. liturg. e. 13",,016v,1,"Ite missa est*",,MI,Ite,,509506,,,,,"Ite missa est*","Ite missa est",,,,,,,709983
"MS. Lat. liturg. e. 13",,016v,2,Kyrie*,,MI,Ky,,509501,,,,,Kyrie*,Kyrie,,,,,,,709984
"MS. Lat. liturg. e. 13",,016v,3,"Gloria in excelsis deo*",,MI,Gl,,509502,,,,,"Gloria in excelsis deo*","Gloria in excelsis deo",,,,,,,709985
"MS. Lat. liturg. e. 13",,016v,4,"Ite missa est*",,MI,Ite,,509506,,,,,"Ite missa est*","Ite missa est",,,,,,,709986
"MS. Lat. liturg. e. 13",,016v,5,Kyrie*,,MI,Ky,,509501,,,,,Kyrie*,"Kyrie ",,,,,,,709987
"MS. Lat. liturg. e. 13",,016v,6,"Gloria in*",,MI,Gl,,509502,,,,,"Gloria in*","Gloria in",,,,,,,709988
"MS. Lat. liturg. e. 13",,016v,7,"Ite missa est*",,MI,Ite,,509506,,,,,"Ite missa est*","Ite missa est",,,,,,,709989
"MS. Lat. liturg. e. 13",,016v,8,"Benedictam domino*",,MI,,,?,,,,,"Benedictam domino*","Benedictam domino",,,,,,,709990
"MS. Lat. liturg. e. 13",,016v,9,Kyrie*,,MI,Ky,,509501,,,,,Kyrie*,Kyrie,,,,,,,709991
"MS. Lat. liturg. e. 13",,016v,10,"Gloria in excelsis deo*",,MI,Gl,,509502,,,,,"Gloria in excelsis deo*","Gloria in excelsis deo",,,,,,,709992
"MS. Lat. liturg. e. 13",,016v,11,"Ite missa est*",,MI,Ite,,509506,,,,,"Ite missa est*","Ite missa est",,,,,,,709993
"MS. Lat. liturg. e. 13",,017r,2,Kyrie*,,MI,Ky,,509501,,,,,Kyrie*,Kyrie,,,,,,,710025
"MS. Lat. liturg. e. 13",,017r,3,"Gloria in excelsis deo*",,MI,Gl,,509502,,,,,"Gloria in excelsis deo*","Gloria in excelsis deo",,,,,,,710027
"MS. Lat. liturg. e. 13",,017r,4,"Ite missa est*",,MI,Ite,,509506,,,,,"Ite missa est*","Ite missa est",,,,,,,710036
"MS. Lat. liturg. e. 13",,017r,5,Kyrie*,,MI,Ky,,509501,,,,,Kyrie*,"Kyrie ",,,,,,,710037
"MS. Lat. liturg. e. 13",,017r,6,"Gloria in excelsis deo*",,MI,Gl,,509502,,,,,"Gloria in excelsis deo*","Gloria in excelsis deo",,,,,,,710038
"MS. Lat. liturg. e. 13",,017r,7,"Ite missa est alleluia alleluia","In tempore Paschae",MI,Ite,,,,,,,"Ite missa est alleluia alleluia","Ite missa est alleluia alleluia",,,,,,,710039
"MS. Lat. liturg. e. 13",,017r,8,"Ite missa est alleluia alleluia ","Sabbato Sancto",MI,Ite,,,,,,,"Ite missa est alleluia alleluia ","Ite missa est alleluia alleluia",,,,,,,710040
"MS. Lat. liturg. e. 13",,017r,9,"Ite missa est alleluia","In tempore Paschae",MI,Ite,,,,,,,"Ite missa est alleluia","Ite missa est alleluia",,,,,,,710041
"MS. Lat. liturg. e. 13",,017v,1,"Ite missa est*",,MI,Ite,,509506,,,,,"Ite missa est*","Ite missa est",,,,,,,710042
"MS. Lat. liturg. e. 13",,017v,2,"Requiescant in pace amen","Pro defunctis",MI,W,,800378,,,,,"Requiescant in pace amen","Requiescant in pace amen",,,,,,,710050
"MS. Lat. liturg. e. 13",,017v,3,"Lectio epistolae beati pauli apostoli ",,MI,L,,,,,,,"Lectio epistolae beati pauli apostoli ad corinthios | Fratres | Quis est iste | Per Jesum Christum dominum nostrum ","Lectio epistole beati pauli apostoli ad Corinthios Fratres Quis est iste Per ihesum cristum dominum nostrum ",,,,,,,710097
"MS. Lat. liturg. e. 13",,018r,1,"tu es qui venturus es ","In Dedicatione Eccl.",MI,,,,,,,,"tu es qui venturus es an alium exspectamus","tu es qui venturus es an alium exspectamus",,,,,,,710099
"MS. Lat. liturg. e. 13",,030v,1,"Benedicamus domino*","In Dedicatione Eccl.",MI,W,,800047,,,,,"Benedicamus domino*","Benedicamus domino*",,,,,,,710207
"MS. Lat. liturg. e. 13",,030v,2,"Kyrie eleyson*","In Dedicatione Eccl.",MI,Ky,,509501.Tp10,?,,,,"Kyrie eleyson*","Kyrie eleyson*",,,,,,,710208
"MS. Lat. liturg. e. 13",,030v,3,"Kyrie eleyson*","In Dedicatione Eccl.",MI,,,509501.Tp10,?,,,,"Kyrie eleyson*","Kyrie leyson*",,,,,,,710209
"MS. Lat. liturg. e. 13",,030v,4,"Gloria in excelsis deo*","In Dedicatione Eccl.",MI,Gl,,509502,?,,,,"Gloria in excelsis deo*","Gloria in excelsis deo*",,,,,,,710210
"MS. Lat. liturg. e. 13",,030v,5,"Ite missa est*","In Dedicatione Eccl.",MI,Ite,,509506,,,,,"Ite missa est*","Ite missa est*",,,,,,,710212
"MS. Lat. liturg. e. 13",,030v,6,Kyrie*,"In Dedicatione Eccl.",MI,,,509501,?,,,,Kyrie*,Kyrie*,,,,,,,710361
"MS. Lat. liturg. e. 13",,030v,7,Gloria*,"In Dedicatione Eccl.",MI,Gl,,509502,?,,,,Gloria*,Gloria*,,,,,,,710362
"MS. Lat. liturg. e. 13",,030v,8,"Ite missa est*","In Dedicatione Eccl.",MI,,,,,,,,"Ite missa est*","Ite missa est*",,,,,,,710363
"MS. Lat. liturg. e. 13",,030v,9,"Credo in vinum deum*","Fer. 3 de Passione",MI,,,509503,?,,,,"Credo in vinum deum*","Credo in vinum deum*",,,,,,,710364
"MS. Lat. liturg. e. 13",,030v,10,"Credo in vinum deum*","Fer. 3 de Passione",MI,,,509503,?,,,,"Credo in vinum deum*","Credo in vinum deum*",,,,,,,710365
"MS. Lat. liturg. e. 13",,030v,11,"Credo in vinum deum*","Fer. 3 de Passione",MI,Cr,,509503,?,,,,"Credo in vinum deum*","Credo in vinum deum*",,,,,,,710366
"MS. Lat. liturg. e. 13",,032r,1,Kyrie*,Galli,MI,Ky,,509501,?,,,,Kyrie*,Kyrie*,,,,,,,710367
"MS. Lat. liturg. e. 13",,032r,1,"Secuntur misse votive per ebdomadam ",Galli,MI,,,,,,,,"Secuntur misse votive per ebdomadam quando alia specialis non habetur",,,,,,,,715159
"MS. Lat. liturg. e. 13",,032r,2,"Gloria in excelsis deo*",Galli,MI,Gl,,509502,,,,,"Gloria in excelsis deo*","Gloria in excelsis deo*",,,,,,,710368
"MS. Lat. liturg. e. 13",,032r,3,"Ite missa est*",Galli,MI,Ite,,509506,,,,,"Ite missa est*","Ite missa est*",,,,,,,710369
