siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"I-Rss XIV L1 (Antiphonale)",,231r,1,"Hora est jam nos de somno","Dom. 1 Adventus",M,A,2.,003134,8,,G,,"Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in caelis",,,,,"BE   R",,,476424
"I-Rss XIV L1 (Antiphonale)",,231r,2,"Egredietur virga de radice","Dom. 1 Adventus",M,W,2.,008044,*,,,,"Egredietur virga de radice Jesse R. Et flos de radice ejus ascendet",,,,,"C  E VHRDFS",,,476425
"I-Rss XIV L1 (Antiphonale)",,231r,3,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei",,,,,GBEMVHRDFSL,,,476426
"I-Rss XIV L1 (Antiphonale)",,231r,3,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,"Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei",,,,,"G E V  DFS",,,476427
"I-Rss XIV L1 (Antiphonale)",,231r,4,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,"Salvatorem exspectamus dominum Jesum Christum qui reformabit corpus humilitatis nostrae configuratum corpori claritatis suae",,,,,GBEMVHRDFS,,,476428
"I-Rss XIV L1 (Antiphonale)",,231r,5,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,"Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei",,,,,"G   V  DFS",,,476429
"I-Rss XIV L1 (Antiphonale)",,231r,6,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.3,006149,3,,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet",,,,,GBEMVHRDFS,,,476430
"I-Rss XIV L1 (Antiphonale)",,231r,7,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,"Annuntiate et auditum facite loquimini et clamate",,,,,"G   V  DFS",,,476431
"I-Rss XIV L1 (Antiphonale)",,231r,8,Gloria*,"Dom. 1 Adventus",M,V,02,909000,3,,,,Gloria,,,,,,,,476432
"I-Rss XIV L1 (Antiphonale)",,231r,9,"Nox praecessit dies autem","Dom. 1 Adventus",M,A,3.,003967,4,,E,,"Nox praecessit dies autem appropinquavit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus",,,,,"BE   R",,,476433
"I-Rss XIV L1 (Antiphonale)",,231r,10,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,*,,,,"Egredietur dominus de loco sancto suo R. Veniet ut salvet populum suum",,,,,"C BE VHRDFS",,,476434
"I-Rss XIV L1 (Antiphonale)",,231r,11,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,4,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis",,,,,GBEMVHRDFSL,,,476435
"I-Rss XIV L1 (Antiphonale)",,231r,12,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,4,,,,"Super solium David et super regnum ejus sedebit in aeternum",,,,,"G   V  DFS",,,476436
"I-Rss XIV L1 (Antiphonale)",,231r,13,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,3.2,007305,5,,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos",,,,,GBEMVHRDFS,,,476437
"I-Rss XIV L1 (Antiphonale)",,231r,14,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,007305a,5,,,,"A solis ortu et occasu ab aquilone et mari",,,,,GBEMVHRDF,,,476438
"I-Rss XIV L1 (Antiphonale)",,231r,15,"Ecce dies veniunt dicit","Dom. 1 Adventus",M,R,3.3,006583,8,,,,"Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster",,,,,"GBE VHRDFSL",,,476439
"I-Rss XIV L1 (Antiphonale)",,231r,16,"In diebus illis salvabitur","Dom. 1 Adventus",M,V,01,006583a,8,,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter",,,,,"GBE VHRDFSL",,,476440
"I-Rss XIV L1 (Antiphonale)",,231r,17,"Gloria patri et filio et","Dom. 1 Adventus",M,V,02,909000,8,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,476441
"I-Rss XIV L1 (Antiphonale)",,231r,18,"Emitte agnum domine","Dom. 1 Adventus",L,W,,008051,*,,,,"Emitte agnum domine dominatorem terrae R. De petra deserti ad montem filiae Sion",,,,,"C  E    DFSL",,,476442
"I-Rss XIV L1 (Antiphonale)",,231r,19,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G,,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia",,,,,GBEMVHRDFS,,,476443
"I-Rss XIV L1 (Antiphonale)",,231r,20,"Jucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,2,003509,8,,G,,"Jucundare filia Sion exsulta satis filia Jerusalem alleluia",,,,,GBEMVHRDFS,,,476444
"I-Rss XIV L1 (Antiphonale)",,231r,21,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,a,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia",,,,,GBEMVHRDFS,,,476445
"I-Rss XIV L1 (Antiphonale)",,231r,22,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,d,,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia",,,,,GBEMVHRDFS,,,476446
"I-Rss XIV L1 (Antiphonale)",,231r,23,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,A,,"Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia",,,,,GBEMVHRDFS,,,476447
"I-Rss XIV L1 (Antiphonale)",,231r,24,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,*,,,,"Vox clamantis in deserto R. Parate viam domini.",,,,,"BE VHRD SL",,,476448
"I-Rss XIV L1 (Antiphonale)",,231r,25,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G,,"Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia",,,,,GBEMVHRDFSL,,,476449
"I-Rss XIV L1 (Antiphonale)",,231v,1,"Jesu Christe fili dei vivi","Dom. 1 Adventus",P,R,,006276,4,,,,"Jesu Christe fili dei vivi miserere nobis",,,,,"B   H",,,476450
"I-Rss XIV L1 (Antiphonale)",,231v,2,"Qui venturus es in mundum","Dom. 1 Adventus",P,V,01,006276zh,4,,,,"Qui venturus es in mundum",,,,,,,,476451
"I-Rss XIV L1 (Antiphonale)",,231v,3,Gloria*,"Dom. 1 Adventus",P,V,02,909000,4,,,,Gloria*,,,,,,,,476452
"I-Rss XIV L1 (Antiphonale)",,231v,4,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,4,,,,"Veni ad liberandum nos domine deus virtutum",,,,,"GB  VHRD S",,,476453
"I-Rss XIV L1 (Antiphonale)",,231v,5,"Ostende faciem tuam et","Dom. 1 Adventus",T,V,01,007823a,4,,,,"Ostende faciem tuam et salvi erimus",,,,,"GB  VHRD S",,,476454
"I-Rss XIV L1 (Antiphonale)",,231v,6,Gloria*,"Dom. 1 Adventus",T,V,02,909000,4,,,,Gloria*,,,,,,,,476455
"I-Rss XIV L1 (Antiphonale)",,231v,7,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,*,,,,"Timebunt gentes nomen tuum domine R. Et omnes reges terrae gloriam tuam",,,,,"GB  VHRDFSL",,,476456
"I-Rss XIV L1 (Antiphonale)",,231v,8,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,4,,,,"Ostende nobis domine misericordiam tuam",,,,,"GB  VH D S",,,476457
"I-Rss XIV L1 (Antiphonale)",,231v,9,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,4,,,,"Et salutare tuum da nobis",,,,,"GB  VH D S",,,476458
"I-Rss XIV L1 (Antiphonale)",,231v,10,Gloria*,"Dom. 1 Adventus",S,V,02,909000,4,,,,Gloria*,,,,,,,,476459
"I-Rss XIV L1 (Antiphonale)",,231v,11,"Memento nostri domine in","Dom. 1 Adventus",S,W,,008137,*,,,,"Memento nostri domine in beneplacito populi tui R. Visita nos in salutari tuo",,,,,"GB  VHRDFS",,,476460
"I-Rss XIV L1 (Antiphonale)",,231v,12,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,4,,,,"Super te Jerusalem orietur dominus",,,,,"GB  VHRDFS",,,476461
"I-Rss XIV L1 (Antiphonale)",,231v,13,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,4,,,,"Et gloria ejus in te videbitur",,,,,"GB  VHRDFS",,,476462
"I-Rss XIV L1 (Antiphonale)",,231v,14,Gloria*,"Dom. 1 Adventus",N,,02,909000,4,,,,Gloria*,,,,,,,,476463
"I-Rss XIV L1 (Antiphonale)",,231v,15,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,*,,,,"Domine deus virtutum converte nos R. Et ostende faciem tuam et salvi erimus",,,,,"GB  VHRDFS",,,476464
"I-Rss XIV L1 (Antiphonale)",,231v,16,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G,,"Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia",,,,,GBEMVHRDFSL,,,476465
"I-Rss XIV L1 (Antiphonale)",,231v,17,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,6,,,,"Regem venturum dominum venite adoremus",,,,,"CGBE VHR",,,476466
"I-Rss XIV L1 (Antiphonale)",,231v,18,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,g,,"Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia",,,,,CGBEMVHRDFSL,,,476467
"I-Rss XIV L1 (Antiphonale)",,231v,19,"Veni et libera nos deus","Fer. 2 Hebd. 1 Adv.",P,A,,005324,8,,G,,"Veni et libera nos deus noster",,,,,"GB   HR  S",,,476468
"I-Rss XIV L1 (Antiphonale)",,231v,20,"Veni domine et noli tardare","Fer. 2 Hebd. 1 Adv.",T,A,,005320,4,,A,,"Veni domine et noli tardare relaxa facinora plebis tuae Israel",,,,,CGBEMVHRDFSL,,,476469
"I-Rss XIV L1 (Antiphonale)",,231v,21,"Tuam domine excita potentiam","Fer. 2 Hebd. 1 Adv.",S,A,,005229,4,,A,,"Tuam domine excita potentiam et veni ad salvandum nos",,,,,"GB   HR  S",,,476470
"I-Rss XIV L1 (Antiphonale)",,231v,22,"In tuo adventu erue nos","Fer. 2 Hebd. 1 Adv.",N,A,,003302,1,,g,,"In tuo adventu erue nos domine",,,,,"GB   HR  S",,,476471
"I-Rss XIV L1 (Antiphonale)",,231v,23,"Jerusalem respice ad orientem","Fer. 2 Hebd. 1 Adv.",V2,A,M,003481,7,,a,,"Jerusalem respice ad orientem et vide alleluia",,,,,"CGBEMVHRD S",,,476472
"I-Rss XIV L1 (Antiphonale)",,231v,24,"Leva Jerusalem oculos et vide","Fer. 3 Hebd. 1 Adv.",L,A,B,003606,1,,g,,"Leva Jerusalem oculos et vide potentiam regis ecce salvator venit solvere te a vinculo",,,,,"CGBE  HRDFS",,,476473
"I-Rss XIV L1 (Antiphonale)",,231v,25,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,A,,"Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia",,,,,CGBEMVHRDF,,,476474
"I-Rss XIV L1 (Antiphonale)",,231v,26,"De Sion exibit lex et verbum","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,D,,"De Sion exibit lex et verbum domini de Jerusalem alleluia",,,,,CGBEMVHRDFS,,,476475
"I-Rss XIV L1 (Antiphonale)",,231v,27,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,8,,c,,"Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus",,,,,CGBEMVHRDFSL,,,476476
"I-Rss XIV L1 (Antiphonale)",,231v,28,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,A,,"Benedicta tu in mulieribus et benedictus fructus ventris tui",,,,,CGBEMVHRDFSL,,,476477
"I-Rss XIV L1 (Antiphonale)",,231v,29,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,A,,"Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia",,,,,CGBEMVHRDFSL,,,476478
"I-Rss XIV L1 (Antiphonale)",,231v,30,"Ecce veniet deus et homo de","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,8,,g,,"Ecce veniet deus et homo de domo David sedere in throno alleluia",,,,,CGBEMVHRDFS,,,476479
"I-Rss XIV L1 (Antiphonale)",,231v,31,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,A,,"Ex Aegypto vocavi filium meum veniet ut salvet populum suum",,,,,CGBEMVHRDFS,,,476480
"I-Rss XIV L1 (Antiphonale)",,231v,32,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",L,A,B,004969,4,,A,,"Sion noli timere ecce deus tuus veniet alleluia",,,,,CGBEMVHRDF,,,476481
"I-Rss XIV L1 (Antiphonale)",,231v,33,"Ecce dominus veniet*","Dom. 2 Adventus",V,R,,006586,*,,,,"Ecce dominus veniet*",,,,,CGBEMVHRDFS,,,476482
"I-Rss XIV L1 (Antiphonale)",,231v,34,"Veni domine visitare nos in","Dom. 2 Adventus",V,A,M,005321,7,,a,,"Veni domine visitare nos in pace ut laetemur coram te corde perfecto",,,,,CGBEMVHRDFS,,,476483
"I-Rss XIV L1 (Antiphonale)",,231v,35,"Rex noster adveniet Christus","Dom. 2 Adventus",M,I,,001155,4,,,,"Rex noster adveniet Christus quem Joannes praedicavit agnum esse venturum",,,,,"GBE  HR FS",,,476484
"I-Rss XIV L1 (Antiphonale)",,231v,36,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1.1,007031,4,,,,"Jerusalem cito veniet salus tua quare moerore consumeris numquid consiliarius non est tibi quia innovabit te dolor salvabo te et liberabo te noli timere",,,,,CGBEMVHRDFS,,,476485
"I-Rss XIV L1 (Antiphonale)",,231v,37,"Israel si me audieris non","Dom. 2 Adventus",M,V,01,007031a,4,,,,"Israel si me audieris non erit in te deus recens neque adorabis deum alienum ego enim dominus",,,,,"C BEMVHRDFS",,,476486
"I-Rss XIV L1 (Antiphonale)",,231v,38,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,1.2,006586,5,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna et exibunt de Jerusalem sicut aqua munda et regnabit dominus in aeternum super omnes gentes",,,,,CGBEMVHRDFS,,,476487
"I-Rss XIV L1 (Antiphonale)",,232r,1,"Ecce dominus cum virtute","Dom. 2 Adventus",M,V,01,006586b,5,,,,"Ecce dominus cum virtute veniet et regnum in manu ejus et potestas et imperium",,,,,"GB     DFS",,,476488
"I-Rss XIV L1 (Antiphonale)",,232r,2,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,1.3,006290,1,,,,"Civitas Jerusalem noli flere quoniam doluit dominus super te et auferet a te omnem tribulationem",,,,,CGBEMVHRDFS,,,476489
"I-Rss XIV L1 (Antiphonale)",,232r,3,"Ecce in fortitudine veniet et","Dom. 2 Adventus",M,V,01,006290b,1,,,,"Ecce in fortitudine veniet et bracchium ejus dominabitur",,,,,"G      DFS",,,476490
"I-Rss XIV L1 (Antiphonale)",,232r,4,Gloria*,"Dom. 2 Adventus",M,V,02,909000,1,,,,Gloria*,,,,,,,,476491
"I-Rss XIV L1 (Antiphonale)",,232r,5,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,2.1,006613,4,,,,"Ecce veniet dominus protector noster sanctus Israel coronam regni habens in capite suo",,,,,CGBEMVHRDFS,,,476492
"I-Rss XIV L1 (Antiphonale)",,232r,6,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,4,,,,"Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrarum",,,,,"G        S",,,476493
"I-Rss XIV L1 (Antiphonale)",,232r,7,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,2.2,007660,8,,,,"Sicut mater consolatur filios suos ita consolabor vos dicit dominus et de Jerusalem civitate quam elegi veniet vobis auxilium et videbitis et gaudebit cor vestrum",,,,,CGBEMVHRDFS,,,476494
"I-Rss XIV L1 (Antiphonale)",,232r,8,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,8,,,,"Dabo in Sion salutem et in Jerusalem gloriam meam",,,,,"G      DFS",,,476495
"I-Rss XIV L1 (Antiphonale)",,232r,9,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,2.3,007033,3,,,,"Jerusalem plantabis vineam in montibus tuis et exsultabis quia dies domini veniet surge Sion convertere ad deum tuum gaude et laetare Jacob quia de medio gentium salvator tuus veniet",,,,,CGBEMVHRDFS,,,476496
"I-Rss XIV L1 (Antiphonale)",,232r,10,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,3,,,,"Exsulta satis filia Sion jubila filia Jerusalem",,,,,DFS,,,476497
"I-Rss XIV L1 (Antiphonale)",,232r,11,Gloria*,"Dom. 2 Adventus",M,V,02,909000,3,,,,Gloria*,,,,,,,,476498
"I-Rss XIV L1 (Antiphonale)",,232r,12,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,3.1,006639,3,,,,"Egredietur dominus de Samaria ad portam quae respicit ad orientem et veniet in Bethleem ambulans super aquas redemptionis Judae tunc salvus erit omnis homo quia ecce veniet",,,,,CGBEMVHRDFS,,,476499
"I-Rss XIV L1 (Antiphonale)",,232r,13,"Et praeparabitur in misericordia solium ","Dom. 2 Adventus",M,V,01,006639b,3,,,,"Et praeparabitur in misericordia solium ejus et sedebit super illud judicans in aequitate",,,,,"G      DFS",,,476500
"I-Rss XIV L1 (Antiphonale)",,232r,14,"Docebit nos dominus vias suas","Dom. 2 Adventus",M,R,3.2,006481,2,,,,"Docebit nos dominus vias suas et ambulabimus in semitis ejus quia de Sion exibit lex et verbum domini de Jerusalem",,,,,CGBEMVHRDFSL,,,476501
"I-Rss XIV L1 (Antiphonale)",,232r,15,"Venite ascendamus ad montem","Dom. 2 Adventus",M,V,01,006481b,2,,,,"Venite ascendamus ad montem domini et ad domum dei Jacob",,,,,"G      DFSL",,,476502
"I-Rss XIV L1 (Antiphonale)",,232r,16,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,3.3,007547,4,,,,"Rex noster adveniet Christus quem Joannes praedicavit agnum esse venturum",,,,,CGBEMVHRDFS,,,476503
"I-Rss XIV L1 (Antiphonale)",,232r,17,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,4,,,,"Super ipsum continebunt reges os suum ipsum gentes deprecabuntur",,,,,"G       F",,,476504
"I-Rss XIV L1 (Antiphonale)",,232r,18,Gloria*,"Dom. 2 Adventus",M,V,02,909000,4,,,,Gloria*,,,,,,,,476505
"I-Rss XIV L1 (Antiphonale)",,232r,19,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,1,,g,,"Ecce in nubibus caeli dominus veniet cum potestate magna alleluia",,,,,CGBEMVHRDFS,,,476506
"I-Rss XIV L1 (Antiphonale)",,232r,20,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,d,,"Urbs fortitudinis nostrae Sion salvator ponetur in ea murus et antemurale aperite portas quia nobiscum deus alleluia",,,,,CGBEMVHRDFS,,,476507
"I-Rss XIV L1 (Antiphonale)",,232r,21,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,a,,"Ecce apparebit dominus et non mentietur si moram fecerit exspecta eum quia veniet et non tardabit alleluia",,,,,CGBEMVHRDFS,,,476508
"I-Rss XIV L1 (Antiphonale)",,232r,22,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,1,,g,,"Montes et colles cantabunt coram deo laudem et omnia ligna silvarum plaudent manibus quoniam veniet dominus dominator in regnum aeternum alleluia alleluia",,,,,CGBEMVHRDFS,,,476509
"I-Rss XIV L1 (Antiphonale)",,232r,23,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,a,,"Ecce dominus noster cum virtute veniet et illuminabit oculos servorum suorum alleluia",,,,,GBEMVHRDFS,,,476510
"I-Rss XIV L1 (Antiphonale)",,232v,1,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,8,,G,,"Super solium David et super regnum ejus sedebit in aeternum alleluia",,,,,CGBEMVHRDFSL,,,476511
"I-Rss XIV L1 (Antiphonale)",,232v,2,"Beata es Maria quae","Dom. 2 Adventus",V2,A,M,001565,8,,G,,"Beata es Maria quae credidisti perficientur in te quae dicta sunt tibi a domino alleluia",,,,,CGBEMVHRDFSL,,,476512
"I-Rss XIV L1 (Antiphonale)",,232v,3,"De caelo veniet dominator","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,7,,a,,"De caelo veniet dominator dominus et in manu ejus honor et imperium",,,,,CGBEMVHRDFSL,,,476513
"I-Rss XIV L1 (Antiphonale)",,232v,4,"Ecce rex venit dominus terrae","Fer. 2 Hebd. 2 Adv.",V2,A,M,002542,4,,A,,"Ecce rex venit dominus terrae et ipse auferet jugum captivitatis nostrae",,,,,S,,,476514
"I-Rss XIV L1 (Antiphonale)",,232v,5,"Super te Jerusalem orietur","Fer. 3 Hebd. 2 Adv.",L,A,B,005065,4,,A,,"Super te Jerusalem orietur dominus et gloria ejus in te videbitur",,,,,CGBEMVHRDFS,,,476515
"I-Rss XIV L1 (Antiphonale)",,232v,6,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,a,,"Vox clamantis in deserto parate viam domini rectas facite semitas dei nostri",,,,,CGBEMVHRDFSL,,,476516
"I-Rss XIV L1 (Antiphonale)",,232v,7,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",L,A,B,002525,8,,G,,"Ecce mitto angelum meum qui praeparabit viam tuam ante faciem tuam",,,,,CGBEMVHRDFS,,,476517
"I-Rss XIV L1 (Antiphonale)",,232v,8,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,A,,"Sion renovaberis et videbis justum tuum qui venturus est in te",,,,,CGBEMVHRDFSL,,,476518
"I-Rss XIV L1 (Antiphonale)",,232v,9,"Tu es qui venturus es domine","Fer. 5 Hebd. 2 Adv.",L,A,B,005210,8,,G,,"Tu es qui venturus es domine quem exspectamus ut salvum facias populum tuum",,,,,"CGBEMVHRDF L",,,476519
"I-Rss XIV L1 (Antiphonale)",,232v,10,"Qui post me venit ante me","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4,,A,,"Qui post me venit ante me factus est cujus non sum dignus calceamenta solvere",,,,,CGBEMVHRDFSL,,,476520
"I-Rss XIV L1 (Antiphonale)",,232v,11,"Dicite pusillanimes","Fer. 6 Hebd. 2 Adv.",L,A,B,002204,1,,g,,"Dicite pusillanimes confortamini ecce dominus deus noster veniet",,,,,"CG EMVHRDFS",,,476521
"I-Rss XIV L1 (Antiphonale)",,232v,12,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",V2,A,M,001763,7,,a,,"Cantate domino canticum novum laus ejus ab extremis terrae",,,,,"CGBEMVHRDF L",,,476522
"I-Rss XIV L1 (Antiphonale)",,232v,13,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",L,A,B,003607,1,,g,,"Levabit dominus signum in nationibus et congregabit dispersos Israel",,,,,CGBEMVHRDFSL,,,476523
"I-Rss XIV L1 (Antiphonale)",,232v,14,"Qui venturus est*","Dom. 3 Adventus",V,R,,007485,*,,,,"Qui venturus est*",,,,,CGBEMVHRDFSL,,,476524
"I-Rss XIV L1 (Antiphonale)",,232v,15,"Ante me non est formatus deus","Dom. 3 Adventus",V,A,M,001436,1,,g,,"Ante me non est formatus deus et post me non erit quia mihi curvabitur omne genu et confitebitur omnis lingua",,,,,CGBEMVHRDFSL,,,476525
"I-Rss XIV L1 (Antiphonale)",,232v,16,"Surgite vigilemus venite","Dom. 3 Adventus",M,I,,001165,1,,,,"Surgite vigilemus venite adoremus quia nescitis horam quando veniet dominus",,,,,"G EMVHR FSL",,,476526
"I-Rss XIV L1 (Antiphonale)",,232v,17,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1.1,006578,1,,,,"Ecce apparebit dominus super nubem candidam et cum eo sanctorum milia habens in vestimento et in femore suo scriptum rex regum et dominus dominantium",,,,,CGBEMVHRDFSL,,,476527
"I-Rss XIV L1 (Antiphonale)",,232v,18,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,1,,,,"Apparebit in finem et non mentietur si moram fecerit exspecta eum quia veniens veniet",,,,,"G E V  DFS",,,476528
"I-Rss XIV L1 (Antiphonale)",,232v,19,"Bethleem civitas dei summi ex ","Dom. 3 Adventus",M,R,1.2,006254,7,,,,"Bethleem civitas dei summi ex te exiet dominator Israel et egressus ejus sicut a principio a diebus aeternitatis et magnificabitur in medio universae terrae et pax erit in terra nostra dum venerit",,,,,CGBEMVHRDFSL,,,476529
"I-Rss XIV L1 (Antiphonale)",,232v,20,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,7,,,,"Loquetur pacem gentibus et potestas ejus a mari usque ad mare",,,,,DFSL,,,476530
"I-Rss XIV L1 (Antiphonale)",,232v,21,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,1.3,007485,6,,,,"Qui venturus est veniet et non tardabit jam non erit timor in finibus nostris quoniam ipse est salvator noster",,,,,CGBEMVHRDFSL,,,476531
"I-Rss XIV L1 (Antiphonale)",,232v,22,"Deponet omnes iniquitates nostras et ","Dom. 3 Adventus",M,V,01,007485b,6,,,,"Deponet omnes iniquitates nostras et projiciet omnia peccata nostra",,,,,"G E    DFSL",,,476532
"I-Rss XIV L1 (Antiphonale)",,232v,23,Gloria*,"Dom. 3 Adventus",M,V,02,909000,6,,,,Gloria*,,,,,,,,476533
"I-Rss XIV L1 (Antiphonale)",,232v,24,"Suscipe verbum virgo Maria quod ","Dom. 3 Adventus",M,R,2.1,007744,4,,,,"Suscipe verbum virgo Maria quod tibi a domino per angelum transmissum est concipies et paries deum pariter et hominem ut benedicta dicaris inter omnes mulieres",,,,,CGBEMVHRDFSL,,,476534
"I-Rss XIV L1 (Antiphonale)",,233r,1,"Paries quidem filium et","Dom. 3 Adventus",M,V,01,007744b,4,,,,"Paries quidem filium et virginitatis non patieris detrimentum efficieris gravida et eris mater semper intacta",,,,,"G      DFSL",,,476535
"I-Rss XIV L1 (Antiphonale)",,233r,2,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,2.2,006056,4,,,,"Aegypte noli flere quia dominator tuus veniet tibi ante cujus conspectum movebuntur abyssi liberare populum suum de manu potentiae",,,,,CGBEMVHRDFSL,,,476536
"I-Rss XIV L1 (Antiphonale)",,233r,3,"Ecce dominator dominus cum","Dom. 3 Adventus",M,V,01,006056a,4,,,,"Ecce dominator dominus cum virtute veniet",,,,,"C BEMVHR   L",,,476537
"I-Rss XIV L1 (Antiphonale)",,233r,4,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,2.3,007438,3,,,,"Prope est ut veniat tempus ejus et dies ejus non elongabuntur miserebitur dominus Jacob et Israel salvabitur",,,,,CGBEMVHRDFSL,,,476538