siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o [01] I,,001r,1,Benedictus*,Dom. 1 Adventus,V,A,,001720,*,,,,,,,http://www.uni-regensburg.de/Fakultaeten/phil_Fak_I/Musikwissenschaft/cantus/microfilm/copenhagen/vol1/images/001.jpg,,,,309008
DK-Kk 3449 8o [01] I,,001r,2,Ecce dies venient dicit,Dom. 1 Adventus,V,R,,006583,8,,,,,,1--g-g-efg--c-d--fghg-fg-g--gkj-k-,http://www.uni-regensburg.de/Fakultaeten/phil_Fak_I/Musikwissenschaft/cantus/microfilm/copenhagen/vol1/images/001.jpg,,,,309009
DK-Kk 3449 8o [01] I,,002r,1,In diebus illis salvabitur,Dom. 1 Adventus,V,V,01,006583a,8,,,,,,1--k--k-k-k--kk-klkjkhhg--h-kh-kk-hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/002.html,,,,309010
DK-Kk 3449 8o [01] I,,002v,1,Gloria patri et filio et,Dom. 1 Adventus,V,V,02,909000,8,,,,,,1--k-kj-klkjkhhg--kh-kk--hk--g-ghkh-hg--g,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/003.html,,,,309011
DK-Kk 3449 8o [01] I,,002v,2,Verbum supernum prodiens a patre ,Dom. 1 Adventus,V,H,01,008409,,,,,Verbum supernum prodiens a patre olim eriens qui natus orbi subvenis cursu declivi temporis ,Verbum supernum prodiens a patre olim eriens Qui natus orbi subvenis cursu declivi temporis ,1--d--e---fg--ff--dc---df--cd--d---d---e--fg---ffe--ddc---d--de--e---e---g--gh---h--e---f--e--ded---c--e---fg--ffe--ddc---df--cd--d---3,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/003.html,,,,309012
DK-Kk 3449 8o [01] I,,003r,1,Illumina nunc pectora tuoque,Dom. 1 Adventus,V,H,02,008409a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/003.html,,,,309013
DK-Kk 3449 8o [01] I,,003v,1,Judexque cum post aderis,Dom. 1 Adventus,V,H,03,008409b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/004.html,,,,309014
DK-Kk 3449 8o [01] I,,004r,1,Non demum artemur malis pro,Dom. 1 Adventus,V,H,04,008409c,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/004.html,,,,309015
DK-Kk 3449 8o [01] I,,004r,2,Deo patri sit gloria ejusque,Dom. 1 Adventus,V,H,05,008409f,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/004.html,,,,309016
DK-Kk 3449 8o [01] I,,004v,1,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G1c,66r,,,1--d-dc--f-g--f-gh-h--hh-kjklk-hkh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/005.html,,,,309017
DK-Kk 3449 8o [01] I,,005r,1,Magnificat anima mea dominum,Dom. 1 Adventus,V,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/005.html,,BMV,,309018
DK-Kk 3449 8o [01] I,,005r,2,Jesu redemptor saeculi verbum,Dom. 1 Adventus,C,H,01,830177,,,,,,,1--h-k--h-k-k--k-ij-h--g-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/005.html,,,,309019
DK-Kk 3449 8o [01] I,,005v,1,Tu fabricator omnium,Dom. 1 Adventus,C,H,02,830177a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/006.html,,,,309020
DK-Kk 3449 8o [01] I,,006r,1,Te deprecamur supplices ut,Dom. 1 Adventus,C,H,03,830177b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/006.html,,,,309021
DK-Kk 3449 8o [01] I,,006r,2,Ut -- in gravi corpore ,Dom. 1 Adventus,C,H,04,830177c,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/006.html,,,,309022
DK-Kk 3449 8o [01] I,,006v,1,Sit Christe rex piissime tibi,Dom. 1 Adventus,C,H,05,830177d,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/007.html,,,,309023
DK-Kk 3449 8o [01] I,,007r,1,Qui venturus est veniet et,Dom. 1 Adventus,C,A,N,004502,4,,E1,41b,,,1--e--f-g-e--fg--f-e-d--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/007.html,,,,309024
DK-Kk 3449 8o [01] I,,007v,1,Nunc dimittis servum tuum,Dom. 1 Adventus,C,PS,N,920257,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/008.html,,Simeon,,309025
DK-Kk 3449 8o [01] I,,007v,2,Dominum qui venturus est,Dom. 1 Adventus,M,I,,001068,4,,*,,,,1--cdfdf-f-fff-dfd--d--e-gh-ghkhghk--h,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/008.html,,,,309026
DK-Kk 3449 8o [01] I,,008r,1,Scientes quia hora est jam,Dom. 1 Adventus,M,A,1.,004828,4,,E1,41b,,,1--fe-d-f--d-dc--d-de--e--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/008.html,,,,309027
DK-Kk 3449 8o [01] I,,008v,1,Beatus vir qui non abiit ,Dom. 1 Adventus,M,PS,1.,920001,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/009.html,,001,,309028
DK-Kk 3449 8o [01] I,,009r,1,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,1--l-l-k-lkk--k-lnlkl-lnlnlklk--l-lnmno--oop-l-lnm,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/009.html,,,,309029
DK-Kk 3449 8o [01] I,,010r,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,1--lmnml-klkkj--k-kl-k-k--ll--kl-kll-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/010.html,,,,309030
DK-Kk 3449 8o [01] I,,010v,1,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,1--l-lmnml-klkkj--k-k-k--k-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/011.html,,,,309031
DK-Kk 3449 8o [01] I,,011r,1,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,1--lmnml-kj-klkkj--k-k--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/011.html,,,,309032
DK-Kk 3449 8o [01] I,,011v,1,Gloria patri et filio et,Dom. 1 Adventus,M,V,04,909000,7,,,,,,1--lmnml-kj-klkkj--kl-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/012.html,,,,309033
DK-Kk 3449 8o [01] I,,011v,2,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,1--fgfff-c-d-fg-feffgf--f--fghjhg-h--hhgh-gf--fh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/012.html,,,,309034
DK-Kk 3449 8o [01] I,,012v,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,1--fgij-jhjhghg--hkl-kj-h-gh--f-fghg-gf--f,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/013.html,,,,309035
DK-Kk 3449 8o [01] I,,013r,1,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,1--gh-g--g-gh-g-fhk--klkkj-klmlm-ml--k,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/013.html,,,,309036
DK-Kk 3449 8o [01] I,,014r,1,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,1--lmnml-klkkj--k-kl-k--lj-kl-kl--lmnm-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/014.html,,,,309037
DK-Kk 3449 8o [01] I,,014r,2,Gloria patri et filio et,Dom. 1 Adventus,M,V,02,909000,7,,,,,,1--lmnml-kj-klkkj--kl-k--k--kl-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/014.html,,,,309038
DK-Kk 3449 8o [01] I,,014v,1,Hora est jam nos de ,Dom. 1 Adventus,M,A,2.,003134,8,,G2,120a,,,1--e-fg--g-h--k--j--kk-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/015.html,,,,309039
DK-Kk 3449 8o [01] I,,015r,1,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,1--gh-hghggg--gh-hklkj-kklkl-lk--k-k-jkl--kk-klkjkjhghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/015.html,,,,309040
DK-Kk 3449 8o [01] I,,016r,1,Tollite portas principes,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,1--lmnml-kj-klkkj--j-j--j-j-j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/016.html,,,,309041
DK-Kk 3449 8o [01] I,,016v,1,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,1--g-g-ghk--kk-h-hjkj-ghjkjh-kkg-gfff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/017.html,,,,309042
DK-Kk 3449 8o [01] I,,017r,1,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,1--k-k-k-klkk-hjkhhg--jk-h-h--h-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/017.html,,,,309043
DK-Kk 3449 8o [01] I,,017v,1,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,2.3,006620,3,,,,,,1--g-g--h-k--k-k-j-h--g--k-j-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/018.html,,,,309044
DK-Kk 3449 8o [01] I,,018r,1,Tollite portas principes,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,1--klkk-hjkj-hg--j-h--h-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/018.html,,,,309045
DK-Kk 3449 8o [01] I,,018v,1,Gloria patri et filio et,Dom. 1 Adventus,M,V,02,909000,3,,,,,,1--klkk-hjkj-hg--jk-h--h--hk-h-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/019.html,,,,309046
DK-Kk 3449 8o [01] I,,018v,2,Nox praecessit dies autem,Dom. 1 Adventus,M,A,3.,003967,4,,E1,41b,,,1--f--dc-df-d--d-d--ef-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/019.html,,,,309047
DK-Kk 3449 8o [01] I,,019r,1,Audite verbum domini gentes,Dom. 1 Adventus,M,R,3.1,006149,3,,,,,,1--ee-g-h--k-k--h-g-fgh-gg-f,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/019.html,,,,309048
DK-Kk 3449 8o [01] I,,020r,1,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,1--k--klk-hjkhhg--k-kg--h--k-klkk-kk--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/020.html,,,,309049
DK-Kk 3449 8o [01] I,,020r,2,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,1--h-f-hk--k-kjh-hklkj-kklk--k-kl--hh,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/020.html,,,,309050
DK-Kk 3449 8o [01] I,,020v,1,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,1--k--k-klkk-hjh--k-kh--kl--jk-kk-jklkl-lk--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/021.html,,,,309051
DK-Kk 3449 8o [01] I,,021r,1,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,1--a-cd-cdf--fe-fgde-dc--d--e-f-dcd-dfgffe--,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/021.html,,,,309052
DK-Kk 3449 8o [01] I,,021v,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,1--cdfg-f--f-fe-fg-ef--d-defe-fd--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/022.html,,,,309053
DK-Kk 3449 8o [01] I,,022r,1,Gloria patri et filio et,Dom. 1 Adventus,M,V,02,909000,2,,,,,,1--cd-ffg-f-f--gh-g--f--fg-f-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/022.html,,,,309054
DK-Kk 3449 8o [01] I,,022r,2,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,118a,,,1--g--gg-gh--h-g--g-g-g--g-hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/022.html,,,,309055
DK-Kk 3449 8o [01] I,,022v,1,Dominus regnavit decorem,Dom. 1 Adventus,L,PS,1,920092,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/023.html,,092,,309056
DK-Kk 3449 8o [01] I,,023r,1,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,G2,120a,,,1--f-g-ghklkj-kklkl-lk--kj-h-k--hg-g--g-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/023.html,,,,309057
DK-Kk 3449 8o [01] I,,023r,2,Jubilate deo omnis terra ser-,Dom. 1 Adventus,L,PS,2,920099,8,,G2,120a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/023.html,,099,,309058
DK-Kk 3449 8o [01] I,,023v,1,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,129c,,,1--kh-h--k-k-gk--h-g-f--g--gg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/024.html,,,,309059
DK-Kk 3449 8o [01] I,,023v,2,Deus deus meus ad te ,Dom. 1 Adventus,L,PS,3,920062,5,,A3,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/024.html,,062,,309060
DK-Kk 3449 8o [01] I,,024r,1,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,141i,,,1--ljlm-l--l-j-lml-k--h-j-k--hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/024.html,,,,309061
DK-Kk 3449 8o [01] I,,024r,2,Benedicite omnia opera domini,Dom. 1 Adventus,L,PS,4,920249,7,,C1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/024.html,,Daniel I,,309062
DK-Kk 3449 8o [01] I,,024v,1,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,G1,45b,,,1--d-e--g-gh-h--gh-j-hg--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/025.html,,,,309063
DK-Kk 3449 8o [01] I,,025r,1,Laudate dominum de caelis,Dom. 1 Adventus,L,PS,5,920148,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/025.html,,148,,309064
DK-Kk 3449 8o [01] I,,025r,2,Vox clara ecce intonat,Dom. 1 Adventus,L,H,01,008413,,,,,,,1--d--dcbc-a9--c-d--fe-de-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/025.html,,,,309065
DK-Kk 3449 8o [01] I,,025v,1,Mens jam resurgat torpida,Dom. 1 Adventus,L,H,02,008413a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/026.html,,,,309066
DK-Kk 3449 8o [01] I,,026r,1,E sursum agnus mittitur,Dom. 1 Adventus,L,H,03,008413b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/026.html,,,,309067
DK-Kk 3449 8o [01] I,,026r,2,Secundo ut cum fulserit,Dom. 1 Adventus,L,H,04,008413c,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/026.html,,,,309068
DK-Kk 3449 8o [01] I,,026v,1,Gloria tibi trinitas aequalis,Dom. 1 Adventus,L,H,05,008413e,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/027.html,,,,309069
DK-Kk 3449 8o [01] I,,027r,1,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,,,1--gc-f-f--gh-g--g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/027.html,,,,309070
DK-Kk 3449 8o [01] I,,027v,1,Benedictus dominus deus,Dom. 1 Adventus,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/028.html,,Zacharias,,309071
DK-Kk 3449 8o [01] I,,027v,2,Veni domine et noli tardare,Dom. 1 Adventus,P,A,,005320,4,,G1,45b,,,1--d-e-g-gh-h--g--h-j--hh-h-h,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/028.html,,,,309072
DK-Kk 3449 8o [01] I,,028r,1,Deus in nomine tuo salvum ,Dom. 1 Adventus,P,PS,,920053,4,,G1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/028.html,,053,,309073
DK-Kk 3449 8o [01] I,,028r,2,Veni et libera nos deus,Dom. 1 Adventus,T,A,,005324,8,,G2,120a,,,1--fg-g--h--j-h-j--hgf--gh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/028.html,,,,309074
DK-Kk 3449 8o [01] I,,028v,1,Legem pone mihi domine viam,Dom. 1 Adventus,T,PS,,920118a,8,,G2,120a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/029.html,,118:33,,309075
DK-Kk 3449 8o [01] I,,028v,2,Tuam domine excita potentiam,Dom. 1 Adventus,S,A,,005229,4,,G1,45b,,,1--d-e--g-gh-h--g-h-j--hg-h-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/029.html,,,,309076
DK-Kk 3449 8o [01] I,,029r,1,Defecit in salutari tuo anima,Dom. 1 Adventus,S,PS,,920118c,4,,G1,45b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/029.html,,118:81,,309077
DK-Kk 3449 8o [01] I,,029v,1,In tuo adventu erue nos,Dom. 1 Adventus,N,A,,003302,1,,G1,66d,,,1--d-dc-f--g-fh-hg--f-g-gh--ff,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/030.html,,,,309078
DK-Kk 3449 8o [01] I,,029v,2,Mirabilia testimonia tua,Dom. 1 Adventus,N,PS,,920118e,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/030.html,,118:129,,309079
DK-Kk 3449 8o [01] I,,030r,1,Sede a dextris meis*,Dom. 1 Adventus,V2,A,,004853,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/030.html,,,,309080
DK-Kk 3449 8o [01] I,,030r,2,Verbum supernum*,Dom. 1 Adventus,V2,H,,008409,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/030.html,,,,309081
DK-Kk 3449 8o [01] I,,030r,3,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118a,,,1--g--gk-hg-h--f-gh-gh--f-g-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/030.html,,,,309082
DK-Kk 3449 8o [01] I,,030v,1,Magnificat anima mea dominum,Dom. 1 Adventus,V2,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/031.html,,BMV,,309083
DK-Kk 3449 8o [01] I,,030v,2,Regem venturum dominum venite,Hebd. 1 Adventus,M,I,,001149,6,,*,,,,1--f-f--f-fg-g--gf-g-gh--h-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/031.html,,,,309084
DK-Kk 3449 8o [01] I,,030v,3,Aspiciebam*,Fer. 2 Hebd. 1 Adv.,M,R,1,006128,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/031.html,,,,309085
DK-Kk 3449 8o [01] I,,030v,4,Missus est*,Fer. 2 Hebd. 1 Adv.,M,R,2,007170,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/031.html,,,,309086
DK-Kk 3449 8o [01] I,,030v,5,Ave Maria*,Fer. 2 Hebd. 1 Adv.,M,R,3,006157,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/031.html,,,,309087
DK-Kk 3449 8o [01] I,,031r,1,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,G1,,,,1--dc-f-f--gf-d-dc--f-g-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/031.html,,,,309088
DK-Kk 3449 8o [01] I,,031r,2,Benedictus dominus deus,Fer. 2 Hebd. 1 Adv.,L,PS,B,920256,1,,G1,66d,,,1--f-gh-h-h--h-h-h--ghj-h--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/031.html,,Zacharias,,309089
DK-Kk 3449 8o [01] I,,031v,1,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,D1,147c,,,1--gh-j-kl-l--j-kl-l--m--o-l-m-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/032.html,,,,309090
DK-Kk 3449 8o [01] I,,031v,2,Magnificat anima mea dominum,Fer. 2 Hebd. 1 Adv.,V2,PS,M,920255,7,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/032.html,,BMV,,309091
DK-Kk 3449 8o [01] I,,032r,1,Salvatorem*,Fer. 3 Hebd. 1 Adv.,M,R,1,007562,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/032.html,,,,309092
DK-Kk 3449 8o [01] I,,032r,2,Audite*,Fer. 3 Hebd. 1 Adv.,M,R,2,006149,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/032.html,,,,309093
DK-Kk 3449 8o [01] I,,032r,3,Ecce virgo*,Fer. 3 Hebd. 1 Adv.,M,R,3,006620,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/032.html,,,,309094
DK-Kk 3449 8o [01] I,,032r,4,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,G1c,66r,,,1--d-d-dd--f-g-fh-h--h-ij-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/032.html,,,,309095
DK-Kk 3449 8o [01] I,,032r,5,Benedictus dominus deus,Fer. 3 Hebd. 1 Adv.,L,PS,B,920256,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/032.html,,Zacharias,,309096
DK-Kk 3449 8o [01] I,,032v,1,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,E1,41b,,,1--e-d-e--g-gh-h--hh--g-h-j-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/033.html,,,,309097
DK-Kk 3449 8o [01] I,,033r,1,Obsecro*,Fer. 4 Hebd. 1 Adv.,M,R,1,007305,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/033.html,,,,309098
DK-Kk 3449 8o [01] I,,033r,2,Laetentur*,Fer. 4 Hebd. 1 Adv.,M,R,2,007068,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/033.html,,,,309099
DK-Kk 3449 8o [01] I,,033r,3,Aspiciebam*,Fer. 4 Hebd. 1 Adv.,M,R,3,006128,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/033.html,,,,309100
DK-Kk 3449 8o [01] I,,033r,4,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D1,150e,,,1--d--g-f--f-c-d--d--f---f-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/033.html,,,,309101
DK-Kk 3449 8o [01] I,,033r,5,Benedictus dominus deus,Fer. 4 Hebd. 1 Adv.,L,PS,B,920256,2,,D1,150e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/033.html,,Zacharias,,309102
DK-Kk 3449 8o [01] I,,033v,1,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,C1,99e,,,1--k-k-klkk--k-k-kklk--k--hk--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/034.html,,,,309103
DK-Kk 3449 8o [01] I,,034r,1,Magnificat anima mea dominum,Fer. 4 Hebd. 1 Adv.,V2,PS,M,920255,8,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/034.html,,BMV,,309104
DK-Kk 3449 8o [01] I,,034r,2,Missus*,Fer. 5 Hebd. 1 Adv.,M,R,1,007170,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/034.html,,,,309105
DK-Kk 3449 8o [01] I,,034r,3,Ave Maria*,Fer. 5 Hebd. 1 Adv.,M,R,2,006157,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/034.html,,,,309106
DK-Kk 3449 8o [01] I,,034r,4,Salvatorem*,Fer. 5 Hebd. 1 Adv.,M,R,3,007562,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/034.html,,,,309107
DK-Kk 3449 8o [01] I,,034r,5,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,G1,45b,,,1--d-e-g-gh--h--gh--j-hg-h-h-h--eh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/034.html,,,,309108
DK-Kk 3449 8o [01] I,,034v,1,Benedictus dominus deus,Fer. 5 Hebd. 1 Adv.,L,PS,B,920256,4,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/035.html,,Zacharias,,309109
DK-Kk 3449 8o [01] I,,035r,1,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,G1,45b,,,1--d-e-g-g--g-hj-h--g-h-j-hh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/035.html,,,,309110
DK-Kk 3449 8o [01] I,,035r,2,Magnificat anima mea dominum,Fer. 5 Hebd. 1 Adv.,V2,PS,M,920255,4,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/035.html,,BMV,,309111
DK-Kk 3449 8o [01] I,,035v,1,Audite*,Fer. 6 Hebd. 1 Adv.,M,R,1,006149,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/036.html,,,,309112
DK-Kk 3449 8o [01] I,,035v,2,Ecce virgo*,Fer. 6 Hebd. 1 Adv.,M,R,2,006620,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/036.html,,,,309113
DK-Kk 3449 8o [01] I,,035v,3,Obsecro*,Fer. 6 Hebd. 1 Adv.,M,R,3,007305,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/036.html,,,,309114
DK-Kk 3449 8o [01] I,,035v,4,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,A1,,,,1--dhk-h--hk-h-hghkh--h-g--f--g-d--fe--d-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/036.html,,,,309115
DK-Kk 3449 8o [01] I,,035v,5,Benedictus dominus deus,Fer. 6 Hebd. 1 Adv.,L,PS,B,920256,1,,A1,67c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/036.html,,Zacharias,,309116
DK-Kk 3449 8o [01] I,,036r,1,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,G1,45b,,,1--d--e-gh-h--h-h-g--gj-g-j--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/036.html,,,,309117
DK-Kk 3449 8o [01] I,,036v,1,Magnificat anima mea dominum,Fer. 6 Hebd. 1 Adv.,V2,PS,M,920255,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/037.html,,BMV,,309118
DK-Kk 3449 8o [01] I,,036v,2,Laetentur*,Sabbato Hebd. 1 Adv.,M,R,1,007068,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/037.html,,,,309119
DK-Kk 3449 8o [01] I,,036v,3,Aspiciebam*,Sabbato Hebd. 1 Adv.,M,R,2,006128,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/037.html,,,,309120
DK-Kk 3449 8o [01] I,,036v,4,Missus est*,Sabbato Hebd. 1 Adv.,M,R,3,007170,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/037.html,,,,309121
DK-Kk 3449 8o [01] I,,036v,5,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,G1,45b,,,1--gh-h--gh-j--hg-g-g--e-h--g-g--,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol1/pages/037.html,,,,309122