siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CDN-WAwlul M2142.L2 N6 RB88"," X",001r,1,"[Condi]tor alme siderum aeterna ","Dom. 1 Adventus",V,H,,008284.1,2,D,,,"[Condi]tor alme siderum aeterna lux credentium [Christe] redemptor omnium [exaudi preces] supplicum | Qui [condolens interitu mortis perire saeculum salvasti mundum] languid[um donans reis remedium | Vergente mundi vespere uti sponsus de thalamo egressus honestissima virginis matris clausula] | Cujus [forti potentiae genu curvantur omnia caelestia terrestria fatentur nutu subdita | Te depre]camur [agie venture judex saeculi conserva nos in tempore hostis a telo perfidi | Laus] honor [virtus] gloria deo patri et filio sancto simul paraclito in saeculorum saecula | Amen","CREAtor alme syderum eterna lux credentium JESU redemptor omnium INTENDE VOTIS supplicum | Qui DEMONIS NE FRAUDIBUS PERIRET ORBIS IMPETU AMORIS ACTUS languidi MUNDI MEDELA FACTUS ES | COMMUNE QUI MUNDI NEFAS UT EXPIARES AD CRUCEM E VIRGINIS SACRARIO INTACTA PRODIS VICTIMA | Cuius POTESTAS GLORIE NOMENQUE CUM PRIMUM SONAT ET CELITES ET INFERI TREMENTE CURVANTUR GENU | TE DEPREcamur ULTIME MAGNUM DIEI JUDICEM ARMIS SUPERNE GRATIE DEFENDE NOS AB HOSTIBUS | VIRTUS honor LAUS gloria deo patri et filio sancto simul paraclito in seculorum secula Amen",,,,,,,699266
"CDN-WAwlul M2142.L2 N6 RB88",P,001r,2,"Creator alme siderum aeterna lux ","Dom. 1 Adventus",V,H,,008284.2,2,D,,,"Creator alme siderum aeterna lux credentium Jesu redemptor omnium intende votis supplicum | Qui daemonis ne fraudibus periret orbis impetu amoris actus languidi mundi medela factus es | Commune qui mundi nefas ut expiares ad crucem e virginis sacrario intacta prodis victima | Cujus potestas gloriae nomenque cum primum sonat et caelites et inferi tremente curvantur genu | Te deprecamur ultimae magnum diei judicem armis supernae gratiae defende nos ab hostibus | Virtus honor laus gloria deo patri et filio sancto simul paraclito in saeculorum saecula | Amen","Creator alme syderum eterna lux credentium jesu redemptor omnium intende votis supplicum | Qui demonis ne fraudibus periret orbis impetu amoris actus  languidi mundi medela factus es | Commune qui mundi nefas ut expiares ad crucem e virginis sacrario intacta prodis victima  | Cuius potestas glorie nomenque cum primum sonat et celites et inferi tremente curvantur genu  | Te deprecamur ultime magnum diei judicem armis superne gratie defende nos ab hostibus | Virtus honor laus gloria deo patri et filio sancto simul paraclito in seculorum secula | Amen",,,,,,,589070
"CDN-WAwlul M2142.L2 N6 RB88"," X",003r,1,"[Vox] clara [ecce intonat] obscura ","Dom. 1 Adventus",L,H,,008413,8,G,,,"[Vox] clara [ecce intonat] obscura quaeque [increpat procul fugentur] somnia ab [aethre Christus] promicat | Gens jam resurgat torpida [quae sorde exstat saucia] sidus refulget jam novum ut tollat omne noxium | E[ sursum agnus] mittitur laxare gratis debitum omnes [pro indulgentia vocem demus cum lacrimis | Secundo ut cum] fulserit [mundum]que [horror] cinxerit non pro reatu puniat sed [nos pius tunc] protegat | [Laus]","EN clara VOX REDARGUIT obscura quaeque PERSONANS procul fugentur somnia ab ALTO JESUS promicat | Gens iam resurgat torpida NON AMPLIUS JACENS HUMI sydus refulget iam novum ut tollat omne noxium | EN AGNUS AD NOS mittitur laxare gratis debitum omnes SIMUL CUM LACRIMIS PRECEMUR INDULGENTIAM | UT CUM SECUNDO fulserit METUque MUNDUM cinxerit non pro reatu puniat sed nos pius tunc protegat | VIRTUS",,,,,,,699268
"CDN-WAwlul M2142.L2 N6 RB88"," P",003r,2,"En clara vox redarguit obscura ","Dom. 1 Adventus",L,H,,008413.1,8,G,,,"En clara vox redarguit obscura quaeque personans procul fugentur somnia ab alto Jesus promicat | Gens jam resurgat torpida non amplius jacens humi sidus refulget jam novum ut tollat omne noxium | En agnus ad nos mittitur laxare gratis debitum omnes simul cum lacrimis precemur indulgentiam | Ut cum secundo fulserit metuque mundum cinxerit non pro reta puniat sed nos pius tunc protegat | Virtus","En clara vox redarguit obscura quaeque personans procul fugentur somnia ab alto jesus promicat | Mens iam resurgat torpida non amplius jacens humi sydus refulget iam novum ut tollat omne noxium | En agnus ad nos mittitur laxare gratis debitum omnes simul cum lacrimis precemur indulgentiam | Ut cum secundo fulserit metuque mundum cinxerit non pro reatu puniat sed nos pius tunc protegat | Virtus 
",,,,,,,699269
"CDN-WAwlul M2142.L2 N6 RB88"," X",005r,1,"[Christe] redemptor omnium que[ patre ","Nativitas Domini",V,H,,008277,7,G,,,"[Christe] redemptor omnium que[ patre patris unice solus an]te[ principium natus ineffabiliter] | Tu lumen [tu] splendor patris tu spes perennis omnium intende quas fundunt preces tui per orbem [famuli] | Memento [salutis auctor quia nostri quondam] corporis [ex illibata] virgi[ne] nascendo formam sumpseris | [Hic praesens testatur] dies currens per anni circulum quod solus [a] s[ede] patris mundi salus adveneris | Hunc [caelum terra hunc mare] hunc omne quod [in eis] est [auctorem adventus tui laudat exsu]ltat cantico | [Nos quoque qui sancto tuo redempti sumus sanguine ob diem natalis] tui hymni [novum concini]mus | [Gloria tibi domine] qui natus es de virgine cum patre et [sancto] spiritu in sempiterna saecula | Amen","IESU redemptor omnium QUEM LUCIS ANTE ORIGINEM PAREM PAteRNAE GLORIAE PATER SUPREMUS EDIDIT | Tu lumen ET splendor patris tu spes perhennis omnium intende quas fundunt preces tui per orbem SERVuli | Memento RERUM CONDItor nostri OLIM corporis SACRATA AB ALVO virgiNIS nascendo formam sumpseris | TESTATUR HOC PRAESENS dies currens per anni circulum quod solus E sINU patris mundi salus adveneris | Hunc ASTRA TELLUS AEQUORA hunc omne quod CAELO SUBest SALUTIS AUCTOREM NOVAE NOVO SALUtat cantico | ET NOS BEATA QUOS SACRI RIGAVIT UNDA SANGUINIS NATALIS OB DIEM tui hymni TRIBUTUM SOLVimus | IESU TIBI SIT GLORIA qui natus es de virgine cum patre et ALMO spiritu in sempiterna saecula | Amen",,,,,,,699270
"CDN-WAwlul M2142.L2 N6 RB88"," P",005r,2,"Jesu redemptor omnium quem lucis ","Nativitas Domini",V,H,,008277.1,7,G,,,"Jesu redemptor omnium quem lucis ante originem parem paternae gloriae pater supremus edidit | Tu lumen et splendor patris tu spes perennis omnium intende quas fundunt preces tui per orbem servuli | Memento rerum conditor nostri quod olim corporis sacrata ab alvo virginis nascendo formam sumpseris | Testatur hoc praesens dies currens per anni circulum quod solus e sinu patris mundi salus adveneris | Hunc astra tellus aequora hunc omne quod caelo subest salutis auctorem novae novo salutat cantico | Et nos beata quos sacri rigavit unda sanguinis natalis ob diem tui hymni tributum solvimus | Jesu tibi sit gloria qui natus es de virgine cum patre et almo spiritu in sempiterna saecula | Amen","Iesu redemptor omnium quem lucis ante originem parem paternae gloriae pater supremus edidit | Tu lumen et splendor patris tu spes perhennis omnium intende quas fundunt preces tui per orbem servuli | Memento rerum conditor nostri quod olim corporis sacrata ab alvo virginis nascendo formam sumpseris | Testatur hoc praesens dies currens per anni circulum quod solus e sinu patris mundi salus adveneris | Hunc astra tellus aequora hunc omne quod caelo subest salutis auctorem novae novo salutat cantico | Et nos beata quos sacri rigavit unda sanguinis natalis ob diem tui hymni tributum solvimus | Iesu tibi sit gloria qui natus es de virgine cum patre et almo spiritu in sempiterna saecula | Amen",,,,,,,699271
"CDN-WAwlul M2142.L2 N6 RB88",X,008r,1,"A solis ortus cardine adusque ","Nativitas Domini",L,H,,008248.1,3,E,,,"A solis ortus cardine adusque terrae limitem Christum canamus principem natum Maria virgine | Beatus auctor saeculi servile corpus induit ut carne carnem liberans ne perderet quos condidit | Caste parentis viscera caelestis intrat gratia venter puellae bajulat secreta quae non noverat | Domus pudici pectoris templum repente fit dei intacta nesciens virum [verbo concepit] filium | [Enixa] puerpera quem Gabriel praedixerat quem [ma]tr[is alvo] gestiens [clausum Joannes] senserat | Faeno jacere pertulit praesepe non abhorruit [parvoque lacte] pastus est per quem nec ales esurit | Gaudet chorus caelestium et angeli canunt deo palamque fit pastoribus pastor creator omnium | [Gloria tibi domine] qui natus es de virgine cum patre et [sancto] spiritu in sempiterna saecula | Amen","A Solis ortus cardine adusque terre limitem xpistum canamus principem natum maria virgine | Beatus auctor seculi servile corpus induit ut carne carnem liberans ne perderet quos condidit | Caste parentis viscera celestis intrat gratia venter puelle baiulat secreta que non noverat | Domus pudici pectoris templum repente fit dei intacta nesciens virum CONCEPIT ALVO filium | ENITITUR puerpera quem gabriel predixerat quem VENtrE MATRIS gestiens BAPTISTA CLAUSUM senserat | Feno iacere pertulit presepe non abhorruit ET LACTE MODICO pastus est per quem nec ales esurit | Gaudet chorus celestium et angeli canunt deo palamque fit pastoribus pastor creator omnium | JESU TIBI SIT GLORIA qui natus es de virgine cum patre et ALMO spiritu in sempiterna secula | Amen",,,,,,,704099
"CDN-WAwlul M2142.L2 N6 RB88",P,008r,2,"A solis ortus cardine ad ","Nativitas Domini",L,H,,008248.2,3,E,,,"A solis ortus cardine ad usque terrae limitem Christum canamus principem natum Maria virgine | Beatus auctor saeculi servile corpus induit ut carne carnem liberans ne perderet quos condidit | Castae parentis viscera caelestis intrat gratia venter puellae baiulat secreta quae non noverat | Domus pudici pectoris templum repente fit dei intacta nesciens virum concepit alvo filium | Enititur puerpera quem Gabriel praedixerat quem ventre matris gestiens baptista clausum senserat | Faeno jacere pertulit praesepe non abhorruit et lacte modico pastus est per quem nec ales esurit | Gaudet chorus caelestium et angeli canunt deo palamque fit pastoribus pastor creator omnium | Jesu tibi sit gloria qui natus es de virgine cum patre et almo spiritu in sempiterna saecula | Amen","A Solis ortus cardine ad usque terre limitem xpistum canamus principem natum maria virgine | Beatus auctor seculi servile corpus induit ut carne carnem liberans ne perderet quos condidit | Caste parentis viscera celestis intrat gratia venter puelle baiulat secreta que non noverat | Domus pudici pectoris templum repente fit dei intacta nesciens virum alvo concepit filium | Enititur puerpera quem gabriel predixerat quem ventre matris gestiens Baptista clausum senserat | Feno iacere pertulit presepe non abhorruit et lacte modico pastus est per quem nec ales esurit | Gaudet chorus celestium et angeli canunt deo palamque fit pastoribus pastor creator omnium | Jesu tibi sit gloria qui natus es de virgine cum patre et almo spiritu in sempiterna secula | Amen",,,,,,,699272
"CDN-WAwlul M2142.L2 N6 RB88"," X",011r,1,"[Hostis Herodes impie Christum veni] ",Epiphania,V,H,,008248:08,7,G,,,"[Hostis Herodes impie Christum veni]re quid times non eripit mortalia qui regna dat caelestia | Ibant magi quam viderant stellam sequentes praeviam lumen requirunt lumine deum fatentur munere | Lavacra puri gurgitis caelestis agnus attigit peccata quae non detulit nos abluendo sustulit | Novum genus potentiae aquae rubescunt hydriae vinumque jussa fundere mutavit unda originem | [Gloria tibi domine] qui apparuisti [hodie] cum patre et [sancto] spiritui sempiterna aecula | Amen","[CRUDELIS HERODES DEUM REGEM VENI]re quid times non eripit mortalia qui regna dat celestia | Ibant magi quam viderant stellam sequentes previam lumen requirunt lumine deum fatentur munere | Lavacra puri gurgitis celestis agnus attigit peccata que non detulit nos abluendo sustulit | Novum genus potentie aque rubescunt ydrie vinumque iussa fundere mutavit unda originem | JESU TIBI SIT GLORIA qui apparuisti GENTIBUS cum patre et ALMO spiritui sempiterna aecula | Amen",,,,,,,699273
"CDN-WAwlul M2142.L2 N6 RB88"," P",011r,2,"Crudelis Herodes deum regem venire ",Epiphania,V,H,,008248:08.1,7,G,,,"Crudelis Herodes deum regem venire quid times non eripit mortalia qui regna dat caelestia | Ibant magi quam viderant stellam sequentes praeviam lumen requirunt lumine deum fatentur munere | Lavacra puri gurgitis caelestis agnus attigit peccata quae non detulit nos abluendo sustulit | Novum genus potentiae aquae rubescunt hydriae vinumque jussa fundere mutavit unda originem | Jesu tibi sit gloria qui apparuisti gentibus cum patre et almo spiritui sempiterna saecula | Amen","Crudelis herodes deum regem venire quid times non eripit mortalia qui regna dat celestia | Ibant magi quam viderant stellam sequentes previam lumen requirunt lumine deum fatentur munere | Lavacra puri gurgitis celestis agnus attigit peccata que non detulit nos abluendo sustulit | Novum genus potentie aque rubescunt ydrie vinumque iussa fundere mutavit unda originem | Jesu tibi sit gloria qui apparuisti gentibus cum patre et almo spiritui sempiterna aecula | Amen",,,,,,,699274
"CDN-WAwlul M2142.L2 N6 RB88",X,013r,1,"Audi benigne conditor nostras preces ","Dom. 1 Quadragesimae",V,H,,008267,2,D,,,"Audi benigne conditor nostras preces cum fletibus in hoc sacro jejunio fusas quadragenario | Scrutator alme cordium infirma tu scis virium ad te reversis exhibe remissionis gratiam | Multum quidem peccavimus sed parce confitentibus ad [laudem tui nominis] confer medelam languidis | [Sic corpus extra] conteri [dona] per abstinentiam [jejunet ut mens sobria a labe prorsus] criminum | Praesta beata trinitas concede simplex unitas ut fructuosa sint tuis jejuniorum munera | Amen","Audi benigne conditor nostras preces cum fletibus in hoc sacro ieiunio fusas quadragenario | Scrutator alme cordium infirma tu scis virium ad te reversis exibe remissionis gratiam | Multum quidem peccavimus sed parce confitentibus ad NOMINIS LAUDEM TUI confer medelam languidis | CONCEDE NOSTRUM conteri [CORPUS] per abstinentiam CULPAE UT RELINQUANT PABULUM JEJUNA CORDA criminum | Praesta beata trinitas concede simplex unitas ut fructuosa sint tuis ieiuniorum munera | Amen",,,,,,,704100
"CDN-WAwlul M2142.L2 N6 RB88",P,013r,2,"Audi benigne conditor nostras preces ","Dom. 1 Quadragesimae",V,H,,008267.1,2,D,,,"Audi benigne conditor nostras preces cum fletibus in hoc sacro jejunio fusas quadragenario | Scrutator alme cordium infirma tu scis virium ad te reversis exhibe remissionis gratiam | Multum quidem peccavimus sed parce confitentibus ad nominis laudem tui confer medelam languidis | Concede nostrum conteri corpus per abstinentiam culpae ut relinquant pabulum jejuna corda criminum | Praesta beata trinitas concede simplex unitas ut fructuosa sint tuis jejuniorum munera | Amen","Audi benigne conditor nostras preces cum fletibus in hoc sacro ieiunio fusas quadragenario | Scrutator alme cordium infirma tu scis virium ad te reversis exhibe remissionis gratiam | Multum quidem peccavimus sed parce confitentibus ad nominis laudem tui confer medelam languidis | Concede nostrum conteri corpus per abstinentiam culpae ut relinquant pabulum jejuna corda criminum | Praesta beata trinitas concede simplex unitas ut fructuosa sint tuis ieiuniorum munera | Amen",,,,,,,699275
"CDN-WAwlul M2142.L2 N6 RB88",X,015r,1,"[Jam Christe sol justitiae mentis ","Dom. 1 Quadragesimae",L,H,,008325,8,G,,,"[Jam Christe sol justitiae mentis dehiscant tene]b[rae virtu]t[um ut lux redeat terris] die[s renascitur] | Dans tempus acceptabile [et paenitens cor t]ri[b]u[lis la]v[are cordis victimam] qu[os] l[ong]a [suffert pie]tas | Q[uiddamque paenitentiae da ferre quam vir gr]a[ndium majorem tui munere quo]d[empt]i[or sit] c[riminum] | Dies venit dies tua in qua reflorent omnia laetemur [et nos in viam tu]a reducti [dextera] | Te [prona mundi machina] clemens adoret trinitas et nos novi per [veniam] novum canamus canticum | Amen  ","O SOL SALUTIS INTIMIS JESU REFULGE MENTIbUS DUM NOCtE PULSA GRATIOR ORBI dieS RENASCITUR | Dans tempus acceptabile DA LACRIMARUM riVuLIS LAvARE CORDIS VICTIMAM quAM lAETa ADURAT CARItas | QUO FONTE MANAVIT NEFAS FLUENT PERENES LaCRIMAE SI VIRGA PAENITENTIAE CORdIS RiGOREM cONTERAT | Dies venit dies tua in qua reflorent omnia letemur ET NOS IN VIAM TUa reducti DEXTERA | Te PRONA MUNDI MACHINA clemens adoret trinitas et nos novi per GRATIAM novum canamus canticum | Amen  ",,,,,,,704101
"CDN-WAwlul M2142.L2 N6 RB88",P,015r,2,"O sol salutis intimis Jesu ","Dom. 1 Quadragesimae",L,H,,008325.1,8,G,,,"O sol salutis intimis Jesu refulge mentibus dum nocte pulsa gratior orbi dies renascitur | Dans tempus acceptabile da lacrimarum rivulis lavare cordis victimam quam laeta adurat caritas | Quo fonte manavit nefas fluent perennes lacrimae si virga paenitentiae cordis rigorem conterat] | Dies venit dies tua in qua reflorent omnia laetemur et nos in viam tua reducti dextera | Te prona mundi machina clemens adoret trinitas et nos novi per veniam gratiam novum canamus canticum | Amen  ","O sol salutis intimis jesu refulge mentibus dum nocte pulsa gratior orbi dies renascitur | Dans tempus acceptabile da lacrimarum rivulis lavare cordis victimam quam laeta adurat caritas | Quo fonte manavit nefas fluent perenes lacrimae si virga paenitentiae cordis rigorem conterat | Dies venit dies tua in qua reflorent omnia letemur et nos in viam tua reducti dextera | Te prona mundi machina clemens adoret trinitas et nos novi per gratiam novum canamus canticum | Amen  ",,,,,,,699276
"CDN-WAwlul M2142.L2 N6 RB88",,017r,1,"Aures ad nostras deitatis preces ","Dom. Quadragesimae",V,H,,008269,7,G,,,"Aures ad nostras deitatis preces deus inclina pietate sola supplicum vota suscipe precamur famuli tui | Respice clemens solio de sancto vultu sereno lampades illustra lumine tuo tenebras depelle pectore nostro | Crimina laxa pietate multa ablue sordes vincula disrumpe parce peccatis releva jacentes dextera tua | Te sine tetro mergimur profundo labimur alta sceleris sub unda bracchio tuo trahamur ad clara sidera caeli | Christe lux vera bonitas et vita gaudium mundi pietas immensa qui nos a morte rosco salvasti sanguine tuo | Insere tuum petimus amorem mentibus nostris fidei refunde lumen aeternum claritatis auge dilectionem | Tu nobis dona fontem lacrimarum jejuniorum fortia ministra vitia carnis milia retunde framea tua | Procul a nobis perfidus absistat satana tuis viribus confractus sanctus adsistat spiritus a tua sede dimissus | Gloria deo sit aeterno patri sit tibi semper genitoris nate cum quo aequilis spiritus per cuncta saecula regnat | Amen","Aures ad nostras deitatis preces deus inclina pietate sola supplicum vota suscipe precamur famuli tui | Respice clemens solio de sancto vultu sereno lampades illustra lumine tuo tenebras depelle pectore nostro | Crimina laxa pietate multa ablue sordes vincula disrumpe parce peccatis releva iacentes dextera tua | Te sine tetro mergimur profundo labimur alta sceleris sub unda brachio tuo trahamur ad clara sidera celi | Xpiste lux vera bonitas et vita gaudium mundi pietas immensa qui nos a morte rosco salvasti sanguine tuo | Insere tuum petimus amorem mentibus nostris fidei refunde lumen eternum claritatis auge dilectionem | Tu nobis dona fontem lacrimarum ieiuniorum fortia ministra vitia carnis milia retunde framea tua | Procul a nobis perfidus absistat sathana tuis viribus confractus sanctus adsistat spiritus a tua sede dimissus | Gloria deo sit eterno patri sit tibi semper genitoris nate cum quo equilis spiritus per cuncta secula regnat | Anmen",,,,,,,699277
"CDN-WAwlul M2142.L2 N6 RB88",X,020v,1,"Vexilla regis prodeunt fulget crucis ","Dom. de Passione",V,H,,008410,1,D,,,"Vexilla regis prodeunt fulget crucis mysterium [quo carne carnis conditor suspensus est patibu]l[o] | Qu[o] vulnerat[us insuper] mucrone diro [lanceae] ut nos lavaret [c]r[imine] manavit [unda] sanguine | Impleta sunt quae concinit David fideli[s] carmine dicen[ ] nationibus regnavit a ligno deus | Arbor decora et fulgida ornata regis purpura electa digno stipite tam sancta membra tangere | Beata cujus bracchiis [saecu]i pependit [pretium] statera facta corporis [praedam]que [tulit] tartari | O crux ave spes unica hoc passionis tempore [auge piis justi]tiam reisque d[ona veniam] | Te s[umm]a [deu]s trinitas collaudet omnis spiritus qu[os] crucis [mysterium s]a[lvas rege per saecula] | Amen","Vexilla regis prodeunt fulget crucis misterium qua VITA MORTEM PERTULIT ET MORTE VITAM PROTULIT | QuAE vulnerata lanceae mucrone diro CRIMINUM ut nos lavaret SOrDIBUS manavit UNDA ET sanguine | Impleta sunt quae concinit david fideli carmine dicendo nationibus regnavit a ligno deus | Arbor decora et fulgida ornata regis purpura electa digno stipite tam sancta membra tangere | Beata cuius bracchiis PRETIUM pependit SAECULI statera facta corporis TULITque PRAEDAM tartari | O crux ave spes unica hoc passionis tempore PIIS ADAUGE GRAtiam reisque dELE CRIMINA | Te fONS SaLUTIs trinitas collaudet omnis spiritus quIBUS crucis VICTORIAM LaRGIRIS ADDE PRAEMIUM | Amen",,,,,,,699278
"CDN-WAwlul M2142.L2 N6 RB88",P,020v,2,"Vexilla regis prodeunt fulget crucis ","Dom. de Passione",V,H,,008410.1,1,D,,,"Vexilla regis prodeunt fulget crucis mysterium qua vita mortem pertulit et morte vitam protulit | Quae vulnerata lanceae mucrone diro criminum ut nos lavaret sordibus manavit unda et sanguine | Impleta sunt quae concinit David fideli carmine dicendo nationibus regnavit a ligno deus | Arbor decora et fulgida ornata regis purpura electa digno stipite tam sancta membra tangere | Beata cujus bracchiis pretium pependit saeculi statera facta corporis tulitque praedam Tartari | O crux ave spes unica hoc passionis tempore piis adauge gratiam reisque dele crimina | Te fons salutis trinitas collaudet omnis spiritus quibus crucis victoriam largiris adde praemium | Amen","Vexilla regis prodeunt fulget crucis misterium qua vita mortem pertulit et morte vitam protulit | Quae vulnerata lanceae mucrone diro criminum ut nos lavaret sordibus manavit unda et sanguine | Impleta sunt quae concinit david fideli carmine dicendo nationibus regnavit a ligno deus | Arbor decora et fulgida ornata regis purpura electa digno stipite tam sancta membra tangere | Beata cuius bracchiis pretium pependit saeculi statera facta corporis tulitque praedam tartari | O crux ave spes unica hoc passionis tempore piis adauge gratiam reisque dele crimina | Te fons salutis trinitas collaudet omnis spiritus quibus crucis victoriam largiris adde praemium | Amen",,,,,,,704102
"CDN-WAwlul M2142.L2 N6 RB88",,023v,1,"Lustra sex qui jam peracta ","Sabbato Sancto",L,H,,008367:06,,,,,"Lustra sex qui jam peracta tempus implens corporis se volente natus ad hoc passioni deditus agnus in crucis levatur immolandus stipite",,,,,,,,699279
"CDN-WAwlul M2142.L2 N6 RB88"," X",023v,2,"Ad cenam agni providi et ","Octava Paschae",V,H,,008249,,,,,"Ad cenam agni providi et stolis salutis candidi post transitum maris Rubri Christo canamus principi",,,,,,,,699280
"CDN-WAwlul M2142.L2 N6 RB88"," P",023v,3,"Ad regias agni da et ","Octava Paschae",V,H,,008249.1,,,,,"Ad regias agni da et stolis salutis candidi post transitum maris Rubri Christo canamus principi",,,,,,,,699281
"CDN-WAwlul M2142.L2 N6 RB88",,025v,1,"Aurora caelum purpurat","Octava Paschae",L,H,,,,,,,"Aurora caelum purpurat",,,,,,,,699282
"CDN-WAwlul M2142.L2 N6 RB88",,026v,1,"Salutis suma","Ascensio Domini",V,H,,,,,,,"Salutis suma",,,,,,,,699283
"CDN-WAwlul M2142.L2 N6 RB88",,028v,1,"Veni creator spiritus mentes tuorum ","Dom. Pentecostes",V,H,,008407,,,,,"Veni creator spiritus mentes tuorum visita imple superna gratia quae tu creasti pectora",,,,,,,,699284
"CDN-WAwlul M2142.L2 N6 RB88",,031v,1,"Jam sol recedit igneus tu ","De Trinitate",V,H,,008358.3:01,,,,,"Jam sol recedit igneus tu lux perennis unitas nostris beata trinitas infunde amorem cordibus",,,,,,,,699285