siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
E-SA 5,,097r,0,Multiplicati sunt qui tribulant me ,Dom. de Passione,M,R,1.2,007187,8,,,,Multiplicati sunt qui tribulant me et dicunt non est salus illi in deo ejus exsurge domine salvum me fac deus meus,sunt qui tribulant me et dicunt non est salus illi in deo eius | Exurge domine salvum me fac deus meus,,,,,,431120
E-SA 5,A,097r,1,Nequando dicat inimicus meus praevalui ,Dom. de Passione,M,V,01,007187a,8,,,,Nequando dicat inimicus meus praevalui adversus eum,Nequando dicat inimicus meus prevalui adversus eum | Exurge,,,,,,431121
E-SA 5,,097r,2,Usquequo exaltabitur inimicus meus super,Dom. de Passione,M,R,1.3,007811,4,,,,Usquequo exaltabitur inimicus meus super me respice et exaudi me domine deus meus,Usquequo exaltabitur inimicus meus super me | Respice et exaudi me domine deus meus,,,,,,431122
E-SA 5,,097v,1,Qui tribulant me exsultabunt si,Dom. de Passione,M,V,01,007811a,4,,,,Qui tribulant me exsultabunt si motus fuero ego autem in misericordia tua sperabo,Qui tribulant me exultabunt si motus fuero ego autem in misericordia tua sperabo | Respice | Usquequo,,,,,,431123
E-SA 5,B,097v,2,Deus meus es tu*,Dom. de Passione,M,R,2.1,006428,*,,,,Deus meus es tu*,Deus meus es tu,,,,,,431124
E-SA 5,B,097v,3,In jactatus sum*,Dom. de Passione,M,R,2.2,006941,*,,,,In jactatus sum*,In iactatus sum,,,,,,431125
E-SA 5,B,097v,4,In proximo est*,Dom. de Passione,M,R,3.3,006931,*,,,,In proximo est*,In proximo est,,,,,,431126
E-SA 5,,098r,1,Quid molesti estis huic mulieri,Dom. de Passione,M,A,2.,004527,1,,F1,69b,Quid molesti estis huic mulieri opus enim bonum operata est in me,Quid molesti estis huic mulieri opus enim bonum operata est in me | ~Conserva me,,,,,,431127
E-SA 5,,098r,2,Eripe me de inimicis meis,Dom. de Passione,M,W,2.,008053,*,,,,Eripe me de inimicis meis deus*,Eripe me de inimicis meis deus,,,,,,431128
E-SA 5,,098r,3,Deus meus es tu ne,Dom. de Passione,M,R,2.1,006428,8,,,,Deus meus es tu ne discedas a me quoniam tribulatio proxima est et non est qui adjuvet,Deus meus es tu ne discedas a me | Quoniam tribulatio proxima est et non est qui adiuvet,,,,,,431129
E-SA 5,,098r,4,Tu autem domine ne elongaveris,Dom. de Passione,M,V,01,006428c,8,,,,Tu autem domine ne elongaveris auxilium tuum a me ad defensionem meam aspice,Tu autem domine ne elongaveris auxilium tuum a me ad defensionem meam aspice | Quoniam,,,,,,431130
E-SA 5,,098v,1,In te jactatus sum ex,Dom. de Passione,M,R,2.2,006941,?,,,,In te jactatus sum ex utero de ventre matris meae deus meus es tu ne discedas a me quoniam,In te iactatus sum ex utero de ventre matris mee deus meus es tu ne discedas a me | Quoniam,,,,,,431131
E-SA 5,,098v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,431132
E-SA 5,,103r,0,-titudine,Dom. de Passione,L,A,2,,7,,C2,144g,-titudine,-titudine | ~Confitemini,1---h--g--g--g--3--l--l--m--l--k--jk---4,,,,,431133
E-SA 5,,103r,1,Judicasti domine causam animae meae,Dom. de Passione,L,A,3,003518,4,,F1,28d,Judicasti domine causam animae meae defensor vitae meae domine deus meus,Iudicasti domine causam anime mee defensor vite mee domine deus meus | ~Deus deus,,,,,,431134
E-SA 5,,103r,2,Popule meus quid feci tibi,Dom. de Passione,L,A,4,004312,4,,E1,27a,Popule meus quid feci tibi aut quid molestus fui responde mihi,Popule meus quid feci tibi aut quid molestus fui responde michi | Benedictus,,,,,,431135
E-SA 5,,103r,3,Numquid redditur pro bono malum,Dom. de Passione,L,A,5,003972,4,,F1,28d,Numquid redditur pro bono malum quia foderunt foveam animae meae,Numquid redditur pro bono malum quia foderunt foveam anime mee | ~Laudate deo,,,,,,431136
E-SA 5,,103v,1,Lustra sex qui jam peracta,Dom. de Passione,L,H,,008367:06,*,,,,Lustra sex qui jam peracta tempus implens corporis se volente natus ad hoc passioni deditus agnus in crucis levatur immolandus stipite,Lustra sex qui iam,,,,,,431137
E-SA 5,,103v,2,Eripe me de inimicis meis ,Dom. de Passione,L,W,,008053,*,,,,Eripe me de inimicis meis deus meus R. Et ab insurgentibus in me libera me,Eripe me Et,,,,,,431138
E-SA 5,A,103v,3,Dicebat Jesus turbis Judaeorum et,Dom. de Passione,L,A,B,002192,4,,E2,19a,Dicebat Jesus turbis Judaeorum et principibus sacerdotum qui est ex deo verba dei audit propterea vos non auditis quia ex deo non estis,Dicebat ihesus turbis iudeorum et principibus sacerdotum qui est ex deo verba dei audit propterea vos non auditis quia ex deo non estis | ~Benedictus,,,,,,431139
E-SA 5,,104r,1,Ego daemonium non habeo sed,Dom. de Passione,P,A,,002570,8,,C1,99d,Ego daemonium non habeo sed honorifico patrem meum dicit dominus,Ego demonium non habeo sed honorifico patrem meum dicit dominus | ~Quis in,,,,,,431140
E-SA 5,,104r,2,Ego gloriam meam non quaero,Dom. de Passione,T,A,,002575,8,,C1,99d,Ego gloriam meam non quaero est qui quaerat et judicet,Ego gloriam meam non quaero est qui querat et iudicet,,,,,,431141
E-SA 5,R,104r,3,Erue a framea deus animam,Dom. de Passione,T,R,,006670,*,,,,Erue a framea deus animam meam,Erue a f,,,,,,431142
E-SA 5,,104r,4,Erue a framea deus animam,Dom. de Passione,T,R,,006671,2,,,,Erue a framea deus animam meam et de manu canis unicam meam,Erue a framea deus animam meam Et de manu canis unicam meam,,,,,,431143
E-SA 5,,104v,1,Salva me ex ore leonis,Dom. de Passione,T,V,01,006671c,2,,,,Salva me ex ore leonis et a cornibus unicornium humilitatem meam,Salva me ex ore leonis et a cornibus unicornium | Et de | Erue,,,,,,431144
E-SA 5,,104v,2,De ore leonis libera me,Dom. de Passione,T,W,,008005,*,,,,De ore leonis libera me domine R. Et a cornibus unicornuorum humilitatem meam,De ore leonis libera me domine Et a cornibus unicornuorum humilitatem meam,,,,,,431145
E-SA 5,L,104v,3,Amen amen dico vobis si ,Dom. de Passione,S,A,,001377,*,,,,Amen amen dico vobis si quis sermonem meum servaverit mortem non gustabit in aeternum,Amen amen dico vobis | Si quis,,,,,,431146
E-SA 5,L,104v,4,De ore leonis libera me,Dom. de Passione,S,R,,006395,*,,,,De ore leonis libera me domine et a cornibus unicornium humilitatem meam,De ore leonis,,,,,,431147
E-SA 5,,104v,5,Quinquaginta annos nondum habes et,Dom. de Passione,S,A,,004541,1,,G1,66d,Quinquaginta annos nondum habes et Abraham vidisti amen dico vobis antequam Abraham fieret ego sum,Quinquaginta annos nondum habes et abraam vidisti amen dico vobis antequam abraam fieret ego sum | ~,,,,,,431148
E-SA 5,,105r,1,De ore leonis libera me,Dom. de Passione,S,R,,006395,2,,,,De ore leonis libera me domine et a cornibus unicornium humilitatem meam,De ore leonis libera me domine et a cornibus unicornium | humilitatem meam,,,,,,431149
E-SA 5,,105r,2,Erue a framea deus animam,Dom. de Passione,S,V,01,006395a,2,,,,Erue a framea deus animam meam et de manu canis unicam meam,Erue a framea deus animam meam et de manu canis unicam meam |,,,,,,431150
E-SA 5,L,105v,1,Tulerunt lapides*,Dom. de Passione,N,A,,,*,,,,Tulerunt lapides*,Tulerunt lapides,,,,,,431151
E-SA 5,L,105v,2,Ne perdas*,Dom. de Passione,N,R,,,*,,,,Ne perdas*,Ne perdas,,,,,,431152
E-SA 5,,105v,3,Intende animae meae et libera,Dom. de Passione,S,W,,008103,*,,,,Intende animae meae et libera eam R. Propter inimicos meos eripe me domine,Intende anime mee et libera eam Propter inimicos meos eripe me,,,,,,431153
E-SA 5,,105v,4,Abraham pater vester exsultavit ut,Dom. de Passione,N,A,,001210,1,,G1,66d,Abraham pater vester exsultavit ut videret diem meum vidit et gavisus est,Abraam pater vester exsultavit ut videret diem meum vidit et gavisus est | ~ ...,,,,,,431154
E-SA 5,,105v,5,Principes persecuti sunt me gratis,Dom. de Passione,N,R,,007433,6,,,,Principes persecuti sunt me gratis et a verbis tuis formidavit cor meum laetabor ego super eloquia tua,Principes persecuti sunt me gratis et a verbis tuis formidavit cor meum | Letabor ego super eloquia tua,,,,,,431155
E-SA 5,,106r,1,Quasi qui invenit spolia multa,Dom. de Passione,N,V,01,007433a,6,,,,Quasi qui invenit spolia multa,Quasi qui invenit spolia multa | Leta | Principes,,,,,,431156
E-SA 5,,106r,2,Ne perdas cum impiis deus ,Dom. de Passione,N,W,,008146,*,,,,Ne perdas cum impiis deus animam meam R. Et cum viris sanguinum vitam meam,Ne perdas cum impiis deus animam meam Et cum viris sanguinum vitam meam,,,,,,431157
E-SA 5,,106r,3,Sede a dextris meis dixit ,Dom. de Passione,V2,A,1,004853,*,,,,Sede a dextris meis dixit dominus domino meo,Sede a dextris meis dixit dominus domino meo,,,,,,431158
E-SA 5,,106r,4,Vexilla regis prodeunt fulget crucis ,Dom. de Passione,V2,H,,008410,*,,,,Vexilla regis prodeunt fulget crucis mysterium quo carne carnis conditor suspensus est patibulo,Vexilla regis,,,,,,431159
E-SA 5,,106r,5,Eripe me domine ab homine,Dom. de Passione,V2,W,,008054,*,,,,Eripe me domine ab homine malo R. A viro iniquo libera me,Eripe me domine,,,,,,431160
E-SA 5,R,106r,6,Dixit dominus*,Dom. de Passione,V2,A,1,,*,,,,Dixit dominus*,Dixit dominus,,,,,,431161
E-SA 5,R,106r,7,Vexilla regis prodeunt fulget crucis,Dom. de Passione,V2,H,,008410,*,,,,Vexilla regis prodeunt fulget crucis mysterium quo carne carnis conditor suspensus est patibulo,Vexilla regis,,,,,,431162
E-SA 5,R,106r,8,Eripe me domine ab homine ,Dom. de Passione,V2,W,,008054,*,,,,Eripe me domine ab homine malo R. A viro iniquo libera me,Eripe me A viro iniquo libera me,,,,,,431163
E-SA 5,R,106r,9,Abraham pater vester exsultavit ut ,Dom. de Passione,V2,A,M,001210,*,,,,Abraham pater vester exsultavit ut videret diem meum vidit et gavisus est,Abraham pater vester,,,,,,431164
E-SA 5,,106r,10,Amen amen dico vobis si,Dom. de Passione,V2,A,M,001377,1,,F1,69b,Amen amen dico vobis si quis sermonem meum servaverit mortem non gustabit in aeternum,Amen amen dico vobis si quis sermonem meum servaverit mortem non gustabit in eternum | ~Magent,,,,,,431165
E-SA 5,,106r,11,Adoremus dominum qui nos redemit,Fer. 2 de Passione,M,I,,100016,6,,FE,,Adoremus dominum qui nos redemit per crucem,Adoremus dominum Qui nos redemit per crucem | ~Venite,,,,,,431166
E-SA 5,B,106r,12,Hodie si vocem domini audieritis,Fer. 2 de Passione,M,I,,001085,*,,*,,Hodie si vocem domini audieritis nolite obdurare corda vestra,Hodie si vocem,,,,,,431167
E-SA 5,B,106r,13,Pange lingua gloriosi proelium certaminis ,Fer. 2 de Passione,M,H,,008367,*,,,,Pange lingua gloriosi proelium certaminis et super crucis tropaeum dic triumphum nobilem qualiter redemptor orbis immolatus vicerit,Pange lingua,,,,,,431168
E-SA 5,B,106r,14,Erue a framea deus animam,Fer. 2 de Passione,M,W,1.,008058,*,,,,Erue a framea deus animam meam R. Et de manu canis unicam meam,Erue a framea,,,,,,431169
E-SA 5,B,106r,15,Deus meus eripe me de,Fer. 2 de Passione,M,R,1.1,006427,*,,,,Deus meus eripe me de manu peccatoris et de manu contra legem agentis et iniqui quoniam tu es patientia mea,Deus meus eripe,,,,,,431170
E-SA 5,B,106r,16,Qui custodiebant animam meam consilium,Fer. 2 de Passione,M,R,1.2,007475,*,,,,Qui custodiebant animam meam consilium fecerunt in unum dicentes deus dereliquit eum persequimini et comprehendite eum quia non est qui liberet eum deus meus ne elonges a me deus meus in adjutorium meum intende,Qui custodiebant,,,,,,431171
E-SA 5,B,106r,17,Pacifice loquebantur mihi inimici mei,Fer. 2 de Passione,M,R,1.3,007346,*,,,,Pacifice loquebantur mihi inimici mei et in ira molesti erant mihi vidisti domine ne sileas ne discedas a me,Pacifice loquebantur,,,,,,431172
E-SA 5,B,106r,18,Miserere mei*,Fer. 2 de Passione,L,A,1,,*,,,,Miserere mei*,Miserere mei,,,,,,431173
E-SA 5,B,106r,19,Lustra sex qui jam peracta ,Fer. 2 de Passione,L,H,,008367:06,*,,,,Lustra sex qui jam peracta tempus implens corporis se volente natus ad hoc passioni deditus agnus in crucis levatur immolandus stipite,Lustra sex,,,,,,431174
E-SA 5,B,106r,20,Eripe me de inimicis meis,Fer. 2 de Passione,L,W,,008053,*,,,,Eripe me de inimicis meis deus meus R. Et ab insurgentibus in me libera me,Eripe me de | Et ab insurgentibus,,,,,,431175
E-SA 5,,106v,1,Pange lingua gloriosi proelium certaminis,Fer. 2 de Passione,M,H,,008367,*,,,,Pange lingua gloriosi proelium certaminis et super crucis tropaeum dic triumphum nobilem qualiter redemptor orbis immolatus vicerit,Pange lingua,,,,,,431176
E-SA 5,,106v,2,Intende animae meae et libera,Fer. 2 de Passione,M,W,,008103,*,,,,Intende animae meae et libera eam R. Propter inimicos meos eripe me domine,Intende anime mee,,,,,,431177
E-SA 5,,106v,3,Lustra sex qui jam peracta,Fer. 2 de Passione,L,H,,008367:06,*,,,,Lustra sex qui jam peracta tempus implens corporis se volente natus ad hoc passioni deditus agnus in crucis levatur immolandus stipite,Lustra sex,,,,,,431178
E-SA 5,,106v,4,Dederunt in esca mea fel,Fer. 2 de Passione,L,W,,008006,*,,,,Dederunt in esca mea fel R. Et in siti mea potaverunt me aceto,Dederunt in esca mea fel,,,,,,431179
E-SA 5,,106v,5,In die magno festivitatis stabat,Fer. 2 de Passione,L,A,B,003221,8,,G1,84a,In die magno festivitatis stabat Jesus et clamabat dicens si quis sitit veniat ad me et bibat,In die magno festivitatis stabat ihesus et clamabat dicens si quis sitit veniat ad me et bibat | ~Benedicts,,,,,,431180
E-SA 5,,106v,6,Libera me domine et pone,Fer. 2 de Passione,P,A,,003617,*,,,,Libera me domine et pone me juxta te et cujusvis manus pugnet contra me,Libera me ,,,,,,431181
E-SA 5,,106v,7,Quid molesti estis huic mulieri,Fer. 2 de Passione,T,A,,004527,*,,,,Quid molesti estis huic mulieri opus enim bonum operata est in me,Quid molesti estis ,,,,,,431182
E-SA 5,,106v,8,Erue a framea deus animam,Fer. 2 de Passione,T,R,,006671,*,,,,Erue a framea deus animam meam et de manu canis unicam meam,Erue a framea,,,,,,431183
E-SA 5,,106v,9,Mittens haec mulier in corpus,Fer. 2 de Passione,S,A,,003799,*,,,,Mittens haec mulier in corpus meum hoc unguentum ad sepeliendum me fecit,Mittens hec mulier,,,,,,431184
E-SA 5,,106v,10,De ore leonis libera me,Fer. 2 de Passione,S,R,,006395,*,,,,De ore leonis libera me domine et a cornibus unicornium humilitatem meam,De ore leonis libera me domine,,,,,,431185
E-SA 5,L,106v,11,Libera me domine et pone,Fer. 2 de Passione,P,A,,003617,*,,,,Libera me domine et pone me juxta te et cujusvis manus pugnet contra me,Libera me domine,,,,,,431186
E-SA 5,L,106v,12,Judicasti domine causam animae meae,Fer. 2 de Passione,T,A,,003518,*,,,,Judicasti domine causam animae meae defensor vitae meae domine deus meus,Iudicasti domine,,,,,,431187
E-SA 5,L,106v,13,Erue a framea deus animam,Fer. 2 de Passione,T,R,,006671,*,,,,Erue a framea deus animam meam et de manu canis unicam meam,Erue a framea,,,,,,431188
E-SA 5,L,106v,14,Popule meus quid feci tibi,Fer. 2 de Passione,S,A,,004312,*,,,,Popule meus quid feci tibi aut quid molestus fui responde mihi,Popule meus,,,,,,431189
E-SA 5,L,106v,15,De ore leonis libera me ,Fer. 2 de Passione,S,R,,006395,*,,,,De ore leonis libera me domine et a cornibus unicornium humilitatem meam,De ore leonis,,,,,,431190
E-SA 5,L,106v,16,Numquid redditur pro bono malum ,Fer. 2 de Passione,N,A,,003972,*,,,,Numquid redditur pro bono malum quia foderunt foveam animae meae,Numquid redditur,,,,,,431191
E-SA 5,L,106v,17,Ne perdas*,Fer. 2 de Passione,N,R,,,*,,,,Ne perdas*,Ne perdas*,,,,,,431192
E-SA 5,,106v,18,Nominabitur quod fecit mulier (...),Fer. 2 de Passione,N,A,,203279,4,,F1,28d,Nominabitur quod fecit mulier (...),Nominabitur quod fecit mulier illa in generatione (...) seculorum ,,,,,,431193
E-SA 5,,106v,19,Principes persecuti sunt me gratis ,Fer. 2 de Passione,N,R,,007433,*,,,,Principes persecuti sunt me gratis et a verbis tuis formidavit cor meum laetabor ego super eloquia tua,Principes persecuti sunt me gratis et a verbis tuis formidavit cor meum letabor ego super eloquia tua,,,,,,431194
E-SA 5,,106v,20,Vexilla regis prodeunt fulget crucis ,Fer. 2 de Passione,V2,H,,008410,*,,,,Vexilla regis prodeunt fulget crucis mysterium quo carne carnis conditor suspensus est patibulo,Vexilla regis prodeunt fulget crucis mysterium quo carne carnis conditor suspensus est patibulo,,,,,,431195
E-SA 5,,106v,21,Eripe me domine ab homine ,Fer. 2 de Passione,V2,W,,008054,*,,,,Eripe me domine ab homine malo R. A viro iniquo libera me,Eripe me domine ab homine malo R. A viro iniquo libera me,,,,,,431196
E-SA 5,R,107r,1,Vexilla regis prodeunt fulget crucis,Fer. 2 de Passione,V2,H,,008410,*,,,,Vexilla regis prodeunt fulget crucis mysterium quo carne carnis conditor suspensus est patibulo,Vexilla regis prodeunt fulget crucis mysterium quo carne carnis conditor suspensus est patibulo,,,,,,431197
E-SA 5,R,107r,2,Eripe me domine ab homine,Fer. 2 de Passione,V2,W,,008054,*,,,,Eripe me domine ab homine malo R. A viro iniquo libera me,Eripe me domine ab homine malo R. A viro iniquo libera me,,,,,,431198
E-SA 5,,107r,3,Qui sitit veniat et bibat,Fer. 2 de Passione,V2,A,M,004497,4,,F1,28d,Qui sitit veniat et bibat et de ventre ejus fluent aquae vivae,Siquis sitit veniat et bibat et de ventre eius fluent aque vive,,,,,,431199
E-SA 5,R,107r,4,Adjutor et susceptor meus tu,Fer. 3 de Passione,M,R,1.1,006036,*,,,,Adjutor et susceptor meus tu es domine et in verbum tuum speravi declinate a me maligni et scrutabor mandata dei mei,Adjutor et susceptor meus tu es domine et in verbum tuum speravi declinate a me maligni et scrutabor mandata dei mei,,,,,,431200
E-SA 5,R,107r,5,Doceam iniquos vias tuas et,Fer. 3 de Passione,M,R,1.2,006480,*,,,,Doceam iniquos vias tuas et impii ad te convertentur libera me de sanguinibus deus salutis meae,Doceam iniquos vias tuas et impii ad te convertentur libera me de sanguinibus deus salutis mee,,,,,,431201
E-SA 5,R,107r,6,Ne perdas cum impiis*,Fer. 3 de Passione,M,R,1.3,,*,,,,Ne perdas cum impiis*,Ne perdas cum impiis*,,,,,,431202
E-SA 5,,107r,7,Tempus meum nondum advenit tempus,Fer. 3 de Passione,L,A,B,005131,4,,F1,28d,Tempus meum nondum advenit tempus autem vestrum semper est paratum,Tempus meum nondum advenit tempus autem vestrum semper est paratum,,,,,,431203
E-SA 5,,107r,8,Vos ascendite ad diem festum ,Fer. 3 de Passione,V2,A,M,005493,1,,D1,60c,Vos ascendite ad diem festum hunc ego non ascendam quia tempus meum nondum advenit,Vos ascendite ad diem festum hunc ego non ascendam quia tempus meum nondum advenit,,,,,,431204
E-SA 5,L,107v,1,Tota die contristatus ingrediebar domine ,Fer. 4 de Passione,M,R,1.1,007771,*,,,,Tota die contristatus ingrediebar domine quoniam anima mea completa est illusionibus et vim faciebant qui quaerebant animam meam,Tota die contristatus ingrediebar domine quoniam anima mea completa est illusionibus et vim faciebant qui querebant animam meam,,,,,,431205
E-SA 5,L,107v,2,Ne avertas faciem tuam a,Fer. 4 de Passione,M,R,1.2,007203,*,,,,Ne avertas faciem tuam a puero tuo domine quoniam tribulor velociter exaudi me,Ne avertas faciem tuam a puero tuo domine quoniam tribulor velociter exaudi me,,,,,,431206
E-SA 5,L,107v,3,Quis dabit capiti meo aquam ,Fer. 4 de Passione,M,R,1.3,007497,*,,,,Quis dabit capiti meo aquam et oculis meis fontem lacrimabilem et plorabo die ac nocte quia frater iniquus supplantavit me et omnis amicus fraudulenter decepit me,Quis dabit capiti meo aquam et oculis meis fontem lacrimabilem et plorabo die ac nocte quia frater iniquus supplantavit me et omnis amicus fraudulenter decepit me,,,,,,431207
E-SA 5,,107v,4,Oves meae vocem meam audiunt,Fer. 4 de Passione,L,A,B,004203,4,,F1,28d,Oves meae vocem meam audiunt et ego dominus agnosco eas,Oves mee vocem meam audient et ego dominus agnosco eas,,,,,,431208
E-SA 5,,107v,5,Multa bona opera operatus sum,Fer. 4 de Passione,V2,A,M,003827,4,,F1,28d,Multa bona opera operatus sum vobis propter quod opus vultis me occidere,Multa bona opera operatus sum vobis propter quod opus vultis me occidere,,,,,,431209
E-SA 5,L,107v,6,Deus meus eripe me de,Fer. 5 de Passione,M,R,1.1,006427,*,,,,Deus meus eripe me de manu peccatoris et de manu contra legem agentis et iniqui quoniam tu es patientia mea,Deus meus eripe me de manu peccatoris et de manu contra legem agentis et iniqui quoniam tu es patientia mea,,,,,,431210
E-SA 5,L,107v,7,Multiplicati sunt qui tribulant me,Fer. 5 de Passione,M,R,1.2,007187,*,,,,Multiplicati sunt qui tribulant me et dicunt non est salus illi in deo ejus exsurge domine salvum me fac deus meus,Multiplicati sunt qui tribulant me et dicunt non est salus illi in deo eius exsurge domine salvum me fac deus meus,,,,,,431211
E-SA 5,L,107v,8,Usquequo exaltabitur inimicus meus super,Fer. 5 de Passione,M,R,1.3,007811,*,,,,Usquequo exaltabitur inimicus meus super me respice et exaudi me domine deus meus,Usquequo exaltabitur inimicus meus super me respice et exaudi me domine deus meus,,,,,,431212
E-SA 5,,107v,9,Magister dicit tempus meum prope,Fer. 5 de Passione,L,A,B,003657,4,,E1,27a,Magister dicit tempus meum prope est apud te facio pascha cum discipulis meis,Magister dicit tempus meum prope est apud te facio pascha cum discipulis meis,,,,,,431213
E-SA 5,,108r,1,Desiderio desideravi pascha manducare vobiscum,Fer. 5 de Passione,V2,A,M,002161,4,,F1,28d,Desiderio desideravi pascha manducare vobiscum antequam patiar,Desiderio desideravi hoc pascha manducare vobiscum antequam patiar,,,,,,431214
E-SA 5,R,108r,2,Deus meus es tu ne,Fer. 6 de Passione,M,R,1.1,006428,*,,,,Deus meus es tu ne discedas a me quoniam tribulatio proxima est et non est qui adjuvet,Deus meus es tu ne discedas a me quoniam tribulatio proxima est et non est qui adiuvet,,,,,,431215
E-SA 5,R,108r,3,In te jactatus sum ex ,Fer. 6 de Passione,M,R,1.2,006941,*,,,,In te jactatus sum ex utero de ventre matris meae deus meus es tu ne discedas a me quoniam tribulatio proxima est et non est qui adjuvet,In te iactatus sum ex utero de ventre matris mee deus meus es tu ne discedas a me quoniam tribulatio proxima est et non est qui adiuvet,,,,,,431216
E-SA 5,R,108r,4,In proximo est tribulatio mea ,Fer. 6 de Passione,M,R,1.3,006931,*,,,,In proximo est tribulatio mea domine et non est qui adjuvet ut fodiant manus meas et pedes meos libera me de ore leonis ut narrem nomen tuum fratribus meis,In proximo est tribulatio mea domine et non est qui adiuvet ut fodiant manus meas et pedes meos libera me de ore leonis ut narrem nomen tuum fratribus meis,,,,,,431217
E-SA 5,,108r,5,Appropinquabat autem dies festus et ,Fer. 6 de Passione,L,A,B,001465,1,,G1,66d,Appropinquabat autem dies festus et quaerebant principes sacerdotum quomodo Jesum interficerent sed timebant plebem,Appropinquabat autem dies festus et querebant principes sacerdotum quomodo jesum interficerent sed timebant plebem,,,,,,431218
E-SA 5,,108v,1,Principes sacerdotum consilium fecerunt ut ,Fer. 6 de Passione,V2,A,M,004380,1,,G1,66d,Principes sacerdotum consilium fecerunt ut Jesum occiderent dicebant autem non in die festo ne forte tumultus fieret in populo,Principes sacerdotum consilium fecerunt ut jesum occiderent dicebant autem non in die festo ne forte tumultus fieret in populo,,,,,,431219
E-SA 5,B,108v,2,Tota die contristatus ingrediebar domine ,Sabb. de Passione,M,R,1.1,007771,*,,,,Tota die contristatus ingrediebar domine quoniam anima mea completa est illusionibus et vim faciebant qui quaerebant animam meam,Tota die contristatus ingrediebar domine quoniam anima mea completa est illusionibus et vim faciebant qui querebant animam meam,,,,,,431220
E-SA 5,B,108v,3,Ne avertas faciem tuam a,Sabb. de Passione,M,R,1.2,007203,*,,,,Ne avertas faciem tuam a puero tuo domine quoniam tribulor velociter exaudi me,Ne avertas faciem tuam a puero tuo domine quoniam tribulor velociter exaudi me,,,,,,431221
E-SA 5,B,108v,4,Quis dabit capiti meo aquam,Sabb. de Passione,M,R,1.3,007497,*,,,,Quis dabit capiti meo aquam et oculis meis fontem lacrimabilem et plorabo die ac nocte quia frater iniquus supplantavit me et omnis amicus fraudulenter decepit me,Quis dabit capiti meo aquam et oculis meis fontem lacrimabilem et plorabo die ac nocte quia frater iniquus supplantavit me et omnis amicus fraudulenter decepit me,,,,,,431222