siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
GB-Ob MS. Lat. liturg. b. 5,,2r,001,Regnantem sempiternus,,,Sq,,ah53002,,,,,,,,,,,,636118
GB-Ob MS. Lat. liturg. b. 5,,3r,002,Qui regis septra,,,Sq,,ah53003,,,,,,,,,,,,636119
GB-Ob MS. Lat. liturg. b. 5,,3v,003,Iubilemus omnis una,,,Sq,,ah53004,,,,,,,,,,,,636120
GB-Ob MS. Lat. liturg. b. 5,,4v,004,Nato canunt omnia domino pie agmina,,,Sq,,ah53024,,,,,,,,,,,,636121
GB-Ob MS. Lat. liturg. b. 5,,5v,005,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,636122
GB-Ob MS. Lat. liturg. b. 5,,6v,006,Xpi hodierna celebremus natalicia,,,Sq,,ah53017,,,,,,,,,,,,636123
GB-Ob MS. Lat. liturg. b. 5,,7v,007,Magnus deus in universa terra,,,Sq,,ah53220,,,,,,,,,,,,636124
GB-Ob MS. Lat. liturg. b. 5,,9r,008,Iohannes Ihu Xpo,,,Sq,,ah53168,,,,,,,,,,,,636125
GB-Ob MS. Lat. liturg. b. 5,,9v,009,Celsa pueri concrepent melodia,,,Sq,,ah53162,,,,,,,,,,,,636126
GB-Ob MS. Lat. liturg. b. 5,,10v,010,Spe mercedis (rubric only—erased),,,Sq,,ah55009,,,,,,,,,,,,636127
GB-Ob MS. Lat. liturg. b. 5,,11r,011,Celeste organum hodie sonuit in terris,,,Sq,,ah54001,,,,,,,,,,,,636128
GB-Ob MS. Lat. liturg. b. 5,,11v,012,Organicis (rubric only),,,Sq,,ah53242,,,,,,,,,,,,636129
GB-Ob MS. Lat. liturg. b. 5,,11v,013,Letabundus (rubric only),,,Sq,,ah54002,,,,,,,,,,,,636130
GB-Ob MS. Lat. liturg. b. 5,,11v,014,Epiphaniam domino,,,Sq,,ah53028,,,,,,,,,,,,636131
GB-Ob MS. Lat. liturg. b. 5,,12v,015,Organicis (rubric only),,,Sq,,ah53242,,,,,,,,,,,,636132
GB-Ob MS. Lat. liturg. b. 5,,12v,016,Plaudat chorus plebs letetur,,,Sq,,ah40223,,,,,,,,,,,,636133
GB-Ob MS. Lat. liturg. b. 5,,13v,017,Celeste organum (rubric only),,,Sq,,ah54001,,,,,,,,,,,,636134
GB-Ob MS. Lat. liturg. b. 5,,13v,018,Letabundus (rubric only),,,Sq,,ah54002,,,,,,,,,,,,636135
GB-Ob MS. Lat. liturg. b. 5,,13v,019,Voce iubilantes (rubric only),,,Sq,,ah10037,,,,,,,,,,,,636136
GB-Ob MS. Lat. liturg. b. 5,,35v,020,Fulgens preclara,,,Sq,,,,,,,,,,,,,,636137
GB-Ob MS. Lat. liturg. b. 5,,37r,021,Laudes salvatori,,,Sq,,ah53036,,,,,,,,,,,,636138
GB-Ob MS. Lat. liturg. b. 5,,38v,022,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,636139
GB-Ob MS. Lat. liturg. b. 5,,39v,023,Concinat orbis cunctus alleluya,,,Sq,,ah40021,,,,,,,,,,,,636140
GB-Ob MS. Lat. liturg. b. 5,,40v,024,Prome casta concio,,,Sq,,ah53049,,,,,,,,,,,,636141
GB-Ob MS. Lat. liturg. b. 5,,41r,025,Zyma vetus expurgetur,,,Sq,,ah54149,,,,,,,,,,,,636142
GB-Ob MS. Lat. liturg. b. 5,,42v,026,Dic nobis quibus e terris nova,,,Sq,,ah53037,,,,,,,,,,,,636143
GB-Ob MS. Lat. liturg. b. 5,,43v,027,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,636144
GB-Ob MS. Lat. liturg. b. 5,,44r,028,Victime paschali (rubric only),,,Sq,,ah54007,,,,,,,,,,,,636145
GB-Ob MS. Lat. liturg. b. 5,,47r,029,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,636146
GB-Ob MS. Lat. liturg. b. 5,,47v,030,Sonet vox fidelium alleluia,,,Sq,,,,,,,,,,,,,,636147
GB-Ob MS. Lat. liturg. b. 5,,48r,031,Letetur orbis die ista,,,Sq,,ah40029,,,,,,,,,,,,636148
GB-Ob MS. Lat. liturg. b. 5,,49v,032,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,636149
GB-Ob MS. Lat. liturg. b. 5,,50v,033,Alma chorus domini,,,Sq,,ah53087,,,,,,,,,,,,636150
GB-Ob MS. Lat. liturg. b. 5,,61r,034,Laudes deo devotas,,,Sq,,ah54014,,,,,,,,,,,,636151
GB-Ob MS. Lat. liturg. b. 5,,51v,035,Resonet sacrata iam turma,,,Sq,,ah53074,,,,,,,,,,,,636152
GB-Ob MS. Lat. liturg. b. 5,,52v,036,Laus iocunda lux insignis,,,Sq,,ah54154,,,,,,,,,,,,636153
GB-Ob MS. Lat. liturg. b. 5,,53v,037,Consolator alme veni linguas reple,,,Sq,,,,,,,,,,,,,,636154
GB-Ob MS. Lat. liturg. b. 5,,54v,038,Veni sancte spiritus et emitte celitus,,,Sq,,ah54153,,,,,,,,,,,,636155
GB-Ob MS. Lat. liturg. b. 5,,55r,039,Benedicta sit beata trinitas deitas eterna,,,Sq,,,,,,,,,,,,,,636156
GB-Ob MS. Lat. liturg. b. 5,,56r,040,Lauda Syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,636157
GB-Ob MS. Lat. liturg. b. 5,,57v,041,Trinitatem simplicem Trium deum,,,Sq,,ah42032,,,,,,,,,,,,636158
GB-Ob MS. Lat. liturg. b. 5,,57v,042,Quicumque vult (rubric only),,,Sq,,ah08003,,,,,,,,,,,,636159
GB-Ob MS. Lat. liturg. b. 5,,57v,043,Voce iubilantes (rubric only),,,Sq,,ah10037,,,,,,,,,,,,636160
GB-Ob MS. Lat. liturg. b. 5,,57v,044,Adoremus [unitatem] (rubric only),,,Sq,,ah40034,,,,,,,,,,,,636161
GB-Ob MS. Lat. liturg. b. 5,,57v,045,Profitentes [unitatem] (rubric only,,,Sq,,ah42035,,,,,,,,,,,,636162
GB-Ob MS. Lat. liturg. b. 5,,57v,046,Stans a longe (incipit only),,,Sq,,ah53093,,,,,,,,,,,,636163
GB-Ob MS. Lat. liturg. b. 5,,58r,047,Quicumque vult salvus esse,,,Sq,,ah08003,,,,,,,,,,,,636164
GB-Ob MS. Lat. liturg. b. 5,,58v,048,Voce iubilantes,,,Sq,,ah10037,,,,,,,,,,,,636165
GB-Ob MS. Lat. liturg. b. 5,,58v,049,Adoremus unitatem et in ea trinitatem,,,Sq,,ah40034,,,,,,,,,,,,636166
GB-Ob MS. Lat. liturg. b. 5,,58v,050,Trinitatem (incipit only),,,Sq,,ah42032,,,,,,,,,,,,636167
GB-Ob MS. Lat. liturg. b. 5,,58v,051,Quicumque vult (incipit only),,,Sq,,ah08003,,,,,,,,,,,,636168
GB-Ob MS. Lat. liturg. b. 5,,58v,052,Voce iubilantes,,,Sq,,,,,,,,,,,,,,636169
GB-Ob MS. Lat. liturg. b. 5,,58v,053,Profitentes (incipit only),,,Sq,,ah54161,,,,,,,,,,,,636170
GB-Ob MS. Lat. liturg. b. 5,,59r,054,Profitentes unitatem veneremur,,,Sq,,ah54161,,,,,,,,,,,,636171
GB-Ob MS. Lat. liturg. b. 5,,64r,055,Stans a longe,,,Sq,,ah53093,,,,,,,,,,,,636172
GB-Ob MS. Lat. liturg. b. 5,,71r,056,Rex salomon fecit templum cuius instar et exemplum,,,Sq,,ah55031,,,,,,,,,,,,636173
GB-Ob MS. Lat. liturg. b. 5,,72v,057,Mittit ad virginem,,,Sq,,ah54191,,,,,,,,,,,,636174
GB-Ob MS. Lat. liturg. b. 5,,73r,058,Missus Gabriel de celis,,,Sq,,ah54192,,,,,,,,,,,,636175
GB-Ob MS. Lat. liturg. b. 5,,73v,059,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,636176
GB-Ob MS. Lat. liturg. b. 5,,74v,060,Post partum virgo Maria,,,Sq,,ah53109,,,,,,,,,,,,636177
GB-Ob MS. Lat. liturg. b. 5,,74v,061,Alma dei gtenitrix eterni luminis,,,Sq,,ah08096,,,,,,,,,,,,636178
GB-Ob MS. Lat. liturg. b. 5,,75r,062,Stabat iuxta Xpi crucem videns pati veram lucem,,,Sq,,ah08059,,,,,,,,,,,,636179
GB-Ob MS. Lat. liturg. b. 5,,75v,063,Virgini Marie laudes intonant Xpiani,,,Sq,,ah54018,,,,,,,,,,,,636180
GB-Ob MS. Lat. liturg. b. 5,,76r,064,Laudes Xpo decantemus eius matris qui gaudemus,,,Sq,,ah34143,,,,,,,,,,,,636181
GB-Ob MS. Lat. liturg. b. 5,,77r,065,Ave Maria gracia plena Dominus decum virgo serena,,,Sq,,ah54216,,,,,,,,,,,,636182
GB-Ob MS. Lat. liturg. b. 5,,77v,066,Ave mundi spes Maria ave mitis ave pia,,,Sq,,ah54217,,,,,,,,,,,,636183
GB-Ob MS. Lat. liturg. b. 5,,78r,067,Hac clara die turma festiva da preconia,,,Sq,,ah53098,,,,,,,,,,,,636184
GB-Ob MS. Lat. liturg. b. 5,,78v,068,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,636185
GB-Ob MS. Lat. liturg. b. 5,,78v,069,Benedicta es celorum regina et mundi totius domina,,,Sq,,ah54252,,,,,,,,,,,,636186
GB-Ob MS. Lat. liturg. b. 5,,79r,070,Gaude dei genitrix Gaude vite reparatrix,,,Sq,,ah40086,,,,,,,,,,,,636187
GB-Ob MS. Lat. liturg. b. 5,,79v,071,Stabat iuxta Xpi crucem (incipit only),,,Sq,,ah08059,,,,,,,,,,,,636188
GB-Ob MS. Lat. liturg. b. 5,,88r,072,Clangat hodie vox nostra melorum symphonia,,,Sq,,ah40132,,,,,,,,,,,,636189
GB-Ob MS. Lat. liturg. b. 5,,90v,073,Sacrosancta hodierne,,,Sq,,ah54030,,,,,,,,,,,,636190
GB-Ob MS. Lat. liturg. b. 5,,91r,074,Congaudentes exultemus vocali concordia,,,Sq,,ah54066,,,,,,,,,,,,636191
GB-Ob MS. Lat. liturg. b. 5,,92r,075,Exultemus (incipit only),,,Sq,,ah08290,,,,,,,,,,,,636192
GB-Ob MS. Lat. liturg. b. 5,,92r,076,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,636193
GB-Ob MS. Lat. liturg. b. 5,,92r,077,Ecce pulchra  (incipit only),,,Sq,,ah44252,,,,,,,,,,,,636194
GB-Ob MS. Lat. liturg. b. 5,,92r,078,Exultemus (incipit only),,,Sq,,ah08290,,,,,,,,,,,,636195
GB-Ob MS. Lat. liturg. b. 5,,92r,079,Xpo canamus diei huius pangendo gaudia,,,Sq,,ah09365,,,,,,,,,,,,636196
GB-Ob MS. Lat. liturg. b. 5,,93r,080,Dixit dominus ex Basan convertam,,,Sq,,ah50269,,,,,,,,,,,,636197
GB-Ob MS. Lat. liturg. b. 5,,94r,081,Ave preclara maris stella,,,Sq,,ah50241,,,,,,,,,,,,636198
GB-Ob MS. Lat. liturg. b. 5,,96r,082,Virgine [sic] Maria (incipit only),,,Sq,,ah54018,,,,,,,,,,,,636199
GB-Ob MS. Lat. liturg. b. 5,,96r,083,Adest nobis (incipit only),,,Sq,,ah53241,,,,,,,,,,,,636200
GB-Ob MS. Lat. liturg. b. 5,,96r,084,Organicis,,,Sq,,ah53242,,,,,,,,,,,,636201
GB-Ob MS. Lat. liturg. b. 5,,96r,085,Salvatoris clemencia dulce pangat armonie,,,Sq,,ah40373,,,,,,,,,,,,636202
GB-Ob MS. Lat. liturg. b. 5,,97r,086,Plausu chorus (incipit only),,,Sq,,ah55006,,,,,,,,,,,,636203
GB-Ob MS. Lat. liturg. b. 5,,97r,087,Alleluya nunc decantet universales ecclesia,,,Sq,,ah54086,,,,,,,,,,,,636204
GB-Ob MS. Lat. liturg. b. 5,,98r,088,Salve crux sancta arbor digna Cuius robur preciosum ,,,Sq,,ah53082,,,,,,,,,,,,636205
GB-Ob MS. Lat. liturg. b. 5,,98v,089,Virgo mater gratuletur in orbe catholica,,,Sq,,ah40246,,,,,,,,,,,,636206
GB-Ob MS. Lat. liturg. b. 5,,99v,090,Gaude mater ecclesia in filiorum gloria,,,Sq,,ah09350,,,,,,,,,,,,636207
GB-Ob MS. Lat. liturg. b. 5,,100r,091,Adest nobis (incipit only),,,Sq,,ah53241,,,,,,,,,,,,636208
GB-Ob MS. Lat. liturg. b. 5,,100r,092,Regi Xpo applaudat ecclesia,,,Sq,,,,,,,,,,,,,,636209
GB-Ob MS. Lat. liturg. b. 5,,101r,093,Clare sanctorum (incipit only),,,Sq,,ah53228,,,,,,,,,,,,636210
GB-Ob MS. Lat. liturg. b. 5,,101r,094,Organicis (incipit only),,,Sq,,ah53242,,,,,,,,,,,,636211
GB-Ob MS. Lat. liturg. b. 5,,101v,095,Sancti baptiste Xpi preconis,,,Sq,,ah53163,,,,,,,,,,,,636212
GB-Ob MS. Lat. liturg. b. 5,,102r,096,Laude iocunda melos turma persona,,,Sq,,ah53211,,,,,,,,,,,,636213
GB-Ob MS. Lat. liturg. b. 5,,102v,097,Sancti Pauli memoria denote est recolenda,,,Sq,,ah53205,,,,,,,,,,,,636214
GB-Ob MS. Lat. liturg. b. 5,,103r,098,Adest nobis (incipit only),,,Sq,,ah53241,,,,,,,,,,,,636215
GB-Ob MS. Lat. liturg. b. 5,,103r,099,Sacerdotem Xpi (incipit only),,,Sq,,ah53181,,,,,,,,,,,,636216
GB-Ob MS. Lat. liturg. b. 5,,103r,100,In solempni memoria apostolorum principis,,,Sq,,ah40318,,,,,,,,,,,,636217
GB-Ob MS. Lat. liturg. b. 5,,104r,101,Hac in die recolatur summa cum leticia,,,Sq,,ah40317,,,,,,,,,,,,636218
GB-Ob MS. Lat. liturg. b. 5,,104v,101,Virginis venerande (inc. only),,,Sq,,ah53246,,,,,,,,,,,,636219
GB-Ob MS. Lat. liturg. b. 5,,104v,102,Exultemus in hac die (inc. only),,,Sq,,ah08290,,,,,,,,,,,,636220
GB-Ob MS. Lat. liturg. b. 5,,104v,103,Laus taibi Xpe qui es creator,,,Sq,,ah50268,,,,,,,,,,,,636221
GB-Ob MS. Lat. liturg. b. 5,,105v,104,Clare sanctorum (inc. only),,,Sq,,ah53228,,,,,,,,,,,,636222
GB-Ob MS. Lat. liturg. b. 5,,105v,105,Testamento veteri Anna fuit genita,,,Sq,,ah08125,,,,,,,,,,,,636223
GB-Ob MS. Lat. liturg. b. 5,,106r,106,Virginis venerande (incipit only),,,Sq,,ah53246,,,,,,,,,,,,636224
GB-Ob MS. Lat. liturg. b. 5,,106r,107,Nunc luce alma splendescit,,,Sq,,ah37276,,,,,,,,,,,,636225
