siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"DK-Kk 3449 8o [04] IV",,001r,1,"Cantemus cuncti melodum nunc","Dom. Septuagesimae",V,H,,830058,,,,,,,1--c-c-d--d-b--d-f-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/001.html,,,,,310675
"DK-Kk 3449 8o [04] IV",,006r,1,"Vespertina oratio ascendat ad","Dom. Septuagesimae",V,W,,008240,r,,,,,,1--g-g-g-g--g-g-g-g--g-g-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/006.html,,"E  HRD SL",,,310676
"DK-Kk 3449 8o [04] IV",,006v,1,"Benedicamus domino alleluia","Dom. Septuagesimae",V,,,850162,,,,,,,1--lh-kl-l-l-lk--l-nmlk-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/007.html,,,,,310677
"DK-Kk 3449 8o [04] IV",,007v,1,"Hymnum cantate nobis alleluia","Dom. Septuagesimae",V,A,M,003152,4,,D1,42b,,,1--cdff-f--f-fe-df--f-ef--g-f-e-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/008.html,,"B   HR",,,310678
"DK-Kk 3449 8o [04] IV",,009r,1,"Magnificat anima mea dominum","Dom. Septuagesimae",V2,PS,M,920255,4,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/009.html,,,BMV,,310679
"DK-Kk 3449 8o [04] IV",,009r,2,"Adoremus dominum qui fecit","Dom. Septuagesimae",M,I,,001009,4,,*,,,,1--d-fgf-df-efddc--df-f-f--edf--e-fgff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/009.html,,"B  VHR FS",,,310680
"DK-Kk 3449 8o [04] IV",,009r,3,"In principio fecit deus","Dom. Septuagesimae",M,R,1,006928,1,,,,,,1--c--d-f-fg-g--h-g--h-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/009.html,,CGBEMVHRDFSL,,,310681
"DK-Kk 3449 8o [04] IV",,009v,1,"Formavit igitur dominus","Dom. Septuagesimae",M,V,01,006928a,1,,,,,,1--h-h-hghggf--g-g-g--gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/010.html,,CGBEMVHRDFSL,,,310682
"DK-Kk 3449 8o [04] IV",,010r,1,"In principio deus creavit","Dom. Septuagesimae",M,R,2,006925,1,,,,,,1--f--f-ghgh-g-fg--ijhghj-hg--fghg-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/010.html,,GBEMVHRDFSL,,,310683
"DK-Kk 3449 8o [04] IV",,011r,1,"Igitur perfecti sunt caeli et","Dom. Septuagesimae",M,V,01,006925a,1,,,,,,1--h-h-hghggf--g-gh-g--g--hf-gh--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/011.html,,GBEMVHRDFSL,,,310684
"DK-Kk 3449 8o [04] IV",,011v,1,"Formavit igitur dominus","Dom. Septuagesimae",M,R,3,006739,7,,,,,,1--gh-gh-g--gh-g-fhk--klkkj-klmlm-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/012.html,,CGBEMVHRDFSL,,,310685
"DK-Kk 3449 8o [04] IV",,012r,1,"Igitur perfecti sunt caeli et","Dom. Septuagesimae",M,V,01,006739b,7,,,,,,1--lmnml-kj-klkkj--k-kl-k--k--lj-kl--kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/012.html,,"B M H",,,310686
"DK-Kk 3449 8o [04] IV",,012v,1,"Gloria patri et filio et","Dom. Septuagesimae",M,V,02,909000,7,,,,,,1--lmnml-kj-klkkj--kl-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/013.html,,,,,310687
"DK-Kk 3449 8o [04] IV",,012v,2,"Tulit ergo dominus hominem et","Dom. Septuagesimae",M,R,4,007798,8,,,,,,1--d-fgfefg--g-g--gffg-ddfdcd-dc--fgh-g-g--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/013.html,,CGBEMVHRDFSL,,,310688
"DK-Kk 3449 8o [04] IV",,013v,1,"Formavit igitur dominus","Dom. Septuagesimae",M,V,01,007798b,8,,,,,,1--k-kj-klkjkh-hg--hk-k-kk--kl-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/014.html,,"C BE  HR",,,310689
"DK-Kk 3449 8o [04] IV",,013v,2,"Dixit dominus deus non est","Dom. Septuagesimae",M,R,5,006473,5,,,,,,1--ffg-f--hhk-gf-f--f-gefdcfghggf--fhkkl--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/014.html,,CGBEMVHRDFSL,,,310690
"DK-Kk 3449 8o [04] IV",,014v,1,"Adae vero non inveniebatur","Dom. Septuagesimae",M,V,01,006473a,5,,,,,,1--k-k--k-klkkjjh--k--k-k-k-k-kl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/015.html,,CGBEMVHRDFSL,,,310691
"DK-Kk 3449 8o [04] IV",,014v,2,"Immisit dominus soporem in","Dom. Septuagesimae",M,R,6,006883,5,,,,,,1--f-f-h--khklkl-lijk-kjj--ijg-gjh-jk--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/015.html,,CGBEMVHRDFSL,,,310692
"DK-Kk 3449 8o [04] IV",,016r,1,"Hoc nunc os ex ossibus ","Dom. Septuagesimae",M,V,01,006883a,5,,,,,,1--ij--klkkjjh--k--k--kh-kl-kl--kkijklkl-lk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/016.html,,CGBEMVHRDF,,,310693
"DK-Kk 3449 8o [04] IV",,016v,1,"Gloria patri et filio et","Dom. Septuagesimae",M,V,02,909000,5,,,,,,1--k-k-klkkijjh--kl-k--k--klk-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/017.html,,,,,310694
"DK-Kk 3449 8o [04] IV",,016v,2,"Dum deambularet dominus in","Dom. Septuagesimae",M,R,7,006537,4,,,,,,1--f--fgffdfd-f-f-g-g--h-gkghk-h--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/017.html,,CGBEMVHRDFSL,,,310695
"DK-Kk 3449 8o [04] IV",,017v,1,"Domine audivi auditum tuum et","Dom. Septuagesimae",M,V,01,006537zc,4,,,,,,1--h-gh-ggfghghgffe--g-gh-g--g-gh-g--gf-gh--gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/018.html,,,,,310696
"DK-Kk 3449 8o [04] IV",,017v,2,"In sudore vultus tui vesceris","Dom. Septuagesimae",M,R,8,006937,7,,,,,,1--g--g-ghkhj-hg--gkj-k--llklmlm-ml--lm-l-lkkjhjh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/018.html,,CGBEMVHRDFSL,,,310697
"DK-Kk 3449 8o [04] IV",,018v,1,"Pro eo quod oboedisti voci","Dom. Septuagesimae",M,V,01,006937a,7,,,,,,1--l--lmnml-klkkj--k--k-k-kl-k--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/019.html,,CGBEMVHRDFS,,,310698
"DK-Kk 3449 8o [04] IV",,019r,1,"Ubi est Abel frater tuus","Dom. Septuagesimae",M,R,9,007804,7,,,,,,1--gh-g--g--gh-g--f-fhk--kk-kklklm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/019.html,,CGBEMVHRDFSL,,,310699
"DK-Kk 3449 8o [04] IV",,020r,1,"Maledicta terra in opere tuo","Dom. Septuagesimae",M,V,01,007804a,7,,,,,,1--l-l-lmnml-klkkj--kl-k--k--lj-kl-kl--lmnm-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/020.html,,CGBEMVHRDFSL,,,310700
"DK-Kk 3449 8o [04] IV",,020v,1,"Gloria patri et filio et","Dom. Septuagesimae",M,V,02,909000,7,,,,,,1--lmnml-kj-klkkj--kl-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/021.html,,,,,310701
"DK-Kk 3449 8o [04] IV",,021r,1,"Ecce Adam quasi unus ex ","Dom. Septuagesimae",M,R,10,006571,8,,,,,,1--g-gfed-defed--cd-fghgffgijhjg--f-ghg--h-g--g--g-fg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/021.html,,CGBEMVHRDFSL,,,310702
"DK-Kk 3449 8o [04] IV",,021v,1,"Cherubim et flammeum gladium","Dom. Septuagesimae",M,V,01,006571a,8,,,,,,1--k-kj-klkjkhhg--h--k-k-k--kl-k-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/022.html,,"CGBEM HRDFSL",,,310703
"DK-Kk 3449 8o [04] IV",,022r,1,"Gloria patri et filio et","Dom. Septuagesimae",M,V,02,909000,8,,,,,,1--k-kjklkjkhhg--hk-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/022.html,,,,,310704
"DK-Kk 3449 8o [04] IV",,022r,2,"Miserere mei deus et a","Dom. Septuagesimae",L,A,1,003774,1,,A2,64c,,,1--h-h-h-e--g-hk--h-h--h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/022.html,,CGBEMVHRDFSL,,,310705
"DK-Kk 3449 8o [04] IV",,022v,1,"Miserere mei deus secundum","Dom. Septuagesimae",L,PS,1,920050,1,,A2,64c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/023.html,,,050,,310706
"DK-Kk 3449 8o [04] IV",,023r,1,"Confitebor tibi domine quoni-","Dom. Septuagesimae",L,A,2,001876,8,,G2,120a,,,1--e-fg-g-g--f-h--kkl-k-k--k-j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/023.html,,CGBEMVHRDFSL,,,310707
"DK-Kk 3449 8o [04] IV",,023r,2,"Confitemini domino quoniam","Dom. Septuagesimae",L,PS,2,920117,8,,G2,120a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/023.html,,,117,,310708
"DK-Kk 3449 8o [04] IV",,023v,1,"Deus deus meus ad te ","Dom. Septuagesimae",L,A,3,002170,1,,G1,66d,,,1--f-f--f-e--d-d--dd--f--g--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/024.html,,CGBEMVHRDFSL,,,310709
"DK-Kk 3449 8o [04] IV",,023v,2,"Deus deus meus ad te ","Dom. Septuagesimae",L,PS,3,920062,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/024.html,,,062,,310710
"DK-Kk 3449 8o [04] IV",,024r,1,"Benedictus es in firmamento","Dom. Septuagesimae",L,A,4,001729,1,,G1,66d,,,1--f-f-f-e--d--dd--f-g-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/024.html,,CGBEMVHRDFSL,,,310711
"DK-Kk 3449 8o [04] IV",,024r,2,"Benedicite omnia opera domini","Dom. Septuagesimae",L,PS,4,920249,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/024.html,,,"Daniel I",,310712
"DK-Kk 3449 8o [04] IV",,024v,1,"Laudate dominum de caelis","Dom. Septuagesimae",L,A,5,003585,1,,A2,64c,,,1--hh-h-g--e-f-g--fe--d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/025.html,,CGBEMVHRDFSL,,,310713
"DK-Kk 3449 8o [04] IV",,024v,2,"Laudate dominum de caelis","Dom. Septuagesimae",L,PS,5,920148,1,,A2,64c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/025.html,,,148,,310714
"DK-Kk 3449 8o [04] IV",,025r,1,"Simile est enim regnum","Dom. Septuagesimae",L,A,B,004955,1,,G1,66d,,,1--f-c-d--d--dhk-h--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/025.html,,CGBEMVHRDFSL,,,310715
"DK-Kk 3449 8o [04] IV",,025v,1,"Benedictus dominus deus","Dom. Septuagesimae",L,PS,B,920256,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/026.html,,,Zacharias,,310716
"DK-Kk 3449 8o [04] IV",,026r,1,"Dixit paterfamilias operariis","Dom. Septuagesimae",V2,A,M,002305,7,,A1,143b,,,1--g-g--gkj-k-k-lm-m-l--l-kj-h-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/026.html,,"CGBE VHR FSL",,,310717
"DK-Kk 3449 8o [04] IV",,026v,1,"Magnificat anima mea dominum","Dom. Septuagesimae",V2,PS,M,920255,7,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/027.html,,,BMV,,310718
"DK-Kk 3449 8o [04] IV",,027r,1,"Ite et vos in vineam ","Fer. 2 Septuagesimae",L,A,B,003461,8,,C1,99e,,,1--hk-kj--hh--h--gg--gh-k-h--g-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/027.html,,CGBEMVHRDFSL,,,310719
"DK-Kk 3449 8o [04] IV",,027r,2,"Benedictus dominus deus","Fer. 2 Septuagesimae",L,PS,B,920256,8,,C1,99e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/027.html,,,Zacharias,,310720
"DK-Kk 3449 8o [04] IV",,027v,1,"Quid hic statis tota die","Fer. 2 Septuagesimae",V2,A,M,004524,1,,G1c,66r,,,1--c--d--dh-hk--h-g--h-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/028.html,,CGBEMVHRDFS,,,310721
"DK-Kk 3449 8o [04] IV",,028r,1,"Magnificat anima mea dominum","Fer. 2 Septuagesimae",V2,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/028.html,,,BMV,,310722
"DK-Kk 3449 8o [04] IV",,028r,2,"Voca operarios et redde illis","Fer. 3 Septuagesimae",L,A,B,005484,8,,G1,118a,,,1--ghk-k--hg-f-gh-h-g--k--kj-hk--kk-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/028.html,,CGBEMVHRDFSL,,,310723
"DK-Kk 3449 8o [04] IV",,028r,3,"Benedictus dominus deus","Fer. 3 Septuagesimae",L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/028.html,,,Zacharias,,310724
"DK-Kk 3449 8o [04] IV",,028v,1,"Hi novissimi una hora","Fer. 3 Septuagesimae",V2,A,M,003040,1,,A1,67c,,,1--dh--h-hk-h-hghkh--h-gf--ef-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/029.html,,"CGB  VHRDF L",,,310725
"DK-Kk 3449 8o [04] IV",,029r,1,"Magnificat anima mea dominum","Fer. 3 Septuagesimae",V2,PS,M,920255,1,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/029.html,,,BMV,,310726
"DK-Kk 3449 8o [04] IV",,029r,2,"Amice non facio tibi injuriam","Fer. 4 Septuagesimae",L,A,B,001384,1,,A1,67c,,,1--cd-dhk-h--h--k-h-g--h-g--g-fgh-fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/029.html,,"C B M HR",,,310727
"DK-Kk 3449 8o [04] IV",,029v,1,"Benedictus dominus deus","Fer. 4 Septuagesimae",L,PS,B,920256,1,,A1,67c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/030.html,,,Zacharias,,310728
"DK-Kk 3449 8o [04] IV",,030r,1,"Dixit autem paterfamilias","Fer. 4 Septuagesimae",V2,A,M,002281,8,,G1,118a,,,1--ghk-h--hh-g--h-g-f-gh-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/030.html,,"CGBE VHRDFSL",,,310729
"DK-Kk 3449 8o [04] IV",,030v,1,"Magnificat anima mea dominum","Fer. 4 Septuagesimae",V2,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/031.html,,,BMV,,310730
"DK-Kk 3449 8o [04] IV",,030v,2,"Tolle quod tuum est et ","Fer. 5 Septuagesimae",L,A,B,005157,8,,A1,119a,,,1--k-kj--h--h-gf--hk--h--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/031.html,,"CG E VHRDF L",,,310731
"DK-Kk 3449 8o [04] IV",,031r,1,"Benedictus dominus deus","Fer. 5 Septuagesimae",L,PS,B,920256,8,,A1,119a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/031.html,,,Zacharias,,310732
"DK-Kk 3449 8o [04] IV",,031v,2,"Non licet mihi facere quod","Fer. 5 Septuagesimae",V2,A,M,003921,8,,G1,118a,,,1--g--gk-h--h-g--h-gf-gh--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/032.html,,CGBEMVHRDFSL,,,310733
"DK-Kk 3449 8o [04] IV",,032r,1,"Magnificat anima mea dominum","Fer. 5 Septuagesimae",V2,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/032.html,,,BMV,,310734
"DK-Kk 3449 8o [04] IV",,032r,2,"Sic erunt novissimi primi et","Fer. 6 Septuagesimae",L,A,B,004921,8,,G1,118a,,,1--h--fg-g--g-h-g-f--gh-h--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/032.html,,"CGBEMVHRDF L",,,310735
"DK-Kk 3449 8o [04] IV",,032v,1,"Benedictus dominus deus","Fer. 6 Septuagesimae",L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/033.html,,,Zacharias,,310736
"DK-Kk 3449 8o [04] IV",,033r,1,"Erunt primi novissimi et","Fer. 6 Septuagesimae",V2,A,M,002677,1,,A2,64c,,,1--h-g--h-g--f-gh-fd-d--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/033.html,,"C  E  HRDF L",,,310737
"DK-Kk 3449 8o [04] IV",,033r,2,"Magnificat anima mea dominum","Fer. 6 Septuagesimae",V2,PS,M,920255,1,,A2c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/033.html,,,BMV,,310738
"DK-Kk 3449 8o [04] IV",,033v,1,"Multi enim sunt vocati pauci","Sabb. Septuagesimae",L,A,B,003833,8,,G1,118a,,,1--fghh-g--gh-g--h--g-ghgf-f--hklk-j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/034.html,,"CG E VHRD S",,,310739
"DK-Kk 3449 8o [04] IV",,033v,2,"Benedictus dominus deus","Sabb. Septuagesimae",L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/034.html,,,Zacharias,,310740
"DK-Kk 3449 8o [04] IV",,034r,1,"Spes mea domine a juventute","Dom. Sexagesimae",V,R,,007687,4?,,,,,,1--g--ghjkh-h--hg-hkgh-ff--dg--g-hgg-fgh-hkgfghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/034.html,,"GBE  HRD S",,,310741
"DK-Kk 3449 8o [04] IV",,034v,1,"In te confirmatus sum ex","Dom. Sexagesimae",V,V,01,007687a,4?,,,,,,1--d--dehkh--h-h-gh-g--g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/035.html,,"GBE  HRD S",,,310742
"DK-Kk 3449 8o [04] IV",,034v,2,"Gloria patri et filio et","Dom. Sexagesimae",V,V,02,909000,4?,,,,,,1--dehk-h-h--h-g--g--gh-g-g--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/035.html,,,,,310743
"DK-Kk 3449 8o [04] IV",,035r,1,"Dies absoluti praetereunt","Dom. Sexagesimae",V,H,01,830103,,,,,,,1--e-fed--g-h-k-h--g-gfe-de-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/035.html,,,,,310744
"DK-Kk 3449 8o [04] IV",,035v,1,"Hymnis et in confessionibus","Dom. Sexagesimae",V,H,02,830103a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/036.html,,,,,310745
"DK-Kk 3449 8o [04] IV",,036r,1,"Post jugum servile Pharaonis","Dom. Sexagesimae",V,H,03,830103b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/036.html,,,,,310746
"DK-Kk 3449 8o [04] IV",,036v,1,"Fugiamus de hoc exibo","Dom. Sexagesimae",V,H,04,830103c,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/037.html,,,,,310747
"DK-Kk 3449 8o [04] IV",,037r,1,"Sis Christe nobis dux hujus","Dom. Sexagesimae",V,H,05,830103d,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/037.html,,,,,310748
"DK-Kk 3449 8o [04] IV",,037v,1,"Gloria sit patri et filio","Dom. Sexagesimae",V,H,06,830103e,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/038.html,,,,,310749
"DK-Kk 3449 8o [04] IV",,037v,2,"Multi sunt vocati pauci vero","Dom. Sexagesimae",V,A,M,003833,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/038.html,,"CG E VHRD S",,,310750
"DK-Kk 3449 8o [04] IV",,038r,1,"Magnificat anima mea dominum","Dom. Sexagesimae",V,PS,M,920255,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/038.html,,,BMV,,310751
"DK-Kk 3449 8o [04] IV",,038r,2,"Cum turba plurima conveniret","Dom. Sexagesimae",L,A,B,002040,8,,G1,118a,,,1--g--gkk-h--fg-g-g--h-g-hk-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/038.html,,"GBEMV RDFSL",,,310752
"DK-Kk 3449 8o [04] IV",,039r,1,"Benedictus dominus deus","Dom. Sexagesimae",L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/039.html,,,Zacharias,,310753
"DK-Kk 3449 8o [04] IV",,039r,2,"Semen cecidit in terram bonam","Dom. Sexagesimae",V2,A,M,004859,7,,A1,143b,,,1--g-k--k-g-g--k--l-k--l-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/039.html,,"CGB MVHRDFSL",,,310754
"DK-Kk 3449 8o [04] IV",,039v,1,"Magnificat anima mea dominum","Dom. Sexagesimae",V2,PS,M,920255,7,,A2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/040.html,,,BMV,,310755
"DK-Kk 3449 8o [04] IV",,039v,2,"Exiit qui seminat seminare","Fer. 2 Sexagesimae",L,A,B,002789,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/040.html,,"B M  R",,,310756
"DK-Kk 3449 8o [04] IV",,040r,1,"Benedictus dominus deus","Fer. 2 Sexagesimae",L,PS,B,920256,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/040.html,,,Zacharias,,310757
"DK-Kk 3449 8o [04] IV",,040v,1,"Jesus haec dicens clamabat","Fer. 2 Sexagesimae",V2,A,M,003490,1,,G1,66d,,,1--d-ef--g--g-g--e-fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/041.html,,CGBEMVHRDFS,,,310758
"DK-Kk 3449 8o [04] IV",,041r,1,"Magnificat anima mea dominum","Fer. 2 Sexagesimae",V2,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/041.html,,,BMV,,310759
"DK-Kk 3449 8o [04] IV",,041r,2,"Vobis datum est nosse","Fer. 3 Sexagesimae",L,A,B,005483,6,,F1,7a,,,1--f-gh--f-ff--d--f-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/041.html,,CGBEMVHRDFSL,,,310760
"DK-Kk 3449 8o [04] IV",,041v,1,"Benedictus dominus deus","Fer. 3 Sexagesimae",L,PS,B,920256,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/042.html,,,Zacharias,,310761
"DK-Kk 3449 8o [04] IV",,042r,1,"Qui verbum dei retinent in","Fer. 3 Sexagesimae",V2,A,M,004503,1,,G1,66d,,,1--d--d-dd--f-g--f-gh-h--hh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/042.html,,"CGBE VHRDFSL",,,310762
"DK-Kk 3449 8o [04] IV",,042r,2,"Magnificat anima mea dominum","Fer. 3 Sexagesimae",V2,PS,M,920255,1,,G1f,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/042.html,,,BMV,,310763
"DK-Kk 3449 8o [04] IV",,042v,1,"Semen cecidit in terram bonam","Fer. 4 Sexagesimae",L,A,B,004860,7,,A1,143b,,,1--g-k--k-k-g--k--ll-k--l-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/043.html,,"C BEMVHRDFSL",,,310764
"DK-Kk 3449 8o [04] IV",,042v,2,"Benedictus dominus deus","Fer. 4 Sexagesimae",L,PS,B,920256,7,,A2b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/043.html,,,Zacharias,,310765
"DK-Kk 3449 8o [04] IV",,043r,1,"Si vere fratres divites esse","Fer. 4 Sexagesimae",V2,A,M,004915,7,,C1,141i,,,1--lj--l-m--l-l--l-k-j--kl-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/043.html,,CGBEMVHRDFS,,,310766
"DK-Kk 3449 8o [04] IV",,043r,2,"Magnificat anima mea dominum","Fer. 4 Sexagesimae",V2,PS,M,920255,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/043.html,,,BMV,,310767
"DK-Kk 3449 8o [04] IV",,043v,1,"Si culmen veri honoris","Fer. 5 Sexagesimae",L,A,B,004882,7,,C1,141i,,,1--ljlm--lm-l--l-l--j-kl-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/044.html,,"CGBE VHRDFS",,,310768
"DK-Kk 3449 8o [04] IV",,044r,1,"Benedictus dominus deus","Fer. 5 Sexagesimae",L,PS,B,920256,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/044.html,,,Zacharias,,310769
"DK-Kk 3449 8o [04] IV",,044r,2,"Quod autem cecidit in terram","Fer. 5 Sexagesimae",V2,A,M,004557,4,,D1,42b,,,1--c--d-f--fe-dc-d--ff--d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/044.html,,"BEM HRDF",,,310770
"DK-Kk 3449 8o [04] IV",,044v,1,"Magnificat anima mea dominum","Fer. 5 Sexagesimae",V2,PS,M,920255,4,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/045.html,,,BMV,,310771
"DK-Kk 3449 8o [04] IV",,045r,1,"Quoniam deus magnus dominus","Dom. Quinquagesimae",M,I,,001123,7,,*,,,,1--g-gkj-k--llklmlm-ml--l-lmnml--k-lml-klklkk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/045.html,,C,,,310772
"DK-Kk 3449 8o [04] IV",,045v,1,"Quadraginta dies et noctes","Dom. Quinquagesimae",M,R,1,007454,5,,,,,,1--f-hk-kk-kh--hklkklkl-lk--l--khkk-lkkhkghggf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/046.html,,CGBEMVHRDFSL,,,310773
"DK-Kk 3449 8o [04] IV",,046r,1,"Noe vero et uxor ejus ","Dom. Quinquagesimae",M,V,01,007454a,5,,,,,,1--k-k--k--klkkijjh--kh--kl-jk--kkjklkl-lk--fhk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/046.html,,"C BEMVHRDFS",,,310774
"DK-Kk 3449 8o [04] IV",,046v,1,"Ponam arcum meum in nubibus","Dom. Quinquagesimae",M,R,2,007391,1,,,,,,1--f-gh--hh-hg--fghghk-h--fgh--h-g-fdg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/047.html,,CGBEMVHRDFSL,,,310775
"DK-Kk 3449 8o [04] IV",,047r,1,"Cumque obduxero nubibus","Dom. Quinquagesimae",M,V,01,007391a,1,,,,,,1--h-hghggf--g-gh-g-g--hf-gh-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/047.html,,CGBEMVHRDFSL,,,310776
"DK-Kk 3449 8o [04] IV",,047v,1,"Per memetipsum juravi dicit","Dom. Quinquagesimae",M,R,3,007375,6,,,,,,1--f--f-f-gfgij-g--j-hjkjj-hg--fgh-hghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/048.html,,CGBEMVHRDFSL,,,310777
"DK-Kk 3449 8o [04] IV",,048v,1,"Ponam arcum meum in nubibus","Dom. Quinquagesimae",M,V,01,007375a,6,,,,,,1--fgij-jhjhghg--hkll-kk--ijk-jh--h--hg-h-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/049.html,,"CGBEM HRDFS",,,310778
"DK-Kk 3449 8o [04] IV",,048v,2,"Gloria patri et filio et","Dom. Quinquagesimae",M,V,02,909000,6,,,,,,1--fgj-jhjhjhghg--hkl-k--k--jk-jh-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol4/pages/049.html,,,,,310779