siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-mzph (fragment)",,001r,1,"In omnem terram exivit sonus ",,,W,,008097,,,,,"In omnem terram exivit sonus eorum R. Et in fines orbis terrae verba eorum","In omnem terram exivit sonus eorum alleluya alleluya | Et in fines orbis terrae verba eorum alleluya alleluya",,,,,,,696091
"D-TRs F-mzph (fragment)",,001r,2,"Gloria patri et filio et ",,,V,,909000,,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto",,,,,,,696092
"D-TRs F-mzph (fragment)",,001r,3,"Annuntiaverunt opera dei R. Et ",,,W,,007950,,,,,"Annuntiaverunt opera dei R. Et facta ejus intellexerunt","Annuntiaverunt opera dei alleluya alleluya | Et facta eius intellexerunt alleluya alleluya",,,,,,,696093
"D-TRs F-mzph (fragment)",,001r,4,"Sancti tui domine benedicent te ",,V,W,,800391,,,,,"Sancti tui domine benedicent te R. Gloriam regni tui dicent","Sancti tui domine benedicent te alleluya alleluya | Gloriam regni tui dicent et potentiam tuam loquentur alleluya alleluya",,,,,,,696094
"D-TRs F-mzph (fragment)",,001r,5,"Gloria patri et filio et ",,V,V,,909000,,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto ",,,,,,,696095
"D-TRs F-mzph (fragment)",,001r,6,"Justi autem in perpetuum vivent ",,,W,,008112,,,,,"Justi autem in perpetuum vivent R. Et apud dominum est merces eorum","Iusti autem in perpetuum vivent alleluya alleluya | Et apud dominum est merces eorum alleluya alleluya",,,,,,,696096
"D-TRs F-mzph (fragment)",,001r,7,"Posuisti domine super caput ejus ",,,W,,008170,,,,,"Posuisti domine super caput ejus R. Coronam de lapide pretioso","Posuisti domine super caput eius alleluya alleluya | Coronam de lapide pretioso alleluya alleluya",,,,,,,696097
"D-TRs F-mzph (fragment)",,001r,8,"[Mag]na est gloria ejus ",,,W,,008130,,,,,"[Mag]na est gloria ejus in salutari tuo R. Gloriam et magnum decorem impones super eum domine","[Mag]na est gloria eius in salutari tuo alleluya alleluya | Gloriam et magnum decorem impones super eum domine alleluya alleluya ",,,,,,,696098
"D-TRs F-mzph (fragment)",,001r,9,"[Ecce] vere Israelita R. In ",,,W,,a01424,,,,,"[Ecce] vere Israelita R. In quo dolus non est","[Ecce] vere israelita alleluya alleluya | In quo dolus non est alleluya alleluya",,,,,,,696099
"D-TRs F-mzph (fragment)",,001r,10,"[Justum] deduxit dominus per vias ",,,W,,008115,,,,,"[Justum] deduxit dominus per vias rectas R. Et ostendit illi regnum dei","[Justum] deduxit dominus per vias rectas alleluya alleluya | Et ostendit illi regnum dei alleluya alleluya",,,,,,,696100
"D-TRs F-mzph (fragment)",,001r,11,"[Gloria] patri et filio et ",,,V,,909000,,,,,"[Gloria] patri et filio et spiritui sancto","[Gloria] patri et filio et spiritui sancto",,,,,,,696101
"D-TRs F-mzph (fragment)",,001r,12,"Ecce vere Israelita [R. In ",,,W,,a01424,,,,,"Ecce vere Israelita [R. In quo dolus non est]","Ecce vere israelita [R. In quo dolus non est]",,,,,,,696102
