siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"US-Cai 1911.142b",,001r,1,"Angelus domini descendit de caelo ","Dom. Resurrectionis",M,R,1.1,006093,3,,,,"Angelus domini descendit de caelo et accedens revolvit lapidem et super eum sedit et dixit mulieribus nolite timere scio enim quia crucifixum quaeritis jam surrexit venite et videte locum ubi positus erat dominus alleluia","Angelus domini descendit de celo et accedens revolvit lapidem et super eum sedit et dixit mulieribus nolite timere scio enim quia crucifixum queritis | Iam surrexit venite et videte locum ubi positus erat dominus alleluya",1---ff--dc--df---egff--fd7-fgfef--ef---dg--hghJ7--h---h---gf-ghgh--gef7---d---g--hghj--h---hk--ggF--gh---hghff--fd-fgfef7--fe---ed---gh--g---gh-jk--k---jk--k---k---kk--h7---hkjg--gl--lk-lkk--kh-klkjk--kj---gh--ghk--k---k--kkjh7--ghgf---h--h---kh-jkjhgh--hg---g--gd---gh--g--hk--kk77---h--hf-ghgh--hg---3---h---h--gjhg--hg-gefe7---f--ef-gh--g---g---g--g--gh---hg--fg-hhg---gh--g7---gh--g--gh-kj-klk---h--h---h--h--hghjh7---ff--f--fg-hgh--e---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669037
"US-Cai 1911.142b",,001v,1,"Angelus domini locutus est mulieribus ","Dom. Resurrectionis",M,V,01,006093zb,3,,,,"Angelus domini locutus est mulieribus dicens quem quaeritis an Jesum quaeritis","Angelus domini locutus est mulieribus dicens quem queritis an ihesum queritis | Iam surrexit",1---jlk-kJ--hjkj--hhg7---jk--h--h---h--hj--h---h---h--h--hg--h--k7---jlkk--kj---hg---hk--k--k---kJ---lk-kh-jkj7--hg---ghk--kj-jh-jhgh--hg---3---h---hG77---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669038
"US-Cai 1911.142b",,002r,1,"Angelus domini locutus est mulieribus ","Dom. Resurrectionis",M,R,1.2,006095,5,,,,"Angelus domini locutus est mulieribus dicens quem quaeritis an Jesum quaeritis jam surrexit venite et videte alleluia alleluia","Angelus domini locutus est mulieribus dicens quem queritis an ihesum queritis iam surrexit | Venite et videte alleluya alleluya",1---h--f--h---hk-lkj-klm--kj-klkl--lk---k--k--hk7-kg-hgfg---gf---f--h--kl--h--kl---nl-mnmlkl--lk7---kJ---hk-kg--hggfg--gf---jj---j--hj-kjhg-hjhg7---f--fg-hgfg--gf---h---h--gjhg--hg-gf---3---h7--k--kl---k---h--jh--g---klK--k--kj-jhj--jh---hG--gjhg7--hg-gfg--gf---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669039
"US-Cai 1911.142b",,002r,2,"Jesum quaeritis Nazarenum crucifixum surrexit ","Dom. Resurrectionis",M,V,01,006095b,5,,,,"Jesum quaeritis Nazarenum crucifixum surrexit non est hic","Ihesum queritis nazarenum crucifixum surrexit non est hic | Venite et",1---k--klk-khjh---kl--k--k7---k--k--k--kh---hl--jk--kj-klkl--lk---k--kjkj77--jh---kl---kj-klkjhj---jh---3---h--k--kl---k7---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669040
"US-Cai 1911.142b",,002v,1,"Dum transisset sabbatum Maria Magdalena ","Dom. Resurrectionis",M,R,1.3,006565,2,,,,"Dum transisset sabbatum Maria Magdalena et Maria Jacobi et Salome emerunt aromata ut venientes ungerent Jesum alleluia alleluia","Dum transisset sabbatum maria magdalena et maria iacobi et salome emerunt aromata | Ut venientes ungerent ihesum | alleluia alleluia",1---c---d--ff--f---fgff--fd-fgfef--ef---dg7--hghj--h---hg-gf--gh--ghgfef--fe---e---g--f--gfe7-fedc-dc---ef--d--d---dc---d--f--egff-fe---f--ef-gh--ghg7---f--f--ef-gfe-fede--ed---3---fd---ef--g--hghJ--h7---hG--gf--fg-hjghg---egff--fe---3---eD--f--eD--ded7---fH--hgfe-cdfed-fhghf-fe--egff--fe---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669041
"US-Cai 1911.142b",,003r,1,"Et valde mane una sabbatorum ","Dom. Resurrectionis",M,V,01,006565a,2,,,,"Et valde mane una sabbatorum veniunt ad monumentum orto jam sole","Et valde mane una sabbatorum veniunt ad monumentum orto iam sole | Ut venientes",1---h77---ghG--gf-ghghge-fe---dg--g---g--g---g--g--hj7--h---gh--g--g---gf---gh--gf--ef-gf--fe7---ef-gfe--g---hghgf---ef-gef--ed---3---fd---ef--g7---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669042
"US-Cai 1911.142b",,003r,2,Gloria*,"Dom. Resurrectionis",M,V,02,909000,2,,,,Gloria*,"Gloria | Alleluia",1---h--gh--gf-ghgh---3---eD--f--eD--ded---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,675643
"US-Cai 1911.142b",,003r,3,"In resurrectione tua Christe R ","Dom. Resurrectionis",M,W,,008100,*,,,,"In resurrectione tua Christe R. Caeli et terra laetantur alleluia","In resurrectione tua xpiste | Celi et terra letantur alleluia",,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669043
"US-Cai 1911.142b",,003r,4,"Angelus autem domini descendit de ","Dom. Resurrectionis",L,A,1,001408,8,,G1,118a,"Angelus autem domini descendit de caelo et accedens revolvit lapidem et sedebat super eum alleluia alleluia","Angelus autem domini descendit de celo et accedens revolvit lapidem et sedebat super eum alleluia alleluia | ~Dominus regnavit | euouae",1---gk--h--g---hG--gf---ghg--fg--g---j7--k--l---h---k--k---k---k--klk--kjk---k7--j--h---kj--hg--g---g---g--g--f---f--h77---k--j---gF--jk--h--gf---ghG--h--g--g---4---g--h--k--k7---3---k--k--j--k--h--g---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669044
"US-Cai 1911.142b",,003v,1,"Et ecce terraemotus factus est ","Dom. Resurrectionis",L,A,2,002699,7,,D1,146a,"Et ecce terraemotus factus est magnus angelus autem domini descendit de caelo alleluia","Et ecce terremotus factus est magnus angelus autem domini descendit de celo alleluia | ~Iubilate | euouae",1---l---l--j---l--m--l--l7---jk--lk---h---g--g---k--k--k---k--k7---h--k--j---h--gh--j---h---hg--f---gh--h--g--g7---4---k--kl--l--l---3---l--l--m--l--k--jl---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669045
"US-Cai 1911.142b",,003v,2,"Erat autem aspectus ejus sicut ","Dom. Resurrectionis",L,A,03,002647,8,,C1,99d,"Erat autem aspectus ejus sicut fulgur vestimenta ejus sicut nix alleluia alleluia","Erat autem aspectus eius sicut fulgur vestimenta eius sicut nix alleluia alleluia | ~Deus deus | euouae",1---k--k---klk-kJ7--g----j--l--k---l--k---kj--hk---klk--kjk7---k--k--k--k---jh--g---j--g---h---h--g--e--f77---gh--h--g--g---4---g--h--k--k---3---k--k--h--k--l--k7---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669047
"US-Cai 1911.142b",,004r,1,"Prae timore autem ejus exterriti ","Dom. Resurrectionis",L,A,4,004350,7,,A1,143b,"Prae timore autem ejus exterriti sunt custodes et facti sunt velut mortui alleluia","Pre timore autem eius exterriti sunt custodes et facti sunt velut mortui alleluia | ~Beneditite | euouae",1---g---g--j--k---lK--jk---lm--l---l--m--l--j---kl---kj7--g--g---k---k--k---k---k--k---h--k--jhg7---hj--h--g--g---4---k--kl--l--l--l---3---l--l--m--l--k--jh7---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669048
"US-Cai 1911.142b",,004r,2,"Respondens autem angelus dixit mulieribus ","Dom. Resurrectionis",L,A,5,004630,8,,G1,118a,"Respondens autem angelus dixit mulieribus nolite timere scio enim quod Jesum quaeris alleluia","Respondens autem angelus dixit mulieribus nolite timere scio enim quod ihesum queritis alleluia | ~Laudate | euouae",1---g--gk--h---h--gf---ghg--fg--g---j--k7---l--k--hk--k--k---k--k--k---k--jh--g---j--hg---hj--h7---j---k--lm---l--k--jk---lK--h--g--g77---4---g--h--k---3---k--k--j--k--h--g---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669049
"US-Cai 1911.142b",,004v,1,"Et valde mane una sabbatorum ","Dom. Resurrectionis",L,A,B,002728,8,,G1,118a,"Et valde mane una sabbatorum veniunt ad monumentum orto jam sole alleluia","Et valde mane una sabbatorum veniunt ad monumentum orto iam sole alleluia | ~Benedictus | euouae",1---g---gk--h7---h--g---h--gf---gh--h--g--g---j--k--l---h7---hl--k--j--j---kJ--hk---h---hg--f---gh--h7--g--g---4---g--h--gk--k---3---k--k--j--k--h--g---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669050
"US-Cai 1911.142b",,004v,2,"Benedicamus domino alleluia alleluia R ","Dom. Resurrectionis",L,W,,850162,r,,,,"Benedicamus domino alleluia alleluia R. Deo gratias alleluia alleluia","Benedicamus domino alleluia alleluia | Deo gratias alleluia alleluia",1---g--g7--g--g--g---g--g--h---gF--f--g--h---hG--g7-kjhgh--f--g---3---g--g---g--g--h---gF--f--g7--h---hG--gkjhgh--f--g---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669052
"US-Cai 1911.142b",,004v,3,"Haec dies quam fecit dominus ","Dom. Resurrectionis",P,Gr,,a01195,2T,,,,"Haec dies quam fecit dominus exsultemus et laetemur in ea","Hec dies quam fecit dominus exsultemus et letemur in ea",1---hgjhg77-hf-hk---kkhg-hgh--h---gh---k--klmk-khg---khkk7--k--k-hkl-klmk-kl-lk---h--k--kj-klmkjk-kjk-lklkh7--hkhg-hk-kh-kkjh-kg-gf---fgh---hgh--kh-kk--klkjh7---gh---kh-kl--l-kl-mlkjh-jkh---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669053
"US-Cai 1911.142b",,005r,1,"Kyrie eleison Christe eleison yrie ","Dom. Resurrectionis",V2,Li,,909040,8,,,,"Kyrie eleison Christe eleison yrie eleison kyrie eleison","Kyrie eleison Xpiste eleison Kyrie eleison Kyrie eleison",1---ghj--h--hk7-kjg---hhgf--hG--g---klk--jhk-hkjg-fh7---hj-kjhg--ef--g---gj-kl--k--lmlj---llkjhg7--hjh-hG--g---j--hg--g-gj-kl-kl-mlj---llkjhg77--hjh-hG--g---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669055
"US-Cai 1911.142b",,005v,1,Angelus*,"Dom. Resurrectionis",V2,A,,001408,*,,,,Angelus*,"Angelus | ~Dixit dominus | ~Confitebor | ~Beatus vir qui timet",,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669056
"US-Cai 1911.142b",,005v,2,"Haec dies*","Dom. Resurrectionis",V2,Gr,,008414,*,,,,"Haec dies*","Hec dies",,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669057
"US-Cai 1911.142b",,005v,3,"Confitemini domino quoniam bonus in ","Dom. Resurrectionis",V2,GrV,,008414a,2T,,,,"Confitemini domino quoniam bonus in saeculum misericordia ejus","Confitemini domino quoniam bonus quoniam in seculum misericordia eius",1---h--k--kl--l7--l---lk-lmnlk--klmlm--mnmk-mk-ml-nml-nml7---klml-mkh-gh-kkl-ooml--ml--l---l-kkmlk-mlk-lh7--h---kkl--k--k---k---kj-klmkj-kkj-lklkh7--h--hkhg-hk-kh-kkjh-kg-gf---f--fgh--h--hkjh-jH--g--h7---kh-kl--lmkj-kl-ghkk-mlkjh-kkh---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669058
"US-Cai 1911.142b",,005v,4,"Alleluia Pascha nostrum immolatus est ","Dom. Resurrectionis",V2,Al,,008435,7,,,,"Alleluia Pascha nostrum immolatus est Christus","Alleluia Pascha nostrum immolatus est xpistus",1---g--g--ghk-hl-jl7--l-jl-mlml-mlk-lkh-hg-gl-mlml-mlj-klklk-hhg-lg-hghf-hkhjh-hg77---4---k--j---lmlm--l-mlmj-klml-mj-klk-kj---l--l7--lo-pon-onm-nnl-opon-onm-nnl-mlkj-kh-jkl-mnl-klk-hhg-gjlj-ljlj7--jlkhg-jhg-hg---g---ghk-hljl--l-ghghf-hkhjh-hg7---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669059
"US-Cai 1911.142b",,006r,1,"Victimae paschali laudes immolent christiani | ","Dom. Resurrectionis",V2,Sq,,ah54007,1,,,,"Victimae paschali laudes immolent christiani | Agnus redemit oves Christus innocens patri reconciliavit peccatores | Mors et vita duello conflixere mirando dux vitae mortuus regnat vivus | Dic nobis Maria quid vidisti in via | Sepulcrum Christi viventis et gloriam vidi resurgentis | Angelicos testes sudarium et vestes ! Surrexit Christus spes mea praecedet suos in Galilaea | Credendum est magis soli Mariae veraci quam Judaeorum turbae fallaci | Scimus Christum surrexisse a mortuis vere tu nobis victor rex miserere alleluia","Victime pascali laudes imolent xpistiani | Agnus redemit oves xpistus innocens patri reconciliavit peccatores | Mors et vita duello conflixere mirando dux vite mortuus regnat vivus | Dic nobis maria quid vidisti in via | Sepulcrum xpisti viventis et gloriam vidi resurgentis | Angelicos testes sudarium et vestes | Surrexit xpistus spes mea precedet suos in galilea | Credendum est magis soli marie veraci quam iudeorum turbe fallaci | Scimus xpistum surrexisse a mortuis vere tu nobis victor rex miserere alleluia",1---d--c--d---f--g--f---eD--d---h7--g--e---g--f--e--d---3---h--k---l--h--g7---h--h---h--g---hG--g--f---e--d---f--g7--d--e--d--c---e--f--e--d---3---h---k---l--h77---g--h--h---h--g--h--g---f--e--d---f---g7--d---e--d--c---e--f---e--d---3---a7---c--d---f--gf--ed---c---f--e--d---e---c--d7---3---f--h--g---h--f---g--fe--d---d---g7--f--g---h--g---f--g--fe--d---3---a--c--d7--f---gf--ed---c--f--e--d---e---c--d7---3---f--h--g---h--f---g---fe--d---d--g--f77---g--h---g---f--g--fe--d---3---h--k--l---h---h7--g---h--h---h--k--g---f--e--d---c---e--d--g7--h---hG--g---fE--e--d---3---h--k---l7--h---h--g--h--h---h---kJ--g--f---e--d7---c---e--d---g--h---h---g--f--e--d---c--d--fe-eD--d7---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669061
"US-Cai 1911.142b",,007r,1,"Et respicientes viderunt revolutum lapidem ","Dom. Resurrectionis",V2,A,M,002718,3,,A1,97a,"Et respicientes viderunt revolutum lapidem erat quippe magnus valde alleluia","Et respicientes viderunt revolutum lapidem erat quippe magnus valde alleluia | ~Magnificat | euouae",1---g---g--gk--h--ghkJ--jkj---jk--l--m7---l--k--j--h---g--hg--g---g--j---gh--h77---hG--g---e--f---g--gf--e--e---4---g--hk--k--k7---3---k--k--k--h--k--jh---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669062
"US-Cai 1911.142b",,007v,1,"Christus resurgens ex mortuis jam ","Dom. Resurrectionis",V2,R,P,600356,2,,,,"Christus resurgens ex mortuis jam non moritur mors illi ultra non dominabitur quod autem mortuus est peccato mortuus est semel quod enim vivit vivit deo alleluia alleluia","Xpistus resurgens ex mortuis iam non moritur mors illi ultra non dominabitur | Quod enim vivit vivit deo alleluia alleluia",1---c--de---ed--dff--d7---dh-hg---edf--dce--e---dh-hg-hjhgh---edf---dc7--df--ef-ged-fdcd---d---efg--ge---ghedff--e7---cde---ed--f--ed--ded--d---3---de-fg---gf-hfg7--ge-fg-edf---fe--e---cde--df---ed--d---de-fg7--gf-hfge-fgedf--f--e---cde--df--e--d---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669064
"US-Cai 1911.142b",,007v,2,"Dicant nunc Judaei quomodo milites ","Dom. Resurrectionis",V2,V,P,600355b,2,,,,"Dicant nunc Judaei quomodo milites custodientes sepulcrum perdiderunt regem ad lapidis positionem quare non servabant petram justitiae aut sepultum reddant aut resurgentem adorent nobiscum dicentes","Dicant nunc iudei quomodo milites custodientes sepulcrum perdiderunt regem ad lapidis positionem quare non servabant petram iustitie aut sepultum reddant aut resurgentem adorent nobiscum dicentes | Quod",1---f77--gF---ed-ffe---cd--defd--d---dh-hgf--gh--hd7---fe--c--d---f--g--h--g--ed---fe--fg--ed7---da--cd--dc--efe---d--d---h---f--g--h---d7--f--gf--edcf--ed---fe--fgf---e---cd--d--d---dca7-cd--dc---fe--fgf--edcf--ed---f---gh--hge--gfed7---cd--d---h---f--gh--hgg--ed---f--dedc7--c---cd--dc--fe---fgfe--d--d---3---de-fg77---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669065
"US-Cai 1911.142b",,008v,1,"Dicite in nationibus alleluia R ","Dom. Resurrectionis",V2,W,,008013,*,,,,"Dicite in nationibus alleluia R. Quia dominus regnavit a ligno alleuia","Dicite in nationibus alleluia | Quia dominus regnavit a ligno alleuia",,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669067
"US-Cai 1911.142b",,008v,2,Alleluia*,"Dom. Resurrectionis",C,A,,001329,*,,,,Alleluia*,"Alleluia | ~Cum invocarem | ~In te domine | ~Ecce nunc benedicite",,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669068
"US-Cai 1911.142b",,008v,3,"Haec dies*","Dom. Resurrectionis",C,Gr,,008414,*,,,,"Haec dies*","Hec dies",,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669069
"US-Cai 1911.142b",,008v,4,"Alleluia resurrexit dominus alleluia sicut ","Dom. Resurrectionis",C,A,N,001352,5,,A1,129a,"Alleluia resurrexit dominus alleluia sicut dixit vobis alleluia alleluia","Alleluya resurrexit dominus alleluya sicut dixit vobis alleluya alleluya | ~Nunc | ~euouae",1---k--k--lml-lK--kl---h7--h--h--g---h--g--f---g--gh--f--f---h--h7---g--f---g--h---kJ--k--klk-kJ--h---hG--gijhgh7--f--f---4---f--h--k---3---k--k--l--j--k--h---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669071
"US-Cai 1911.142b",,008v,5,"Surrexit dominus vere alleluia","Fer. 2 p. Pascha",M,I,,001166,5,,,,"Surrexit dominus vere alleluia","Surrexit dominus vere alleluya | ~Venite",1---d--ffg--f---g--fe--f---gij--hjg-gf---fghG7--ghfedf--ghghG--gf---4---fh--k--k7---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669073
"US-Cai 1911.142b",,008v,6,"Surrexit Christus et illuxit populo ","Fer. 2 p. Pascha",M,A,,005077,6,,F1,7a,"Surrexit Christus et illuxit populo suo quem redemit sanguine suo alleluia","Surrexit xpistus et illuxit populo suo quem redemit sanguine suo alleluya | ~Cum invocarem | euouae | ~Verba mea | ~Domine ne in furore",1---fgf--gh--f---g--f---fgh---g--j--h77---gf--g--ghg---f--f---dc---fg--h--g---f--g7--ghg---fe--dc---fE--g--gF--f---4---f--gh--h--h--h7---3---h--h--f--gh--g--f---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669075
"US-Cai 1911.142b",,009r,1,"Maria Magdalena et altera Maria ","Fer. 2 p. Pascha",M,R,1.1,007128,8,,,,"Maria Magdalena et altera Maria ibant diluculo ad monumentum Jesum quem quaeritis non est hic surrexit sicut locutus est praecedet vos in Galilaeam ibi eum videbitis alleluia alleluia","Maria magdalene et altera maria ibant diluculo ad monumentum ihesum quem queritis non est hic surrexit sicut locutus est | Precedet vos in galileam ibi eum videbitis alleluia alleluia",1---d--fgh--g---gF--gh--h--hg-hkg-hg-gf---hf7---ghg--h--hk---hg--hgf-gh--g---g--gkj---k--l--k--kj7---hj---j--j--jh-hghG--hg---g--ghge7---g---fgh--fe--dfc-dfefed-ed---fed---ef77---gh-hg---gh--h--hg-hkg-hg-gf---hf--g---hk--kjh7--gf-ghgh---hg---3---h--hl--k---kj---hj---j7--j--jh-hgh--hg---gh--g---gh--g---g--h--g--jk7---hG--fg--ghG--g---g--jkl-jkmlk-kjh-jkjh-jhg--gh-khj7--hg---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669076
"US-Cai 1911.142b",,009v,1,"Cito euntes dicite discipulis ejus ","Fer. 2 p. Pascha",M,V,01,007128a,8,,,,"Cito euntes dicite discipulis ejus et Petro quia surrexit dominus","Cito euntes dicite discipulis eius et petro quia surrexit dominus | Precedet",1---kj--klkj-kjhg-hg---hk--k--jh---kl7--k--k---k--k--k--k---jh--jk---hj---gh-jh--hg7---g--g---g--hkhg-hjh--gf---gh--hkj-klkjh--hjhg-hg77---3---h--hl--k---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669080
"US-Cai 1911.142b",,010r,1,"Surgens Jesus dominus noster et ","Fer. 2 p. Pascha",M,R,1.2,007734,7,,,,"Surgens Jesus dominus noster et stans in medio discipulorum suorum dixit pax vobis alleluia gavisi sunt discipuli viso domino alleluia","Surgens ihesus dominus noster et stans in medio discipulorum suorum dixit | Pax vobis alleluya gavisi sunt discipuli viso domino alleluya",1---gl--lmk-kh---klm7--l---mnon--nm--lk---lmnmn--ml---l---l---k7---lj-kl--lkj-kjhgh--hg---h--k--kj--hlklm--l---gh7--hghgf-gh--gh-kjh-jkjh---ghjhgh--hg---3---lkl-onm-on7-nlml---kn--mnon---nM--lk--lm-nmnM--ml---j--lmlmnm7--lk---k---k--kl--lkj-kjhg--gh-kg-hg-gf---fh-kk--jk-lkjh7-jkjh---g--gh-jhgh--ggf---gj-kl--kjkhgfg-glkl-jk-mlk77--hjkjh-jH--hg---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669081
"US-Cai 1911.142b",,010v,1,"Una ergo sabbatorum cum fores ","Fer. 2 p. Pascha",M,V,01,007734b,7,,,,"Una ergo sabbatorum cum fores essent clausae ubi erant discipuli congregati venit Jesus et stetit in medio et dixit eis","Una ergo sabbatorum cum fores essent clause ubi erant discipuli congregati venit ihesus et stetit in medio et dixit eis | Pax",1---lmnml--klk-kj---k--k7---k--k--kl--k---k---k--k---k--k---klK--k7---k--k---k--k---k--k--k--lj---kl--kl--lmnm--ml---klk-kj7--kl---l--l---l---l--l---lK---lm--l--l---mlmlk---kj7--kl-ml-mnm---lk-lmlm--lkj-kj---3---lkl-on-mon7---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669082
"US-Cai 1911.142b",,010v,2,"Congratulamini mihi omnes qui diligitis ","Fer. 2 p. Pascha",M,R,1.3,006323,3,,,,"Congratulamini mihi omnes qui diligitis dominum quia quem quaerebam apparuit mihi et dum flerem ad monumentum vidi dominum meum alleluia","Congratulamini michi omnes qui diligitis dominum quia quem querebam apparuit michi | Et dum flerem ad monumentum vidi dominum meum | alleluya",1---ed--gh--g--ghk--k--k---k--h---hj-kjhg7--gh-kjh-jkg-gefe---f---f--efh--h--hk---gf-gff77--fd-fgfef--fe---ef-gh--g---g---gh--h--hg7-hg-gf---h--k--k--jh---kh-jkjhgh--hg---3---g---h7---klkl--jk---hG---hg--hj--hghG--ghgfe---h7--hg---hk--g--g---ge-fede--ed---3---ghG--gd-fde7-gd-fde-ghgf-ghg--egff--fe---4,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,669083
"US-Cai 1911.142b",,011r,1,"Recedentibus discipulis non recedebam et ","Fer. 2 p. Pascha",M,V,,006323b,3,,,,"Recedentibus discipulis non recedebam et amoris ejus igne succensa ardebam desiderio","Recedentibus discipulis non recedebam et amoris eius igne succensa ardebam desiderio | Et dum",1---k--k--jlk-kJ7--hjkj--hhg---k--jk--h--h---hg---h--k--jlkk7--kj---hg---hk--k--k---k--k---kJ--k---kh--jk77--k---kJ--k--k---lk-kh-jkj--hg--ghk--kj-jh-jhgh--hg7---3---g---h---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,671498
"US-Cai 1911.142b",,011r,2,Gloria*,"Fer. 2 p. Pascha",M,V,02,909000,3,,,,Gloria*,"Gloria | Alleluia",1---jlkk--hjkj--hhg---3---ghG7---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,675644
"US-Cai 1911.142b",,011v,1,"Qui sunt hi sermones quos ","Fer. 2 p. Pascha",L,A,B,004499,"8 ",,G1,118a,"Qui sunt hi sermones quos confertis ad invicem ambulantes et estis tristes alleluia alleluia","Qui sunt hii sermones quos confertis ad invicem ambulantes et estis tristes alleluya alleluya | ~Benedictus | euouae",1---g---gh---hgf---gh--h--g---g---g7--g--hj---gF---h--g--f---f--hk--k--kj---h7---k--g---h--ghg---g--g--fe--d---fE--fg--gF--g7---4---g--h--gk--k---3---k--k--j--k--h--g---3,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,671499
"US-Cai 1911.142b",,011v,2,"Haec dies*","Fer. 2 p. Pascha",V,Gr,,008414,*,,,,"Haec dies*","Hec dies",,http://aic.onlineculture.co.uk/ttp/ttp.html?o=1&id=64179fb0-182a-4319-a81c-9c1dd56acb61&type=book,,,,,671501