siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"US-NDu lat. b.4",,133r,1,"Regnum tuum","Dom. 1 Adventus",V,A,p,004600,7T,,C1,148b,"Regnum tuum",,1---fe--f---gh--g,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/273/mode/1up,,"H    L",,,392657
"US-NDu lat. b.4",,133r,2,"Orietur stella ex Jacob et ","Dom. 1 Adventus",V,R,,007338,8,,,,"Orietur stella ex Jacob et exsurget homo de Israel et confringet omnes duces alienigenarum et erit idumaea possessio ejus","Orietur stella ex Jacob et exsurget homo de Israel et confringet omnes duces alienigenarum et erit ydumea possessio ejus",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/273/mode/1up,,CGBEMVHRDFSL,,,392658
"US-NDu lat. b.4",,133r,3,"De Jacob erit qui dominetur ","Dom. 1 Adventus",V,V,01,007338c,8,,,,"De Jacob erit qui dominetur et perdat reliquias civitatis",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/273/mode/1up,,DF,,,392659
"US-NDu lat. b.4",,133r,4,"Gloria patri","Dom. 1 Adventus",V,V,02,90900,8,,,,"Gloria patri",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/273/mode/1up,,,,,392660
"US-NDu lat. b.4",,133r,5,"Conditor alme siderum aeterna lux ","Dom. 1 Adventus",V,H,,008284,4T,,,,"Conditor alme siderum aeterna lux credentium Christe redemptor omnium exaudi preces supplicum","Conditor alme syderum eterna lux credentium xriste redemptor omnium exaudi preces supplicum",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/273/mode/1up,,"B       SL",,,392661
"US-NDu lat. b.4",,133v,1,"Rorate caeli desuper et nubes ","Dom. 1 Adventus",V,W,,008188,r,,,,"Rorate caeli desuper et nubes pluant justum R. Aperiatur terra et germinet salvatorem","Rorate caeli desuper et nubes pluant justum Aperiatur terra et germinet salvatorem",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/274/mode/1up,,"CGBEMVHR FSL",,,392662
"US-NDu lat. b.4",,133v,2,"Ecce nomen domini venit de ","Dom. 1 Adventus",V,A,M,000000,1,,,73a,"Ecce nomen domini venit de longinquo ardens furor eius et gravis ad portandum","Ecce nomen domini venit de longinquo ardens furor eius et gravis ad portandum
",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/274/mode/1up,,"CGBEMVHR FS",,,392663
"US-NDu lat. b.4",,134r,1,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,8,,,118a,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia",,g---gf--gh---hg--g---g--g--g---g--hj---g--h--gf--f---f---g--h---kj--g7---g---g---gd---e--fg--g--g--,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/275/mode/1up,,GBEMVHRDFS,,,392664
"US-NDu lat. b.4",,134r,2,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,2,004133,7,,,144a,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia","Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/275/mode/1up,,,,,392665
"US-NDu lat. b.4",,134r,3,"Super te Jerusalem orietur dominus ","Dom. 1 Adventus",L,A,3,005065,4T,a,,T28aA,"Super te Jerusalem orietur dominus et gloria ejus in te videbitur","Super te iherusalem orietur dominus et gloria eius in te videbitur ",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/275/mode/1up,,,,,392666
"US-NDu lat. b.4",,134r,4,"Jucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,4,003509,8,,,118a,"Jucundare filia Sion exsulta satis filia Jerusalem alleluia","Iocundare filia Sion exsulta satis filia Ierusalem alleluia",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/275/mode/1up,,GBEMVHRDFS,,,392667
"US-NDu lat. b.4",,134r,5,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,5,002509,5,,,129a,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/275/mode/1up,,GBEMVHRDFS,,,392668
"US-NDu lat. b.4",,134v,1,"Rorate caeli desuper et nubes ","Dom. 1 Adventus",L,R,,007552,r,,,,"Rorate caeli desuper et nubes pluant justum",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/276/mode/1up,,L,,,392669
"US-NDu lat. b.4",,134v,2,"Aperiatur terra et germinet salvatorem","Dom. 1 Adventus",L,V,01,007552a,r,,,,"Aperiatur terra et germinet salvatorem",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/276/mode/1up,,L,,,392670
"US-NDu lat. b.4",,134v,3,"Gloria patri et filio et ","Dom. 1 Adventus",L,V,02,90900,r,,,,"Gloria patri et filio et spiritui sancto",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/276/mode/1up,,,,,392671
"US-NDu lat. b.4",,134v,4,"Splendor paternae gloriae","Dom. 1 Adventus",L,H,,008394,*,,,,"Splendor paternae gloriae",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/276/mode/1up,,SL,,,392672
"US-NDu lat. b.4",,134v,5,"Levate capita vestra quia appropinquat ","Dom. 1 Adventus",L,A,B,003608,1,,,63a,"Levate capita vestra quia appropinquat redemptio vestra",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/276/mode/1up,,CGBEMVHRDFS,,,392673
"US-NDu lat. b.4",,135r,1,"Dixit dominus","Dom. 1 Adventus",V2,A,,002285,7,,,148b,"Dixit dominus",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/277/mode/1up,,,,,392674
"US-NDu lat. b.4",,135r,2,"Super te Jerusalem orietur dominus","Dom. 1 Adventus",V2,R,,007728,r,,,,"Super te Jerusalem orietur dominus","Super te ierusalem orietur dominus",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/277/mode/1up,,CGBEMVHRDFS,,,392675
"US-NDu lat. b.4",,135r,3,"Et gloria ejus in te ","Dom. 1 Adventus",V2,V,01,007728a,r,,,,"Et gloria ejus in te videbitur","Et gloria eius in te videbitur",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/277/mode/1up,,"GB  VHRDFS",,,392676
"US-NDu lat. b.4",,135r,4,"Gloria patri et filio et ","Dom. 1 Adventus",V2,V,02,909000,r,,,,"Gloria patri et filio et spiritui sancto ",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/277/mode/1up,,,,,392677
"US-NDu lat. b.4",,135r,5,"Conditor alme ","Dom. 1 Adventus",V2,H,,008284,*,,,,"Conditor alme ",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/277/mode/1up,,"B       SL",,,392678
"US-NDu lat. b.4",,135r,6,"Rorate caeli desuper ","Dom. 1 Adventus",V2,W,,008188,r,,,,"Rorate caeli desuper ",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/277/mode/1up,,"CGBEMVHR FSL",,,392679
"US-NDu lat. b.4",,135r,7,"Caelum et terra transibunt verba ","Dom. 1 Adventus",V2,A,M,000000,1,,g3,63a,"Caelum et terra transibunt verba autem mea non transient dicit dominus",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/277/mode/1up,,,,,392680
"US-NDu lat. b.4",,135v,1,"De Sion exibit lex et ","Fer. 2 Hebd. 1 Adv.",L,A,B,002119,2,,,152b,"De Sion exibit lex et verbum domini de Jerusalem","De Syon exibit lex et verbum domini de Jerusalem",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/278/mode/1up,,CGBEMVHRDFS,,,392681
"US-NDu lat. b.4",,136r,1,"Ave Maria gratia plena dominus ","Fer. 2 Hebd. 1 Adv.",V,A,M,001539,1,,,66d,"Ave Maria gratia plena dominus tecum benedicta tu in mulieribus alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/279/mode/1up,,CGBEMVHRDFSL,,,392682
"US-NDu lat. b.4",,136r,2,"Ecce virgo concipiet et pariet ","Fer. 3 Hebd. 1 Adv.",L,A,B,002557,8,,,123a,"Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel","Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel
",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/279/mode/1up,,"C        F",,,392683
"US-NDu lat. b.4",,136v,1,"Ne timeas Maria invenisti gratiam ","Fer. 3 Hebd. 1 Adv.",V,A,M,003863,8,,,123a,"Ne timeas Maria invenisti gratiam apud deum ecce concipies et paries filium alleluia","Ne timeas Maria invenisti gratiam apud deum ecce concipies et paries filium alleluya",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/280/mode/1up,,GBEMVHRDFSL,,,392684
"US-NDu lat. b.4",,136v,2,"Ante me non est formatus ","Fer. 4 Hebd. 1 Adv.",L,A,B,001436,4,,g,10b,"Ante me non est formatus deus et post me non erit quia mihi curvabitur omne genu et confitebitur omnis lingua","Ante me non est formatus deus et post me non erit quia michi curvabitur omne genu et confitebitur omnis lingua
",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/280/mode/1up,,CGBEMVHRDFSL,,,392685
"US-NDu lat. b.4",,136v,3,"Ecce concipies in utero et ","Fer. 4 Hebd. 1 Adv.",V,A,M,002499,3,,a2,102c,"Ecce concipies in utero et paries filium et vocabis nomen ejus Jesum hic erit magnus et filius altissimi vocabitur","Ecce concipies in utero et paries filium et vocabis nomen ejus ihesum hic erit magnus et filius altissimi vocabitur",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/280/mode/1up,,"C      R",,,392686
"US-NDu lat. b.4",,136v,4,"Consurge consurge induere fortitudinem bracchium ","Fer. 5 Hebd. 1 Adv.",L,A,B,001904,2,,,152b,"Consurge consurge induere fortitudinem bracchium domini","Consurge consurge induere fortitudinem brachium domini",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/280/mode/1up,,CGBEMVHRDFSL,,,392687
"US-NDu lat. b.4",,137r,1,"Dabit ei dominus sedem David ","Fer. 5 Hebd. 1 Adv.",V,A,M,002092,1,,1f,73a,"Dabit ei dominus sedem David patris ejus et regnabit in domo Jacob in aeternum",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/281/mode/1up,,CGBEMVHRDFSL,,,392688
"US-NDu lat. b.4",,137r,2,"Docebit nos de viis suis ","Fer. 6 Hebd. 1 Adv.",L,A,B,002316,6,,,7a,"Docebit nos de viis suis dominus et ibimus in semitis ejus",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/281/mode/1up,,C,,,392689
"US-NDu lat. b.4",,137r,3,"Spiritus sanctus superveniet in te ","Fer. 6 Hebd. 1 Adv.",V,A,M,200411,8,,,123a,"Spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi alleluia","Spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi alleluya
",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/281/mode/1up,,MV,,,392690
"US-NDu lat. b.4",,137r,4,"Exsulta satis filia Sion quia ","Sabbato Hebd. 1 Adv.",L,A,B,002809,2,,,152b,"Exsulta satis filia Sion quia ecce rex tuus venit tibi justus et salvator alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/281/mode/1up,,"C          L",,,392691
"US-NDu lat. b.4",,137r,5,"Egredietur virga de radice Jesse ","Sabbato Hebd. 1 Adv.",V,R,,006641,8,,,,"Egredietur virga de radice Jesse et flos de radice ejus ascendet et erit justitia cingulum lumborum ejus et fides cinctorium renum ejus","Egredietur virga de radice yesse et flos de radice euis ascendet. Et erit uisticia cingulum lumborum eius et fides cinctorium renum eius",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/281/mode/1up,,"C BEMVHR FS",,,392692
"US-NDu lat. b.4",,137v,1,"Et requiescet super eum spiritus ","Sabbato Hebd. 1 Adv.",V,V,01,006641a,8,,,,"Et requiescet super eum spiritus domini spiritus sapientiae et intellectus",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/282/mode/1up,,"MV R FS",,,392693
"US-NDu lat. b.4",,137v,2,"Tu es qui venturus es ","Sabbato Hebd. 1 Adv.",V,A,M,005209,8,,,123a,"Tu es qui venturus es an alium exspectamus dicite Joanni quae vidistis ad lumen redeunt caeci mortui resurgunt pauperes evangelizantur alleluia","Tu es qui venturus es en alium exspectamus dicite iohanni quae vidistis ad lumen redeunt ceci mortui resurgunt pauperes evangelizantur alleluya",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/282/mode/1up,,CGBEMVHRDFS,,,392694
"US-NDu lat. b.4",,137v,3,"Ecce in nubibus caeli dominus ","Dom. 2 Adventus",L,A,1,002515,1,,,63a,"Ecce in nubibus caeli dominus veniet cum potestate magna alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/282/mode/1up,,CGBEMVHRDFS,,,392695
"US-NDu lat. b.4",,137v,4,"Exspectabo dominum salvatorem meum et ","Dom. 2 Adventus",L,A,2,002805,4,,,T28aA,"Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia","Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluya",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/283/mode/1up,,CGBEMVHRDFSL,,,392696
"US-NDu lat. b.4",,138r,1,"Urbs fortitudinis nostrae Sion salvator ","Dom. 2 Adventus",L,A,3,005281,7,,,147d,"Urbs fortitudinis nostrae Sion salvator ponetur in ea murus et antemurale aperite portas et ingrediatur gens iusta alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/283/mode/1up,,CGBEMVHRDFS,,,392697
"US-NDu lat. b.4",,138r,2,"Montes et colles cantabunt coram ","Dom. 2 Adventus",L,A,4,003805,1,,,73a,"Montes et colles cantabunt coram deo laudem et omnia ligna silvarum plaudent manibus et erit dominus nominatus in signum aeternum alleluia alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/283/mode/1up,,CGBEMVHRDFS,,,392698
"US-NDu lat. b.4",,138r,3,"Ecce apparebit dominus et non ","Dom. 2 Adventus",L,A,5,002492,7,,,143b,"Ecce apparebit dominus et non mentietur si moram fecerit exspecta eum quia veniet et non tardabit alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/282/mode/1uphttps://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/283/mode/1up,,CGBEMVHRDFS,,,392699
"US-NDu lat. b.4",,138r,4,"Joannes autem cum audisset in ","Dom. 2 Adventus",L,A,B,003496,1,,,73a,"Joannes autem cum audisset in vinculis opera Christi mittens duos de discipulis suis ait illi tu es qui venturus es an alium exspectamus","Johannes autem cum audisset in vinculis opera xristi mittens duos de discipulis suis ait illi tu es qui venturus es an alium exspectamus",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/283/mode/1up,,CGBEMVHRDFS,,,392700
"US-NDu lat. b.4",,138v,1,"Ite dicite Joanni caeci vident ","Dom. 2 Adventus",V,A,M,003459,1,,,11b,"Ite dicite Joanni caeci vident et surdi audiunt claudi curantur leprosi mundantur",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/284/mode/1up,,"CG EMVHRDFS",,,392701
"US-NDu lat. b.4",,138v,2,"Super solium David et super ","Fer. 2 Adventus",L,A,B,005064,8,,,123a,"Super solium David et super regnum ejus sedebit in aeternum alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/284/mode/1up,,CGBEMVHRDFSL,,,392702
"US-NDu lat. b.4",,138v,3,"Ecce ancilla domini fiat mihi ","Fer. 2 Adventus",V,A,M,002491,8,,,234a,"Ecce ancilla domini fiat mihi secundum verbum tuum",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/284/mode/1up,,CGBEMVHRDFSL,,,392703
"US-NDu lat. b.4",,139r,1,"Dicite pusillanimes confortamini ecce dominus ","Fer. 3 Hebd. 2 Adv.",L,A,B,002204,1,,,66l,"Dicite pusillanimes confortamini ecce dominus deus noster veniet",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/285/mode/1up,,"CG EMVHRDFS",,,392704
"US-NDu lat. b.4",,139r,2,"Beata es Maria quae credidisti ","Fer. 3 Hebd. 2 Adv.",V,A,M,001565,8,,,123a,"Beata es Maria quae credidisti perficientur in te quae dicta sunt tibi a domino alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/285/mode/1up,,CGBEMVHRDFSL,,,392705
"US-NDu lat. b.4",,139r,3,"Ponent domino gloriam et laudem ","Fer. 4 Hebd. 2 Adv.",L,A,B,004305,5,,,129a,"Ponent domino gloriam et laudem ejus in insulis nuntiabunt",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/285/mode/1up,,"CGBEMVHRDF L",,,392706
"US-NDu lat. b.4",,139r,4,"Beatam me dicent omnes generationes ","Fer. 4 Hebd. 2 Adv.",V,A,M,006172,8,,,123a,"Beatam me dicent omnes generationes quia fecit mihi magna qui potens est",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/285/mode/1up,,"C BEMVHR FSL",,,392707
"US-NDu lat. b.4",,139r,5,"Videbunt gentes justum tuum et ","Fer. 5 Hebd. 2 Adv.",L,A,B,007854,1,,,72b,"Videbunt gentes justum tuum et cuncti reges inclytum tuum et vocabitur tibi nomen novum quod os domini nominavit","Videbunt gentes justum tuum et cuncti reges inclitum tuum et vocabitur tibi nomen novum quod os domini nominavit",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/285/mode/1up,,CGBEMVHRDFSL,,,392708
"US-NDu lat. b.4",,139r,6,"Dicit dominus paenitentiam agite appropinquabit ","Fer. 5 Hebd. 2 Adv.",V,A,M,002195,8,,,123a,"Dicit dominus paenitentiam agite appropinquabit enim regnum caelorum alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/285/mode/1up,,CGBEMVHRDFS,,,392709
"US-NDu lat. b.4",,139v,1,"Gaude et laetare filia Sion ","Fer. 6 Hebd. 2 Adv.",L,A,B,002921,1,,,66d,"Gaude et laetare filia Sion quia ecce ego venio et habitabo in medio tui dicit dominus","Gaude et laetare filia Syon quia ecce ego venio et habitabo in medio tui dicit dominus",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/286/mode/1up,,F,,,392710
"US-NDu lat. b.4",,139v,2,"Veniet fortior me post me ","Fer. 6 Hebd. 2 Adv.",V,A,M,005339,8,,,99d,"Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/286/mode/1up,,CGBEMVHRDFSL,,,392711
"US-NDu lat. b.4",,139v,3,"Ecce mitto angelum meum qui ","Sabbato Hebd. 2 Adv.",L,A,B,002525,7,,,143b,"Ecce mitto angelum meum qui praeparabit viam tuam ante faciem tuam",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/286/mode/1up,,CGBEMVHRDFS,,,392712
"US-NDu lat. b.4",,139v,4,"Ecce venio cito et merces ","Sabbato Hebd. 2 Adv.",V,R,,006614,7,,7a,,"Ecce venio cito et merces mea mecum est dicit dominus dare unicuique secundum opera sua",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/286/mode/1up,,"V     L",,,392713
"US-NDu lat. b.4",,139v,5,"Haec verba fidelissima et vera ","Sabbato Hebd. 2 Adv.",V,V,01,006614a,7,,,,"Haec verba fidelissima et vera sunt et ecce venio velociter",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/286/mode/1up,,"V     L",,,392714
"US-NDu lat. b.4",,140r,1,"Erit in novissimis diebus praeparatus ","Sabbato Hebd. 2 Adv.",V,A,M,002671,6,,,7a,"Erit in novissimis diebus praeparatus mons domus domini in vertice montium et fluent ad eum omnes gentes alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/287/mode/1up,,"E V",,,392715
"US-NDu lat. b.4",,140r,2,"Veniet dominus et non tardabit ","Dom. 3 Adventus",L,A,1,005337,1,,,11b,"Veniet dominus et non tardabit ut illuminet abscondita tenebrarum et manifestabit se ad omnes gentes alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/287/mode/1up,,CGBEMVHRDFSL,,,392716
"US-NDu lat. b.4",,140r,3,"Juste et pie vivamus exspectantes ","Dom. 3 Adventus",L,A,2,003531,2,,,152b,"Juste et pie vivamus exspectantes beatam spem et adventum domini",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/287/mode/1up,,CGBEMVHRDFSL,,,392717
"US-NDu lat. b.4",,140r,4,"Levabit dominus signum in nationes ","Dom. 3 Adventus",L,A,3,003607,1,,,63a,"Levabit dominus signum in nationes et congregabit dispersos Israel",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/287/mode/1up,,CGBEMVHRDFSL,,,392718
"US-NDu lat. b.4",,140r,5,"Montes et omnes colles humiliabuntur ","Dom. 3 Adventus",L,A,4,003806,5,,,129a,"Montes et omnes colles humiliabuntur et erunt prava in directa et aspera in vias planas",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/287/mode/1up,,CGBEMVHRDFSL,,,392719
"US-NDu lat. b.4",,140v,1,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,,002094,8,,,118a,"Dabo in Sion salutem et in Jerusalem gloriam meam alleluia","Dabo in Syon salutem et in Jerusalem gloriam meam alleluya",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/288/mode/1up,,CGBEMVHRDFSL,,,392720
"US-NDu lat. b.4",,140v,2,"Ego vox clamantis in deserto ","Dom. 3 Adventus",L,A,B,002610,1,,,72b,"Ego vox clamantis in deserto dirigite viam domini sicut dixit Isaias propheta","Ego vox clamantis in deserto dirigite viam domini sicut dixit ysaias propheta",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/288/mode/1up,,"E     F",,,392721
"US-NDu lat. b.4",,140v,3,"Qui post me venit ante ","Dom. 3 Adventus",V,A,M,004493,4,,,T28aA,"Qui post me venit ante me factus est cujus non sum dignus calceamenta solvere","Qui post me venit ante me factus est cujus non sum dignus calciamenta solvere",,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/288/mode/1up,,CGBEMVHRDFSL,,,392722
"US-NDu lat. b.4",,140v,4,"Ecce ego mittam in fundamentis ","Fer. 2 Hebd. 3 Adv.",L,A,B,,1,,,66d,"Ecce ego mittam in fundamentis Sion lapidem probatum angularem pretiosum in fundamento fundatum",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/288/mode/1up,,,,,392723
"US-NDu lat. b.4",,141r,1,"Deus judicii dominus beati omnes ","Fer. 2 Hebd. 3 Adv.",V,A,M,,1,,,,"Deus judicii dominus beati omnes qui expectant eum",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/289/mode/1up,,,,,392724
"US-NDu lat. b.4",,141r,2,"Ecce Dominus Deus in fortitudine ","Fer. 3 Hebd. 3 Adv.",L,A,B,,1,,,66d,"Ecce Dominus Deus in fortitudine veniet et brachium eius dominabitur",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/289/mode/1up,,,,,392725
"US-NDu lat. b.4",,141r,3,"Primus ad Sion dicet ecce ","Fer. 3 Hebd. 3 Adv.",V,A,M,,4T,,,T27aA,"Primus ad Sion dicet ecce adsum et Jerusalem evangelistam dabo",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/289/mode/1up,,,,,392726
"US-NDu lat. b.4",,141r,4,"In veritate educet judicium et ","Fer. 4 Hebd. 3 Adv.",L,A,B,,7,,,143b,"In veritate educet judicium et legem eius insulae expectabunt",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/289/mode/1up,,,,,392727
"US-NDu lat. b.4",,141r,5,"quibus non est adnuntiatum de ","Fer. 4 Hebd. 3 Adv.",V,A,M,,4T,,,T27aA,"quibus non est adnuntiatum de eo videbunt et qui non audierunt intellegent",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/289/mode/1up,,,,,392728
"US-NDu lat. b.4",,141v,1,"Ecce testem populis dedi eum ","Fer. 5 Hebd. 3 Adv.",L,A,B,,1,,,73a,"Ecce testem populis dedi eum duce ac praeceptorem gentibus",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/290/mode/1up,,,,,392729
"US-NDu lat. b.4",,141v,2,"Veniet ex Sion qui eripiat ","Fer. 5 Hebd. 3 Adv.",V,A,M,,1,,,66l,"Veniet ex Sion qui eripiat et avertat et impietatem ab iacob",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/290/mode/1up,,,,,392730
"US-NDu lat. b.4",,141v,3,"Loquetur pacem gentibus et potestas ","Fer. 6 Hebd. 3 Adv.",L,V,B,006254c,8,,,123a,"Loquetur pacem gentibus et potestas ejus a mari usque ad mare et a flumine usque ad fines terrae",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/290/mode/1up,,DFSL,,,392731
"US-NDu lat. b.4",,141v,4,"Patientes estote et confirmate corda ","Fer. 6 Hebd. 3 Adv.",V,A,M,100329,4T,,,T28aA,"Patientes estote et confirmate corda vestra quem adventus domini appropinquavit",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/290/mode/1up,,,,,392732
"US-NDu lat. b.4",,142r,1,"Quaerite dominum dum inveniri potest ","Fer. 2 Hebd. 4 Adv.",L,A,1,004429,4T,,,T27aA,"Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia",,,https://rarebooks.library.nd.edu/digital/bookreader/CodLat_b04/#page/291/mode/1up,,CGBEMVHRDF,,,392733