siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CH-E 121,,001,1,Alleluia Ostende nobis domine misericordiam,Dom. 1 Adventus,MI,Al,,507038,?,,,,Alleluia Ostende nobis domine misericordiam tuam et salutare tuum da nobis,ALLELUIA Ostende nobis domine misericordiam tu am et salutare tuum da nobis,,https://www.e-codices.unifr.ch/en/sbe/0121/1,,,,666684
CH-E 121,,001,2,Ad te domine levavi animam,Dom. 1 Adventus,MI,Of,,g00493,?,,,,Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur,Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei | etenim universi qui te expectant non confundentur,,https://www.e-codices.unifr.ch/en/sbe/0121/1,,,,666685
CH-E 121,,001,3,Dirige me in veritate tua,Dom. 1 Adventus,MI,OfV,01,g00493a,?,,,,Dirige me in veritate tua et doce me quia tu es deus salutaris meus et te sustinui tota die,Dirige me in veritate tua e doce me quia tu es de us salutaris meus et te sustinui tota die | Etenim,,https://www.e-codices.unifr.ch/en/sbe/0121/1,,,,666686
CH-E 121,,002,1,Respice in me et miserere,Dom. 1 Adventus,MI,OfV,02,g00493b,?,,,,Respice in me et miserere mei domine custodi animam meam et eripe me non confundar quoniam invocavi te,Respice in me et miserere mei domine custodi animam meam et eripe me Non confundar quoniam invocavi te,,https://www.e-codices.unifr.ch/en/sbe/0121/2,,,,666687
CH-E 121,,002,2,Dominus dabit benignitatem et terra,Dom. 1 Adventus,MI,Cm,,g00494,?,,,,Dominus dabit benignitatem et terra nostra dabit fructum suum,Dominus dabit benignitatem et terra nostra da bit fructum suum,,https://www.e-codices.unifr.ch/en/sbe/0121/2,,,,666688
CH-E 121,,002,3,Populus Sion ecce dominus veniet,Dom. 2 Adventus,MI,In,,g00495,?,,,,Populus Sion ecce dominus veniet ad salvandas gentes et auditam faciet dominus gloriam vocis suae in laetitia cordis vestri,POPULUS SION ECCE DOMINUS veniet adsalvandas gentes et au ditam faciet dominus gloriam vocis suae in laetitia cordis vestri,,https://www.e-codices.unifr.ch/en/sbe/0121/2,,,,666689
CH-E 121,,003,1,Qui regis Israel intende qui,Dom. 2 Adventus,MI,InV,01,g00495a,?,,,,Qui regis Israel intende qui deducis velut ovem Joseph,Qui regis israel inee i eui eu oe oe,,https://www.e-codices.unifr.ch/en/sbe/0121/3,,,,666690
CH-E 121,,003,2,Ex Sion species decoris ejus ,Dom. 2 Adventus,MI,Gr,,g00496,?,,,,Ex Sion species decoris ejus deus manifeste veniet,Ex sion species decoris eius deus manifeste veniet,,https://www.e-codices.unifr.ch/en/sbe/0121/3,,,,666691
CH-E 121,,003,3,Congregate illi sanctos ejus qui,Dom. 2 Adventus,MI,GrV,01,g00496a,?,,,,Congregate illi sanctos ejus qui ordinaverunt testamentum ejus super sacrificia,Congregate illi sanctos eius qui ordinaverunt testamentum eius super sacrificia,,https://www.e-codices.unifr.ch/en/sbe/0121/3,,,,666692
CH-E 121,,003,4,Alleluia Laetatus sum in his,Dom. 2 Adventus,MI,Al,,g00498,?,,,,Alleluia Laetatus sum in his quae dicta sunt mihi in domum domini ibimus,ALLELUIA Laetatus sum in his quae dicta sunt mihi in domum domini ibimus,,https://www.e-codices.unifr.ch/en/sbe/0121/3,,,,666693
CH-E 121,,003,5,Stantes erant pedes nostri in,Dom. 2 Adventus,MI,AlV,02,g00498b,?,,,,Stantes erant pedes nostri in atriis Jerusalem,Stantes erant pedes nostri in atriis ierusalem,,https://www.e-codices.unifr.ch/en/sbe/0121/3,,,,666694
CH-E 121,,003,6,Deus tu convertens vivificabis nos,Dom. 2 Adventus,MI,Of,,g00499,?,,,,Deus tu convertens vivificabis nos et plebs tua laetabitur in te ostende nobis domine misericordiam tuam et salutare tuum da nobis,Deus tu convertens vivificabis nos et plebs tua laetabitur in te | ostende nobis domine misericordiam tuam et salutare tuum da nobis,,https://www.e-codices.unifr.ch/en/sbe/0121/3,,,,666695
CH-E 121,,004,1,Benedixisti domine terram tuam avertisti,Dom. 2 Adventus,MI,OfV,01,g00499a,?,,,,Benedixisti domine terram tuam avertisti captivitatem Jacob remisisti iniquitatem plebis tuae,Benedixisti domine terram tuam avertisti captivitatem iacob remisisti iniquitatem plebis tuae,,https://www.e-codices.unifr.ch/en/sbe/0121/4,,,,666696
CH-E 121,,004,2,Misericordia et veritas obviaverunt sibi,Dom. 2 Adventus,MI,OfV,02,g00499b,?,,,,Misericordia et veritas obviaverunt sibi veritas de terra orta est et justitia de caelo prospexit,Misericordia et veritas obviaverunt sibi Veritas de terra orta est et iustitia de caelo prospexit | OSTENDE,,https://www.e-codices.unifr.ch/en/sbe/0121/4,,,,666697
CH-E 121,,004,3,Jerusalem surge et sta in,Dom. 2 Adventus,MI,Cm,,g00500,?,,,,Jerusalem surge et sta in excelso et vide jucunditatem quae veniet tibi a deo tuo,Hierusalem surge et sta in excelso et vide iocunditatem quae veniet tibi a deo tuo,,https://www.e-codices.unifr.ch/en/sbe/0121/4,,,,666698
CH-E 121,,005,1,Dilexisti justitiam et odisti iniquitatem,Luciae,MI,In,,g01380,?,,,,Dilexisti justitiam et odisti iniquitatem propterea unxit te deus deus tuus oleo laetitiae prae consortibus tuis,DILEXISTI IUSTITIAM ET odisti iniquitatem propterea unxit te deus deus tuus oleo laetitiae prae consortibus tuis,,https://www.e-codices.unifr.ch/en/sbe/0121/5,,,,666746
CH-E 121,,005,2,Eructavit cor meum verbum bonum,Luciae,MI,InV,01,g01380a.1,?,,,,Eructavit cor meum verbum bonum dico ego opera mea regi,Eructavit cor eu eu ou io eo oea ea ei,,https://www.e-codices.unifr.ch/en/sbe/0121/5,,,,666747
CH-E 121,,005,3,Dilexisti justitiam et odisti iniquitatem,Luciae,MI,Gr,,g01366,?,,,,Dilexisti justitiam et odisti iniquitatem,Dilexisti iustitiam et odisti iniquitatem,,https://www.e-codices.unifr.ch/en/sbe/0121/5,,,,666748
CH-E 121,,005,4,Propterea unxit te deus deus,Luciae,MI,GrV,01,g01366c,?,,,,Propterea unxit te deus deus tuus oleo laetitiae,Propterea unxit te deus deus tuus oleo laetitiae,,https://www.e-codices.unifr.ch/en/sbe/0121/5,,,,666749
CH-E 121,,005,5,Alleluia Diffusa est gratia in,Luciae,MI,Al,,g00023,?,,,,Alleluia Diffusa est gratia in labiis tuis propterea benedixit te deus in aeternum,ALLELUIA Diffusa est gratia in labiis tuis propterea benedixit te deus in aeternum,,https://www.e-codices.unifr.ch/en/sbe/0121/5,,,,666750
CH-E 121,,006,1,Offerentur regi virgines post eam,Luciae,MI,Of,,g00083,?,,,,Offerentur regi virgines post eam proxime ejus offerentur tibi ,Offerentur regi virgines post eam proxime eius offerentur tibi ,,https://www.e-codices.unifr.ch/en/sbe/0121/6,,,,666751
CH-E 121,,006,2,Eructavit cor meum verbum bonum,Luciae,MI,OfV,01,g00083a,?,,,,Eructavit cor meum verbum bonum dico ego opera mea regi | offerentur,Eructuavit cor meum verbum bonum dico ego opera mea regi | Offerentur,,https://www.e-codices.unifr.ch/en/sbe/0121/6,,,,666752
CH-E 121,,006,3,Adducentur in laetitia et exsultatione,Luciae,MI,OfV,02,g00083b,?,,,,Adducentur in laetitia et exsultatione adducentur in templum regis,Adducentur in laetitia et exultatione adducentur in templum regis,,https://www.e-codices.unifr.ch/en/sbe/0121/6,,,,666753
CH-E 121,,006,4,Diffusa est gratia in labiis,Luciae,MI,Cm,,g00302,?,,,,Diffusa est gratia in labiis tuis propterea benedixit te deus in aeternum,Diffusa est gratia in labiis tuis propterea benedixit te deus in aeternum,,https://www.e-codices.unifr.ch/en/sbe/0121/6,,,,666754
CH-E 121,,007,1,Gaudete in domino semper iterum,Dom. 3 Adventus,MI,In,,g00501,?,,,,Gaudete in domino semper iterum dico gaudete modestia vestra nota sit omnibus hominibus dominus prope est nihil solliciti sitis sed in omni oratione petitiones vestrae innotescant apud deum,GAUDETE IN DOMINO SEMper iterum dico gaudete modestia vestra nota sit omnibus hominibus dominus prope est nihil solliciti sitis sed in omni oratione petitiones vestrae innotescant apud deum,,https://www.e-codices.unifr.ch/en/sbe/0121/7,,,,666755
CH-E 121,,007,2,Benedixisti domine terram tuam avertisti,Dom. 3 Adventus,MI,InV,01,g00501b,?,,,,Benedixisti domine terram tuam avertisti captivitatem Jacob,Benedixisti doie ea ua aeii aiiae ao,,https://www.e-codices.unifr.ch/en/sbe/0121/7,,,,666756
CH-E 121,,007,3,Qui sedes domine super cherubim,Dom. 3 Adventus,MI,Gr,,g00502,?,,,,Qui sedes domine super cherubim excita potentiam tuam et veni,Qui sedes domine super cherubim excita potentiam tuam et veni,,https://www.e-codices.unifr.ch/en/sbe/0121/7,,,,666757
CH-E 121,,008,1,Qui regis Israel intende qui,Dom. 3 Adventus,MI,GrV,01,g00502a,?,,,,Qui regis Israel intende qui deducis velut ovem Joseph,Qui regis israhel intende qui deducis velut ovem iosep,,https://www.e-codices.unifr.ch/en/sbe/0121/8,,,,666758
CH-E 121,,008,2,Alleluia Excita domine potentiam tuam,Dom. 3 Adventus,MI,Al,1,g00504,?,,,,Alleluia Excita domine potentiam tuam et veni ut salvos facias nos,ALLELUIA Excita domine potentiam tuam et veni ut salvos facias nos,,https://www.e-codices.unifr.ch/en/sbe/0121/8,,,,666759
CH-E 121,,008,3,Alleluia Deus a Libano veniet ,Dom. 3 Adventus,MI,Al,2,g02843,?,,,,Alleluia Deus a Libano veniet et sanctus de monte umbroso et condenso,ALLELUIA Deus a libano veniet et sanctus de monte umbroso et condenso,,https://www.e-codices.unifr.ch/en/sbe/0121/8,,,,666760
CH-E 121,,008,4,Benedixisti domine terram tuam avertisti,Dom. 3 Adventus,MI,Of,,g00505,?,,,,Benedixisti domine terram tuam avertisti captivitatem Jacob remisisti iniquitatem plebis tuae,Benedixisti domine terram tuam avertisti captivitatem iacob | remisisti iniquitatem plebis tuae,,https://www.e-codices.unifr.ch/en/sbe/0121/8,,,,666761
CH-E 121,,008,5,Operuisti omnia peccata eorum mitigasti,Dom. 3 Adventus,MI,OfV,01,g00505a,?,,,,Operuisti omnia peccata eorum mitigasti omnem iram tuam,Operuisti omnia peccata eorum mitigasti omnem iram tuam | Remisisti,,https://www.e-codices.unifr.ch/en/sbe/0121/8,,,,666762
CH-E 121,,009,1,Ostende nobis domine misericordiam tuam,Dom. 3 Adventus,MI,OfV,02,g00505b,?,,,,Ostende nobis domine misericordiam tuam et salutare tuum da nobis,Ostende nobis domine misericordiam tuam et salutare tuum da nobis,,https://www.e-codices.unifr.ch/en/sbe/0121/9,,,,666763
CH-E 121,,009,2,Dicite pusillanimis confortamini et nolite,Dom. 3 Adventus,MI,Cm,,g00506,?,,,,Dicite pusillanimis confortamini et nolite timere ecce deus noster veniet et salvabit nos,Dicite pusillanimis confortamini et nolite timere ecce deus noster veniet et salvabit nos,,https://www.e-codices.unifr.ch/en/sbe/0121/9,,,,666764
CH-E 121,,009,3,Rorate caeli desuper et nubes,Fer. 4 Q.T. Adventus,MI,In,,501007	,?,,,,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,RORATE CELI DESUPER ET nubes pluant iustum aperiatur terra et germinet salvatorem,,https://www.e-codices.unifr.ch/en/sbe/0121/9,,,,666765
CH-E 121,,010,1,Caeli enarrant gloriam dei et,Fer. 4 Q.T. Adventus,MI,InV,01,501007a,?,,,,Caeli enarrant gloriam dei et opera manuum ejus annuntiat firmamentum,Caeli enarrant oia ei e oea auu eu auia iaeu,,https://www.e-codices.unifr.ch/en/sbe/0121/10,,,,666766
CH-E 121,,010,2,Tollite portas principes vestras et,Fer. 4 Q.T. Adventus,MI,Gr,1,g02220,?,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit rex gloriae,Tollite portas principes vestras et elevamini portae aeternales et introibit rex gloriae,,https://www.e-codices.unifr.ch/en/sbe/0121/10,,,,666767
CH-E 121,,010,3,Quis ascendet in montem domini,Fer. 4 Q.T. Adventus,MI,GrV,01,g02220a,?,,,,Quis ascendet in montem domini aut quis stabit in loco sancto ejus innocens manibus et mundo corde,Quis ascendet in montem domini aut quis stabit in loco sancto eius innocens manibus et mundo corde,,https://www.e-codices.unifr.ch/en/sbe/0121/10,,,,666768
CH-E 121,,010,4,Prope est dominus omnibus invocantibus,Fer. 4 Q.T. Adventus,MI,Gr,2,g00530,?,,,,Prope est dominus omnibus invocantibus eum omnibus qui invocant eum in veritate,Prope est dominus omnibus invocantibus eum omnibus qui invocant eum in veritate,,https://www.e-codices.unifr.ch/en/sbe/0121/10,,,,666769
CH-E 121,,010,5,Laudem domini loquetur os meum,Fer. 4 Q.T. Adventus,MI,GrV,01,g00530a,?,,,,Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum ejus,Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum eius,,https://www.e-codices.unifr.ch/en/sbe/0121/10,,,,666770
CH-E 121,,011,1,Confortamini et jam nolite timere,Fer. 4 Q.T. Adventus,MI,Of,1,g00509,?,,,,Confortamini et jam nolite timere ecce enim deus noster retribuet judicium ipse veniet et salvos nos faciet,Confortamini et iam nolite timere ecce enim deus noster retribuet iuditium | ipse veniet et salvos nos faciet,,https://www.e-codices.unifr.ch/en/sbe/0121/11,,,,666771
CH-E 121,,011,2,Tunc aperientur oculi caecorum et,Fer. 4 Q.T. Adventus,MI,OfV,01,g00509a,?,,,,Tunc aperientur oculi caecorum et aures surdorum audient tunc ascendent claudus quasi cervus et clara erit lingua mutorum,Tunc aperientur oculi cecorum et aures surdorum audient tunc ascendent claudus quasi cervus et clara erit lingua mutorum | Ipse,,https://www.e-codices.unifr.ch/en/sbe/0121/11,,,,666772
CH-E 121,,011,3,Audite itaque domus David non,Fer. 4 Q.T. Adventus,MI,OfV,02,g00509b,?,,,,Audite itaque domus David non pusillum vobis certamen praestare hominibus quoniam dominus praestat certamen propterea dabit vobis dominus signum ecce virgo in utero accipiet et pariet filium et vocabitur nomen ejus Emmanuel,Audite itaque domus david non pusillum vobis certamen praestare hominibus quoniam dominus praestat certamen propterea dabit vobis dominus signum ecce virgo in utero accipiet et pariet filium et vocabitur nomen eius emmanuel | IPSE,,https://www.e-codices.unifr.ch/en/sbe/0121/11,,,,666773
CH-E 121,,012,1,Ave Maria gratia plena benedicta,Fer. 4 Q.T. Adventus,MI,Of,2,g00533.1,?,,,,Ave Maria gratia plena benedicta tu in mulieribus et benedictus fructus ventris tui,Ave maria gratia plena benedicta tu in mulieribus et | benedictus fructus ventris tui,,https://www.e-codices.unifr.ch/en/sbe/0121/12,,,,666774
CH-E 121,,012,2,Quomodo in me fiet hoc,Fer. 4 Q.T. Adventus,MI,OfV,01,g00533a,?,,,,Quomodo in me fiet hoc quae virum non cognosco spiritus domini superveniet in te et virtus altissimi obumbrabit tibi,Quomodo in me fiet hoc quae virum non cognosco spiritus domini superveniet in te et virtus altissimi obumbrabit tibi,,https://www.e-codices.unifr.ch/en/sbe/0121/12,,,,666775
CH-E 121,,013,1,Ideoque quod nascetur ex te,Fer. 4 Q.T. Adventus,MI,OfV,02,g00533b,?,,,,Ideoque quod nascetur ex te sanctum vocabitur filius dei,Ideoque quod nascetur ex te sanctum vocabitur filius dei | BENEDICTUS,,https://www.e-codices.unifr.ch/en/sbe/0121/13,,,,666776
CH-E 121,,013,2,Ecce virgo concipiet et pariet,Fer. 4 Q.T. Adventus,MI,Cm,,503007,?,,,,Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel,Ecce virgo concipiet et pariet filium et vocabitur nomen eius emmanuhel,,https://www.e-codices.unifr.ch/en/sbe/0121/13,,,,666801
CH-E 121,,013,3,Prope esto domine et omnes,Fer. 6 Q.T. Adventus,MI,In,,g00510.1,?,,,,Prope esto domine et omnes viae tuae veritas initio cognovi de testimoniis tuis quia in aeternum tu es,PROPE ESTO DOMINE ET OMNES VIAE tuae veritas initio cognovi de testimoniis tuis quia in aeternum tu es,,https://www.e-codices.unifr.ch/en/sbe/0121/13,,,,666895
CH-E 121,,013,4,Beati immaculati*,Fer. 6 Q.T. Adventus,MI,InV,01,g00510a,?,,,,Beati immaculati*,Beati immaculati,,https://www.e-codices.unifr.ch/en/sbe/0121/13,,,,666896
CH-E 121,,013,5,Ostende nobis domine misericordiam tuam ,Fer. 6 Q.T. Adventus,MI,Gr,,g00511,?,,,,Ostende nobis domine misericordiam tuam et salutare tuum da nobis,Ostende nobis domine misericordiam tuam et salutare tuum da nobis,,https://www.e-codices.unifr.ch/en/sbe/0121/13,,,,666897
CH-E 121,,014,1,Benedixisti domine terram tuam avertisti ,Fer. 6 Q.T. Adventus,MI,GrV,01,g00511a,?,,,,Benedixisti domine terram tuam avertisti captivitatem Jacob,Benedixisti domine terram tuam avertisti captivitatem iacob,,https://www.e-codices.unifr.ch/en/sbe/0121/14,,,,666898
CH-E 121,,014,2,"Deus tu convertens*
",Fer. 6 Q.T. Adventus,MI,Of,,g00499,?,,,,"Deus tu convertens*
","Deus tu convertens
",,https://www.e-codices.unifr.ch/en/sbe/0121/14,,,,666899
CH-E 121,,014,3,Ecce dominus veniet et omnes,Fer. 6 Q.T. Adventus,MI,Cm,,g00513,?,,,,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna,Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna,,https://www.e-codices.unifr.ch/en/sbe/0121/14,,,,666900
CH-E 121,,014,4,Veni et ostende nobis faciem,Sabb. Q.T. Adventus,MI,In,,g00514,?,,,,Veni et ostende nobis faciem tuam domine qui sedes super cherubim et salvi erimus,VENI ET OSTENDE NOBIS FACIem tuam domine qui sedes super cherubim et salvi erimus,,https://www.e-codices.unifr.ch/en/sbe/0121/14,,,,666901
CH-E 121,,014,5,Qui regis Israel intende qui,Sabb. Q.T. Adventus,MI,InV,01,g00514a,?,,,,Qui regis Israel intende qui deducis velut ovem Joseph,Qui rei iae iee i eui eu oe oe,,https://www.e-codices.unifr.ch/en/sbe/0121/14,,,,666902
CH-E 121,,015,1,A summo caelo egressio ejus,Sabb. Q.T. Adventus,MI,Gr,1,g00515,?,,,,A summo caelo egressio ejus et occursus ejus usque ad summum ejus,A summo caelo egressio eius et occursus eius usque ad summum eius,,https://www.e-codices.unifr.ch/en/sbe/0121/15,,,,666903
CH-E 121,,015,2,Caeli enarrant gloriam dei et,Sabb. Q.T. Adventus,MI,GrV,01,g00515a,?,,,,Caeli enarrant gloriam dei et opera manuum ejus annuntiat firmamentum ,Caeli enarrant gloriam dei et opera manuum eius adnunciat firmamentum ,,https://www.e-codices.unifr.ch/en/sbe/0121/15,,,,666904
CH-E 121,,015,3,In sole posuit tabernaculum suum,Sabb. Q.T. Adventus,MI,Gr,2,g00517,?,,,,In sole posuit tabernaculum suum et ipse tamquam sponsus procedens de thalamo suo,In sole posuit tabernaculum suum et ipse tamquam sponsus procedens de thalamo suo,,https://www.e-codices.unifr.ch/en/sbe/0121/15,,,,666905
CH-E 121,,015,4,A summo caelo egressio ejus,Sabb. Q.T. Adventus,MI,GrV,01,g00517a,?,,,,A summo caelo egressio ejus et occursus ejus usque ad summum ejus,A summo caelo egressio eius et occursus eius usque ad summum eius,,https://www.e-codices.unifr.ch/en/sbe/0121/15,,,,666906
CH-E 121,,015,6,Domine deus virtutum converte nos,Sabb. Q.T. Adventus,MI,Gr,3,g00519,?,,,,Domine deus virtutum converte nos et ostende faciem tuam et salvi erimus,Domine deus virtutum converte nos et ostende faciem tuam et salvi erimus,,https://www.e-codices.unifr.ch/en/sbe/0121/15,,,,666907
CH-E 121,,016,1,Excita domine potentiam tuam et,Sabb. Q.T. Adventus,MI,GrV,01,g00519a,?,,,,Excita domine potentiam tuam et veni ut salvos facias nos,Excita domine potentiam tuam et veni ut salvos facias nos,,https://www.e-codices.unifr.ch/en/sbe/0121/16,,,,666908
CH-E 121,,016,2,Excita domine potentiam tuam et ,Sabb. Q.T. Adventus,MI,Gr,4,g00521,?,,,,Excita domine potentiam tuam et veni ut salvos facias nos,Excita domine potentiam tuam et veni ut salvos facias nos,,https://www.e-codices.unifr.ch/en/sbe/0121/16,,,,666909
CH-E 121,,016,3,Qui regis Israel intende qui,Sabb. Q.T. Adventus,MI,GrV,01,g00521a,?,,,,Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim appare coram Ephraim Benjamin et Manasse,Qui regis israhel intende qui deducis velud ovem ioseph qui sedes super cherubim appare coram effraim beniamin et manasse,,https://www.e-codices.unifr.ch/en/sbe/0121/16,,,,666910
CH-E 121,,016,4,Benedictus es in firmamento caeli,Sabb. Q.T. Adventus,MI,HV,01,g02022:01,?,,,,Benedictus es in firmamento caeli et laudabilis et gloriosus in saecula,BENEDICTUS ES IN FIRmamento caeli et laudabilis et gloriosus in saecula,,https://www.e-codices.unifr.ch/en/sbe/0121/16,,,,666914
CH-E 121,,016,5,Benedicite omnia opera domini domino,Sabb. Q.T. Adventus,MI,HV,02,g02022:02,?,,,,Benedicite omnia opera domini domino benedicite caeli domino benedicite angeli domini domino,Benedicite omnia opera domini domino Benedicite caeli domino Benedicite angeli domini domino,,https://www.e-codices.unifr.ch/en/sbe/0121/16,,,,666915
CH-E 121,,017,2,Benedicite aquae quae super caelos,Sabb. Q.T. Adventus,MI,HV,04,g02022:03,?,,,,Benedicite aquae quae super caelos sunt domino benedicite omnes virtutes domini domino benedicite sol et luna domino,Benedicite aquae quae super caelos sunt domino Benedicite omnes virtutes domini domino Benedicite sol et luna domino,,https://www.e-codices.unifr.ch/en/sbe/0121/17,,,,666916
CH-E 121,,017,4,Benedicite stellae caeli domino benedicite,Sabb. Q.T. Adventus,MI,HV,06,g02022:04,?,,,,Benedicite stellae caeli domino benedicite imber et ros domino benedicite omnes spiritus domino,Benedicite stellae caeli domino Benedicite ymber et ros domino Benedicite omnes spiritus domino,,https://www.e-codices.unifr.ch/en/sbe/0121/17,,,,666917
CH-E 121,,020,1,Qui regis Israel intende qui ,Sabb. Q.T. Adventus,MI,Tc,,g00524,?,,,,Qui regis Israel intende qui deducis velut ovem Joseph,Qui regis israhel intende qui deducis velut ovem ioseph,,https://www.e-codices.unifr.ch/en/sbe/0121/20,,,,666966
CH-E 121,,020,2,Qui sedes super cherubim appare,Sabb. Q.T. Adventus,MI,TcV,01,g00524a,?,,,,Qui sedes super cherubim appare coram Ephraim Benjamin et Manasse,Qui sedes super cherubim appare coram effraim beniamin et manasse,,https://www.e-codices.unifr.ch/en/sbe/0121/20,,,,666967
CH-E 121,,020,3,Excita domine potentiam tuam et,Sabb. Q.T. Adventus,MI,TcV,02,g00524b,?,,,,Excita domine potentiam tuam et veni ut salvos facias nos,Excita domine potentiam tuam et veni ut salvos facias nos,,https://www.e-codices.unifr.ch/en/sbe/0121/20,,,,666968
CH-E 121,,020,4,Exsulta satis filia Sion praedica,Sabb. Q.T. Adventus,MI,Of,,g00527,?,,,,Exsulta satis filia Sion praedica filia Jerusalem ecce rex tuus venit tibi sanctus et salvator,Exulta satis filia sion predica filia hierusalem ecce rex tuus venit tibi sanctus et salvator,,https://www.e-codices.unifr.ch/en/sbe/0121/20,,,,666969
CH-E 121,,020,5,Loquetur pacem gentibus et potestas,Sabb. Q.T. Adventus,MI,OfV,01,g00527a,?,,,,Loquetur pacem gentibus et potestas ejus a mari usque ad mare et a flumine usque ad terminos orbis terrae,Loquetur pacem gentibus et potestas eius a mari usque ad mare et a flumine usque ad terminos orbis terrae | Exsulta ,,https://www.e-codices.unifr.ch/en/sbe/0121/20,,,,666970
CH-E 121,,021,1,Quia ecce venio et habitabo,Sabb. Q.T. Adventus,MI,OfV,02,g00527b,?,,,,Quia ecce venio et habitabo in medio tui dicit dominus omnipotens et confugient ad te in illa die omnes gentes et erunt tibi in plebem,Quia ecce venio et habitabo in medio tui dicit dominus omnipotens et confugient ad te in illa die omnes gentes et erunt tibi in plebem | Exsulta ,,https://www.e-codices.unifr.ch/en/sbe/0121/21,,,,666971
CH-E 121,,021,2,Exsultavit ut gigas ad currendam,Sabb. Q.T. Adventus,MI,Cm,,g00528,?,,,,Exsultavit ut gigas ad currendam viam a summo caelo egressio ejus et occursus ejus usque ad summum ejus,Exultavit ut gygas ad currendam viam a summo caelo aegressio eius et occursus eius usque ad summum eius,,https://www.e-codices.unifr.ch/en/sbe/0121/21,,,,666972
CH-E 121,,021,3,Memento nostri domine in beneplacito ,Dom. 4 Adventus,MI,In,,g02156,?,,,,Memento nostri domine in beneplacito populi tui visita nos in salutari tuo ad videndum in bonitate electorum tuorum in laetitia gentis tuae ut lauderis cum hereditate tua,MEMENTO NOSTRI DOMINE IN BENEneplacito populi tui visita nos in salutari tuo ad videndum in bonitate electorum tuorum in laetitia gentis tuae ut lauderis cum hereditate tua,,https://www.e-codices.unifr.ch/en/sbe/0121/21,,,,667067
CH-E 121,,022,1,Confitemini domino quoniam bonus quoniam,Dom. 4 Adventus,MI,InV,01,g02156b,?,,,,Confitemini domino quoniam bonus quoniam in saeculum misericordia ejus,Confitemini doio oia ou oia aeuu ieioia eus,,https://www.e-codices.unifr.ch/en/sbe/0121/22,,,,667068