siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CH-P 18",,001,1,"Ecce carissimi dies illa judicii ",Additamenta,MI,A,P,002497,2,,*,,"Ecce carissimi dies illa judicii magna et terribilis instat praetereunt dies nostri et velociter advenit praeclarus adventus domini jam crebro sono nos hortatur et dicit priusquam ostium paradisi claudatur unusquisque vestrum cito properet ut introiens in aeternum cum domino regnet praeparate vosmetipsos ut videatis immortalem sponsum et possideatis regna caelorum","Ecce carissimi dies illa iudicii magna et terribilis instat pretereunt dies nostri et velociter advenit preclarus adventus domini iam crebro sono nos hortatur et dicit priusquam ostium paradisi claudatur | Unusquisque vestrum cito properet ut introiens in eternum cum domino regnet preparate vosmetipsos | Ut videatis inmortalem sponsum et possideatis regna celorum",1---cd--dc-dfed---d--ed--cd--d---fe--fg---gfe--d---ed--c--defgfedc--d---dG--g---f---f7--fe--fg--gf---ed-efd--d---de-fg--g--f--ed---e--fe---ddfcd--d---d---cd--d--dc--d7---f--dedcd-gefd--d---d--efd--cdcf---eD--f--efe---d--cd--d---dc-cd---d--efd---c--dc-fed7---ggfe---de--cdcfed-ddecd--d---c---dc-dec--c---dcd-efed--d--de-fg-gfed---d--fe--g---g--fg--efge-fgfedc--df7---efe--d--d---3---d--dg--g--ge---fed--d---e--ed---c--de--ededcd---c7---df--efgfgfe--fe--f---f---ed--edc-df-gfe--d---dfd---gf-ggfed--fe--efg---gfed-efe-eD--d7---ded--cd--dgfgfed-efg--gf---f--fe--dfc-cd--d---3---dh---h--gh--h--gfe---g--gH--hkgh--h7---hgfed-efe-eD--d---d---d--c--df--fgf--f---fhk-kjhgfh-dhk-kghgf-ghh-ef-ghg-gF--f7---fe--dedcd-de-fg-gfedc-ef--ed---4,http://www.e-codices.unifr.ch/en/bcj/0018/001,,,,,638309
"CH-P 18",,001,2,"Ecce mater nostra Jerusalem cum ",Additamenta,MI,AV,P,002497a,2,,,,"Ecce mater nostra Jerusalem cum magno affectu clamat ad nos et dicit venite filii mei dilectissimi venite ad me","Ecce mater nostra iherusalem cum magno affectu clamat ad nos et dicit venite filii mei dilectissimi venite ad me | Ut videatis",1---dfd--cd---d--dC---d--fe---d--ed7--cd--d---defg-gfed---efE--d---d--dc--dfed---dedc-efhf--efed---cD---d---d---dc-dec--c77---d--dc--dfe-fgfed---df--d--d---d--dedc---d--dc--d--f--fg-gf---f--ghg--ghgfed---eF---dcd---3---dH---h--gh--h--gfe7---3,http://www.e-codices.unifr.ch/en/bcj/0018/001,,,,,638310
"CH-P 18",,002,1,"Kyrie eleison Kyrie eleison Kyrie ",Additamenta,MI,Ky,,509501,1,,,,"Kyrie eleison Kyrie eleison Kyrie eleison Christe eleison Christe eleison Christe eleison Kyrie eleison Kyrie eleison Kyrie eleison","Kyrie leyson Kyrie leyson Kyrie Xpiste leyson criste leyson xpiste leyson Kyrie leyson Kyrie leyson Kyrie leyson",1---dfhh--gf--ed-fdc-dcd---fg--ed---a--cd--df-dc---dcd-ffg--ed---fh-hk--jh--gf7---h--hg-ijhgf---gjG--h---hgf-gfe--ddfdc---dcd-ffg--ed---h--hg-jhgf---gjG--h7---h--kl--l-klh---gh-hg--h---hgf--gfed--def-ddcd---fg--ed---h--kl--lh-hg7---efe--ef-fed-fdcba7---4,http://www.e-codices.unifr.ch/en/bcj/0018/002,,,,,645461
"CH-P 18",,002,2,"Summae trinitati*",Additamenta,M,R,,007718,*,,,,"Summae trinitati*","Summe trinitati",1---gL--l---l--kl--lkl-nmlkl---3,,,,,,672453
"CH-P 18",,002,3,"Praestet nobis*",Additamenta,M,V,01,007718a,*,,,,"Praestet nobis*","Prestet nobis",1---l--lk-kl---l-ml--l7---3,,,,,,672454
"CH-P 18",,002,4,"Ibo mihi ad montem myrrhae ",Additamenta,X,[?],,,7,,*,,"Ibo mihi ad montem myrrhae et ad colles Libani et loquar sponsae meae tota speciosa es proxima mea et macula non est in te veni a Libano sponsa veni ad Libanum venies et transibis ad montem Seir et Hermon a cubilibus leonum a montibus leopardorum alleluia","Ibo michi ad montem mirrae et ad colles libani et loquar sponsae meae tota speciosa es proxima mea et macula non est in te veni a libano sponsa veni {a li} bano venies et transibis ad montem seyr et hermon a cubilibus leonum a montibus leopardorum alleluia",1---g--jkl---mlkj-kl--l---ln---nml-mlm--kj-kl---l--l---l---kj-kl---lkjk--hg---gjklm--kj--l---lg7---hg--fed---fgh--fg---g--g---l--kj-kl---l--kj--khg--klk---l---lm-no--nml--kl---l--l7---l---l--kj--hg---gj-kl---m---kL---l---gj-kl--l---monml---ml--kj--klk---l--l---lm-no--o---6------6---mnl-klj--jh7---l--k--l---m---kJ--klk--l---lK---lkjk--hg---gj-kl--nml---jhg---hjh-hG--g---l---kj-kl--l7--g--l---kl-mo--mnl--ml---jk---lm--kj--hg---hj-kl-monml--lmlkj--kl--hg--g---g--efdeg-efde7-g-gj-khjg-gj-khjg-gj-lmlj-kh-hg-gj-lmlj-kh-hg-hg-h-kkj--gh--lj-jg77---4,,,,,,672455
"CH-P 18",T,003,1,"Honor virtus*",Additamenta,X,R,,006870,*,,,,"Honor virtus*","Honor virtus",,,,,,,672560
"CH-P 18",,003,2,"Quam pulchra es et quam ",Additamenta,X,A,,004436,6T,,*,,"Quam pulchra es et quam decora carissima in deliciis statura tua assimilata est palmae et ubera tua botris caput tuum ut Carmelus collum tuum sicut turris eburnea veni dilecte mi egrediamur in ortum videamus si flores fructus parturiunt si floruerunt mala punica ibi dabo tibi ubera mea","Quam pulchra es et quam decora carissima in delitiis statura tua assimilata est palmae et ubera tua botris caput tuum ut carmelus collum tuum sicut turris eburnea veni dilecte mi egrediamur in ortum videamus si flores fructus parturiunt si floruerunt mala punica ibi dabo tibi ubera mea",1---klm---lnmlkj--lk---k---kh-ijk---hg---fh--klkmlmk--k---km--opon-onml--m--o---mlk7---mo--nonmlk--lmlk--k---gh--kkl--k---lijk--k---k--m--n--o--m---o---ponmo--mlk---kg---k--l7--m---l--m---k--k---mlk--mo---oopo--o---o---mno--po--o---op-qrqpon--p7---o--o---o--o---kl--mn---onl--m--lk--k---gh-kkl--k---k--lmlnmlk--lmk---k---kn--oonm--l7--mno--onml---k---lml-lK--k---g--h--kkl--k---klm---mlom--m---kmo--o---opo--nmlk--lmlk7--k---gh---g--h--kl--mL---lm--m---onmlk--lmlk--k---mlk--mo---oopo--o---mno--o---ok--l--m---l--k7---4,http://www.e-codices.unifr.ch/en/bcj/0018/003,,,,,645462
"CH-P 18",,003,3,Benedicamus*,Additamenta,X,R,,006239,*,,,,Benedicamus*,Benedicamus,1---g--gf-fg--cd--fghg-fg--g7---3,,,,,,672456
"CH-P 18",,003,4,"Alma redemptoris mater quae per ",Additamenta,X,A,,001356,5,,*,,"Alma redemptoris mater quae per via caeli porta manes et stella maris succurre cadenti surgere qui curat populo tu quae genuisti natura mirante tuum sanctum genitorem virgo prius tu posterius Gabrielis ab ore sumens illud ave peccatorum miserere","Alma redemptoris mater que per via caeli porta manes et stella maris succurre cadenti surgere qui curat populo tu que genuisti natura mirante tuum sanctum genitorem virgo prius tu posterius gabrielis ab ore sumens illud ave peccatorum miserere",1---fh-ijkk-ln-nmlkj-klkK--h---k--k--f--gh---hgf--f---k---mln7---lk--ijk---klk--k---fg-hj--h---kk-fg-hj--h---n---mnll--j---klh--h---f--gj--j7---j--hijg-gF--f---k--k--k---ij---klk--jh---g--h--h---nlk---n---m--n77--onmn--lk---ijk--kjh--h---j--hjg-gF--f---f--gh---h--hg---jhj--gf--ef--f---knl-lj-jK--k---khjg--g---k---mn--lk7--jk--k---k--k--kij--h---jk---kjhj--gf---f--gh---h--gf---fg-hj--h---k--j--k--fg7---h--g--f--f7---4,http://www.e-codices.unifr.ch/en/bcj/0018/003,,,,,645463
"CH-P 18",,004,1,"Kyrie eleison Kyrie eleison Christe ",Additamenta,MI,Ky,,509501,8,,,,"Kyrie eleison Kyrie eleison Christe eleison Christe eleison Kyrie eleison Kyrie eleison Kyrie eleison","Kyrie leison yrie leison xpiste leyson xpiste leyson yrie leison yrie leyson yrie leyson",1---ghg--fg--g-fhkjh-kl-lkjg-hgf---h--hG--g---df--fg--g-ghg-fhh-hk-kjhgh---fG--g7---lmlkjh-hl-mlkjg--hgf---h--h--g---df-fgg-ghgfh-hk-kjhg---f--g7---lml--kl--l-km-nml-mlk---ml--l---lml--kjh--hl-mlkjg-hgf---h--g7---lml--kl--l-km-nml-mlk-mnl-lml-k-ll-km-nml-mlk-mnl-lmlkjh-hmlkjg-hgf---hG--f77---3,http://www.e-codices.unifr.ch/en/bcj/0018/004,,,,,645464
"CH-P 18",,005,1,"Alle caeleste nec non et ",Additamenta,MI,Sq,,ah53097,7,,,,"Alle caeleste nec non et perenne luia | Dic paraphonista cum mera symphonia | Turba et canora palinodias canta | Nam omnis usia hanc Christi genetricem die ista | Collaudat exortam per quam sibi sublatam capit vitam | Davidica stirpe sata Davidis ad sceptra est regenda prole fecundata | Nec gravidata viscera sunt tamen per ulla patris membra sed ex fide sola | Ab arce summa angelus adstat Maria inquit alma ave plena | Gratia sacra et benedicta feminas inter omnes paritura | Regem qui dira mortis vincula dignavit mira cum potentia suum plasma solvens sponte sua atque beatam donans vitam | Fitque puella verbis credula se puerperam stupet et castam natum gestans speciosum forma regentem cuncta orbis regna | Haec est virga non irrigata sed dei gratia | Florigera haec est sola cunctorum hera materna obscurans piacula | Velut rosa decorans spineta sic quod laedat nil habet Maria | Mater Eva quod attulit prima Christi sponsa effugat Maria | O virgo sola mater casta nostra crimina | Solve dans regna quis beata regnant agmina | Potens enim cuncta ut caeli regina et jura cum nato omnia decernis in saecla et ultra subnixa es in gloria | Cherubim electa seraphim et agmina nam juxta filium posita sedes in dextera rutilans virtus lampas et socia | Nativitas unde gaudia nobis hodie confert annua | Et resonat camoenis aula in laude tua virgo Maria | Gaudet per climata orbis ecclesia dicens alleluia | Quod et palatia caeli clamant dindima usque dantia praeconia","Alle celeste nec num et perhenne luia | Dic parafonista cum mera simphonia | Turba et canora pallidonias canta | {Nam} omnis usia hanc xpisti genitricem die ista | Collaudat exortam per quam sibi sublatam capit vitam | Davitica stirpe sata davidis ad ceptra est regenda prole fecundata | Nec gravidata viscera sunt tamen per ulla patris membra sed ex fide sola | Ab arce summa angelus astat maria inquit alma ave plena | Gratia sacra et benedicta feminas inter omnes paritura | Regem qui dira mortis vincula dignavit mira cum potencia suum plasma solvens sponte sua atque beatam donans vitam | Fitque puella verbis credula se puerperam stupet et castam natum gestans speciosum forma regentem cuncta orbis regna | Hec est virga non irrigata sed dei gracia | Florigera hec est sola cunctorum era materna oscurans piacula | Velut rosa decorans spineta sic quod ledat nil habet maria | Mater eva quod attulit prima xpisti sponsa effugat maria | O virgo sola mater casta nostra crimina | Solve dans regna quis beata regnant agmina | Potens enim cuncta ut celi regina et iura cum nato omnia decernis in secla et ultra subnixa es in gloria | Cherubin electa seraphin et agmina nam iuxta filium posita sedes in dextera rutilans virtus lampas et socia | Nativitas unde gaudia nobis hodie confert annua | Et resonat camenis aula in laude tua virgo maria | Gaudet per climata orbis ecclesia dicens alleluia | Quod et palatia celi clamant didigina usque dantia preconia",1---hg--f---h--k--k---k---l---k---j--h--g---hjhG--g---3---l---k--l--k--j--h7---k---l--g---h--k--h--g---3---l--k---l---k--j--h---k--l--g--h--j---h--g---3---6------6---l--l7---k--j--h---j---k--l---k--j--h--g---h--j---h--g---3---l--l--l---k--j--h---j---k---l--k---j--h7--g---h--j---h--g---3---l--k--l---n--m---k--l---n--m--k---n---l--l---g---h--g--f---h--k7---j--k--h--g---3---g---l--k--l--n---m--k--l---n---m--k---n---l--l---g--h---g--f---h7---k---j--k---h--g---3---l---k--l---l--g---l--k--l---l--k---l--n--m---k--l---l--g---h--j7---h--g---3---l--k--l---l--g---l---l--l--l--k---l--n--m---k--l---l--g---h--j--h--g7---3---l--l---l---k--o---o--nm---l--k--l---l--k--l---k--o---o---nm--l--k--l---n--l---k--h7---j--k---l--m---l--k---l--k---j--h--g---h--j---h--g---3---l--l---l--k--o---o--nm7---l--k--l---l---l--l--k--o---o--nm---l---k--l---n--l---k--h---j--k--l7--m---l--k---l--k--j---hg--g---h--j---h--g---3---l---k---l--k---l---m--n--o--n77---o---nm--l---n--l--k---3---h--k--l--l---l---k---l--k---l--m--n---o--o---o--nm--l7---n--l--k---h--k--l--l---3---k--lm---m--l---l--m--n---o--o--n---p---n---ml--k---n7---m--l---k--k--l---3---k--lm---m--l---l---m--n--o---o--n---p--o---nm--l---n---m--l---k--l--l7---3---n---p--o---p--n---p--o---p--n---o--nm---l--k--l---3---n--p---o---p---n---p--o---p7---n---o--nm---l--k--l---3---l--p---q--o---po--n---o---p--q---p--qp--o7---k---k--l---j---l--m---k--l--j---k--l--m---k---l--j---k---k--l---l--k--k---h---k7---n--m--l---3---l--p--q---o--po--n---o--p--q---o---p--o--n---o---o--p---n--p--q7---o--p--n---o--p---q---o--p--n---o--o--p---p--o---o--n---o---n--m--l7---3---l--l--k--n---o--n---o--o--p---n--m---n--m--l---m--l---k--l--l---3---l---l--k--n7---n--o--n---o--p---n---m--o---n--l---m--l---k--l--l---3---l--k---l---n--m--l---n--o77---n--o--o--p---l--k---l--n--m--l---3---n---o---n--o--o--p---n--m---o--n7---m--n--l---l--k---h--k--l---m--k--k--l7---3,http://www.e-codices.unifr.ch/en/bcj/0018/005,,,,,645465
"CH-P 18",,007,1,"Ave mundi spes Maria ave ",Additamenta,MI,Sq,,ah54217,7,,,,"Ave mundi spes Maria ave mitis ave pia ave plena gratia | Ave virgo singularis quae per rubum designaris non passum incendia | Ave rosa speciosa ave Jesse virgula | Cujus fructus nostri luctus relaxavit vincula | Ave cujus viscera contra mortis foedera ediderunt filium | Ave carens simili mundo diu flebili reparasti gaudium | Ave virgo de qua nasci et de cujus lacte pasci rex caelorum voluit | Ave virginum lucerna per quam fulsit lux superna his quos umbra tenuit | Ave gemma caeli luminarium | Ave sancti spiritus sacrarium | O quam mirabilis et quam laudabilis haec est virginitas | In qua per spiritum facta paraclitum fulsit fecunditas | O quam sancta quam serena quam benigna quam amoena esse virgo creditur | Per quam servitus finitur porta caeli aperitur et libertas redditur | O castitatis lilium tuum precare filium qui est salus humilium | Ne nos pro nostro vitio in districto judicio subjciat supplicio | Sed nos tua sancta prece mundans a peccati faece collocet in lucis domo | Amen dicat omnis homo","AVe mundi spes maria ave mitis ave pia ave plena gratia | Ave virgo singularis que per rubum designaris non passum incendia | Ave rosa speciosa ave iesse virgula | Cuius fructus nostri luctus relaxavit vincula | Ave cuius viscera contra mortis foedera ediderunt filium | Ave carens simili mundo diu flebili reparasti gaudium | Ave virgo de qua nasci et de cuius lacte pasci rex celorum voluit | Ave virginum lucerna per quam fulsit lux superna his quos umbra tenuit | Ave gemma celi luminarium | Ave sancti spiritus sacrarium | O quam mirabilis et quam laudabilis hec est virginitas | In qua per spiritum facta paraclitum fulsit fecunditas | O quam sancta quam serena quam benigna quam amena esse virgo creditur | Per quam servitus finitur porta celi aperitur et libertas redditur | O castitatis lilium tuum precare filium qui est salus humilium | Ne nos pro nostro vicio in districto iudicio subiciat supplicio | Sed nos tua sancta prece mundans a peccati fece collocet in lucis domo | Amen dicat omnis homo",1---d--gg---g--h---j---k--l--l---l--k---j--k---l--k---h--g---h--jk---h--gh7---f--g--g---3---d--g---g--h---j--k--l--l---l---k---j--k---l--kj--h--hg---h---jk7--k---jk--h--j--j---3---h--g---h--f---h--j--k--j---k--lm---k--j---h--j--j---3---j--g---h--f7---h--j---k--j---k--lm--k--jk---h--j--j---3---l--j---k--jhg---j--l--l---j--k---l--n---m--k7--j---k--lm--k--jk---h--j--j---3---n--l---m--lkj---l--n--n---j--k---l--n---ml--k--j---k--lm7--k--jk---h--j--j---3---g--ll---m--k---l---kjh---k--l---m---n---m--l---g--j---l--l---l7---j--kj--hgh---g--h--h---3---g--ll---m--k--l---kjh--k--l---m---n---m--l---g---j--l7---l---j---kj--hgh---g--h--h---3---l--n---o--o---n--m---l--mn--o--nml--l---3---l--n---o--o77---n--m--l---m--no--nmlk--l---3---l---j---k--l--h--g---l---m---l--j--k--l---j7---hj---gh--jkj--hg--g---3---l---j---k---lh--g---l--m---l--j--k--l---g--hj---gh--jkj7--jh--h---3---l---m---o--o---n---o--l---m---n--m--k---l---m--l--hj---l--j7---k--hg---f--g--g---3---l---m---o--o--n---m--nmn--l---m--n---m--k---l--m--l--jhj7---l---j--kj--hgh---f--g--g---3---lj-kjhg---g--h--j--k---l--m--l---m--k---l--khj--j7---l--kjh--g---l---m---k--l---kjhg--j--k--l---3---lj-kjhg---g---g---j--k---l--m-l---m---k--l7--kjk---k--l--kjhg--g---l--m--k---kjhg--j--k--l---3---g---h---j--l---k--j---h--g7---h--k---h---f--d--f---h--g---l--j--h---h---k--l---m--l---3---l--mn7---k--jh---f--g---jklg-hk--lmll7---3,http://www.e-codices.unifr.ch/en/bcj/0018/007,,,,,645466
"CH-P 18",,010,1,"Laudes deo devotas dulci voce ",Additamenta,MI,Sq,,ah54014,8,,,,"Laudes deo devotas dulci voce ac sonora plebs decantet catholica spiritus sancti gratia | Apostolis die hodierna | In igneis linguis est infusa paracliti praesentia | Emundet nos a peccati macula | Pura sibi aptans habitacula | Charismatum ac munera | Pectoribus nostris pius infundat | Vita nostra ei ut complaceat | Per saeculorum saecula | Conclamemus alleluia | Sit deo laus potestas honor virtus et gloria alleluia","Laudes deo devotas dulci voce ac sonora plebs decantet katholica spiritus sancti gratia | Apostolis die hodierna | In igneis linguis est infusa paracliti presentia | Emundet nos a peccati macula | Pura sibi aptans habitacula | Karismatum ac munera | Pectoribus nostris pius infundat | Vita nostra ei ut complaceat | Per seculorum secula | Conclamemus alleluya | Sit deo laus potestas honor virtus et gloria alleluya",1---g--e---d--e---f--edc--c---g--gh---ij--gh---j---j--hgh--g---g---gh--j--gh---k--j--hgh--g---g--f--e7---d--e---f--edcd--c---3---g--e--f--g---j--h---h--j--g--g---3---g---e--f--g---j--j--h---j---g--g---g--f--e--d7---e--f--edcd--c---3---d--g--h---g---j---k--l--k---j--hgh--g---3---d--g---h--g---j--k---l--k--j--hgh--g---3---g--f7--e--d---e---f--edcd--c---3---g--h--g--f---g--g---h--k---j--h--g---3---g--h---g--f---g--g---h---k--j--h--g7---3---g---f--e--de--e---f--edcd--d---3---g--f--e--d---e--f--ed--cd--d---3---g---h--g---f---g--h--ijh---k--j---h7--f---e---g--f--f---f--g--g--f---3,http://www.e-codices.unifr.ch/en/bcj/0018/010,,,,,645467
"CH-P 18",,010,2,"Veni spiritus aeternorum alme | Mentes ",Additamenta,MI,Sq,,ah53071,8,,,,"Veni spiritus aeternorum alme | Mentes tuorum visita jacentes aegris moribus | Imple superna gratia quae tu creasti pectora | Qui altissimi donum dei diceris | Fons perpetuus spiritalis unctio | Tu promissum patris omnipotens munus esse crederis | Apostolos tu linguis fundavisti sanctos igneis | Lumen de te cordibus infunde perenne firmans miseros | Verum affer amorem muneraque caritatis plurima | Hostem depelle invidum da perfrui pace supera | Sic duce te praevio valeamus scandere ad aetherea convexa","Veni spiritus eternorum alme | Mentes tuorum visita iacentes egris moribus | Imple superna gratia que tu creasti pectora | Qui altissimi donum dei diceris | Fons perpetuus spiritalis unctio | Tu promissum patris omnipotens munus esse crederis | Apostolos tu linguis fundavisti sanctos igneis | Lumen de te cordibus infunde perhenne firmans miseros | Verum affer amorem muneraque karitatis plurima | Hostem depelle invidum da perfrui pace supera | Sic duce te previo valeamus scandere ad etherea convexa",1---fg--g---h--g--j---h--j--h--g---fg--g---3---k--k---k--l--k---j--h7--g---h--k--g---h--g---f--g--g---3---k--k---k--l--k---j--h--g---h---k---g--h--g---f--g--g---3---f---h--k--h--g7---k--g---h--g---f--g--g---3---eg---h--k--h--g---k--g--h--g---f--g--g---3---g---h--j--k---h--g---h--h--g--h---k-h7--g---h--g---f--g--g---3---g--h--j--k---h---h--g---h--k--h--g---h--g---f--g--g---3---dg--gh---k---h---f7--g--g---g--g--f---h--k--g---h--g---f--g--g---3---eg--h---k--h---f--g--g---g--g--f--h---k--g7--h--g---f--g--g---3---g--h---g--l--k---j--h--g---h---g--k--g---h--g---f--g--g---3---g---h--g---l---k7--j--g---h--g--k--g---h--g--f---h---h--h--g--hkj---h--h--g77---3,http://www.e-codices.unifr.ch/en/bcj/0018/010,,,,,645468
"CH-P 18",,011,1,"Ad te levavi animam meam ","Dom. 1 Adventus",MI,In,,g00489,8,,,,"Ad te levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur","{AD TE LEVAVI} animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te expectant non confundentur",1---6------6---gkk--h--gh---fg--ghg-gf---h--kk---kklk7--kl---h---g---f--fhkj--jh---kkk---hg--ghfg--ghg--g---k--kkk-hjh---h--klk--jh--kkk---g---g7--g--ghkj--jh---hf--f---h--hg--g---g--g--gjhj--g---fg---gh-kk---k--klkk--hjh---fh7---h--hf-hg--ghg--g---4,http://www.e-codices.unifr.ch/en/bcj/0018/011,,,,,638311
"CH-P 18",,011,2,"Vias tuas*","Dom. 1 Adventus",MI,InV,01,g00489a,8,,,,"Vias tuas*","Vias tuas",1---g--h---gk--k---3,http://www.e-codices.unifr.ch/en/bcj/0018/011,,,,,638325
"CH-P 18",,011,3,"Universi qui te exspectant non ","Dom. 1 Adventus",MI,Gr,,g00490,1,,,,"Universi qui te exspectant non confundentur domine","Universi qui te expectant non confundentur domine",1---c--d--df-gfd-eca-cdcd--d7---dc---f---gh--h--hg-he--fg-gf---g---fe--cd--fg--efgf-gfe---ed--ded--d-cd7-ffg-hjge-fgf-gfed---4,http://www.e-codices.unifr.ch/en/bcj/0018/011,,,,,638312
"CH-P 18",,011,4,"Vias tuas domine notas fac ","Dom. 1 Adventus",MI,GrV,01,g00490a,1,,,,"Vias tuas domine notas fac mihi et semitas tuas edoce me","Vias tuas domine notas fac michi et semitas tuas edoce me",1---dh--h---hg--gh---gf--gh--hfgh-kkh-fgh-kkh-jkhgh-kl-klkhf-gh-kkh-kkh-kg-gf---gl7--lk---kmlkl-kkkh---hf-gh-kkh-jkhg-hkj--kjh-kg-gf---fg---ghkh-ggfg--g--g---h-fgfefg-efd-efd--d---ff--gf7--fghgh---hgfe-cd-efe-ed---3,http://www.e-codices.unifr.ch/en/bcj/0018/011,,,,,638313
"CH-P 18",,011,5,"Alleluia Ostende nobis domine misericordiam ","Dom. 1 Adventus",MI,Al,,507038,8,,,,"Alleluia Ostende nobis domine misericordiam tuam et salutare tuum da nobis","Alleluia Ostende nobis domine misericordiam tuam et salutare tuum da nobis",1---fgh--hg-hkj--hkk--klk-hhg-kk-ghgf-hkj-gkhjh-hg---4---k--kj-lk--k---kk--k77---jk-lkh-kh-jk--k--k---k--k--kh--kml--k--jk---hg-jkjg-hijhf-hkhg-hg--g---g---g--g--hgk7--k---kh-kjg-hkhf-khgh-k-klmkh-jlj-lkj-kghg-kg-jhg-hf--f---hf-gh---kj-jhk--jkhg-fh-khgfh-kj-kjgh-hgjg7-jge-ghg-kkhg-hjh-hg---3,http://www.e-codices.unifr.ch/en/bcj/0018/011,,,,,644965
"CH-P 18",,012,1,"Ad te domine levavi animam ","Dom. 1 Adventus",MI,Of,,g00493,2,,,,"Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur","Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei | etenim universi qui te expectant non confundentur",1---a---cd-cdcd-efe---d--defede--ed---cdf--f--ed---fffdc-dff--d--dfcd---ded--d7---ff--f---fgff--ded---dC---d---dC--dfec--dc---ffg---f--gfhef--fgf--f---f--ff---ff--d7--cd-fed--de---d---c--e--gf--f---fdedcd--dc---3---dc--ded--da---cdc--d--dg--fg---fe---d---c7--cdc-cB--a9a---cd---cd--df-gf-fe--defede--ed---4,http://www.e-codices.unifr.ch/en/bcj/0018/012,,,,,638315
"CH-P 18",,012,2,"Dirige me in veritate tua ","Dom. 1 Adventus",MI,OfV,01,g00493a,2,,,,"Dirige me in veritate tua et doce me quia tu es deus salutaris meus et te sustinui tota die","Dirige me in veritate tua et doce me quia tu es deus salutaris meus et te sustinui tota die",1---9d--d--dfd---dcd---dC---d--fe--fd-gh7--fgfd---dfec--ca---cd-ff-gf-ge-fd-cca-cd-efed---d--defede---ed---df--ghf-fd---dfed---d---d-cdcd-ffd-fec7--cd---cd--d--fd--fD---df-gfe-fgfg--gf---df---f---ef--d--dcd--d---d-cdcd-fff--dfec---cd--dcd7---3,http://www.e-codices.unifr.ch/en/bcj/0018/012,,,,,638316
"CH-P 18",,012,3,"Respice in me et miserere ","Dom. 1 Adventus",MI,OfV,02,g00493b,2,,,,"Respice in me et miserere mei domine custodi animam meam et eripe me non confundar quoniam invocavi te","Respice in me et miserere mei domine custodi animam meam et eripe me non confundar quoniam invocavi te | Etenim",1---9d--d--d---dfd---cdca---dA---c--d--dfed--cd---d--dfecd---d--ded--d---f--fg--fe---fg--d--cd7---ccdc--c---a---c--ccc--bcbab---ba---ac-de---ca--aca--a---a-9a9ac--c-acb9--a9---a97--a--c--c---d-cdcd-acbc-bc-dca-cb9a-ab-cd-bc-da-a9-ac-c-edc-dc-acb-ca-cb-9a---3---d--ded--dA77---3,http://www.e-codices.unifr.ch/en/bcj/0018/012,,,,,638317