siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"B-TO olv 63",,001r,1,"Hymnizemus regi Christo qui eduxit ","Mariae Aegyptiacae",V,H,,830152,,,,,"Hymnizemus regi Christo qui eduxit ex Aegypto Mariam forti bracchio miretur omnis natio","Hymnizemus regi cristo qui eduxit ex egypto mariam forti brachio miretur omnis natio",,,,,,,536890
"B-TO olv 63",,001v,1,"Maria non parcens*","Mariae Aegyptiacae",V,R,,601370,3,,,,"Maria non parcens*","Maria non parcens",,,,,,,536891
"B-TO olv 63",,001v,2,"Magnificetur dominus a sanctis et ","Mariae Aegyptiacae",V,A,M,202987,1,,D1,58c,"Magnificetur dominus a sanctis et fidelibus qui pulsam ab uberibus Mariam lotis pedibus duxit in solitudinem dans cordis latitudinem","Magnificetur dominus a sanctis et fidelibus qui pulsam ab uberibus mariam lotis pedibus duxit in solitudinem dans cordis latitudinem",,,,,,,536892
"B-TO olv 63",,001v,3,"Jubilemus Christo regi qui sanctorum ","Mariae Aegyptiacae",M,I,,100160,7,,7,,"Jubilemus Christo regi qui sanctorum junxit gregi Mariam Aegyptiacam per abundantem gratiam","Iubilemus cristo regi qui sanctorum iunxit gregi mariam egyptiacam per abundantem gratiam",,,,,,,536893
"B-TO olv 63",,001v,4,"In egressu Mariae de vitiorum ","Mariae Aegyptiacae",M,A,1.1,202409,1,,D1,58c,"In egressu Mariae de vitiorum barbarie facta est confessio ejus sanctificatio haec est dexterae dei mutatio","In egressu marie de vitiorum barbarie facta est confessio eius sanctificatio hec est dextere dei mutatio",,,,,,,536894
"B-TO olv 63",,002r,1,"Quae vitae veteris tunica dum ","Mariae Aegyptiacae",M,A,1.2,204028,2,,D1,152c,"Quae vitae veteris tunica dum se spoliavit caelesti sponso thalamum nova sponsa paravit","Que vite veteris tunica dum se spoliavit celesti sponso thalamum nova sponsa paravit",,,,,,,536895
"B-TO olv 63",,002r,2,"Ista in Jerusalem filia Jerusalem ","Mariae Aegyptiacae",M,A,1.3,202664,3,,C1,103c,"Ista in Jerusalem filia Jerusalem et in templo domini fit templum sanctum domini","Ista in iherusalem filia iherusalem et in templo domini fit templum sanctum domini",,,,,,,536896
"B-TO olv 63",,002r,3,"Sanctum virum Zozimam deus ad ","Mariae Aegyptiacae",M,R,1.1,602138,1,,,,"Sanctum virum Zozimam deus ad suam gloriam declarandam quae latuit mutare locum voluit","Sanctum virum zozimam deus ad suam gloriam declarandam que latuit mutare locum voluit",,,,,,,536897
"B-TO olv 63",,002r,4,"Secretum regis celare bonum est ","Mariae Aegyptiacae",M,V,01,602138a,1S,,,,"Secretum regis celare bonum est gloriam dei revelare (...)","Secretum regis celare bonum est gloriam dei revelare (...)",,,,,,,536898
"B-TO olv 63",,002r,5,"Cumque juxta canonem claustri per ","Mariae Aegyptiacae",M,R,1.2,600502,2,,,,"Cumque juxta canonem claustri per solitudinem iret statuto tempore vidit angelum in corpore","Cumque iuxta canonem claustri per solitudinem iret statuto tempore vidit angelum in corpore",,,,,,,536899
"B-TO olv 63",,002v,1,"Emicuit gemma David exornans diadema","Mariae Aegyptiacae",M,V,01,600502a,2S,,,,"Emicuit gemma David exornans diadema","Emicuit gemma david exornans dyadema",,,,,,,536900
"B-TO olv 63",,002v,2,"Maria non parcens ori sancto ","Mariae Aegyptiacae",M,R,1.3,601370,3,,,,"Maria non parcens ori sancto pandit seniori lapsus bitae pristinae pressa pridem ac depressa peccatorum pondere post levata levigata corpus librat in aere","Maria non parcens ori sancto pandit seniori lapsus bite pristine pressa pridem ac depressa peccatorum pondere post levata levigata Corpus librat in aere",,,,,,,536901
"B-TO olv 63",,002v,3,"Suspendium enim elegit anima ejus ","Mariae Aegyptiacae",M,V,01,601370a,3S,,,,"Suspendium enim elegit anima ejus et mortem ossa ejus","Suspendium enim elegit anima eius et mortem ossa eius",,,,,,,536902
"B-TO olv 63",,002v,4,"Gloria patri et filio et ","Mariae Aegyptiacae",M,V,02,909000,3S,,,,"Gloria patri et filio et spiritus sancto","Gloria patri et filio et spiritus sancto",,,,,,,536903
"B-TO olv 63",,002v,5,"Posuit dominus desertum in delicias ","Mariae Aegyptiacae",M,A,2.1,203903,4,,E1,41d,"Posuit dominus desertum in delicias sicut veridicus praedixit Isaias dum Mariam Aegyptiam illustravit per gratiam","Posuit dominus desertum in delicias sicut veridicus predixit ysaias dum mariam egyptiam illustravit per gratiam",,,,,,,536904
"B-TO olv 63",,003r,1,"Non erit amplius desolata nec ","Mariae Aegyptiacae",M,A,2.2,203295,5,,A1,129a,"Non erit amplius desolata nec vocabitur ultra derelicta quae adhaesit domino corde perfecto fideque non ficta","Non erit amplius desolata nec vocabitur ultra derelicta que adhesit domino corde perfecto fideque non ficta",,,,,,,536905
"B-TO olv 63",,003r,2,"Elongavit fugiens et mansit in ","Mariae Aegyptiacae",M,A,2.3,201556,6T,,F1,T7aA,"Elongavit fugiens et mansit in cremi vastitate exspectans dominum qui salvavit eam tempestate","Elongavit fugiens et mansit in cremi vastitate expectans dominum qui salvavit eam tempestate",,,,,,,536906
"B-TO olv 63",,003r,3,"Benedictus pater misericordiarum qui salutem ","Mariae Aegyptiacae",M,R,2.1,600299,4,,,,"Benedictus pater misericordiarum qui salutem procurat animarum per quem vas contumeliae fit vas misericordiae","Benedictus pater misericordiarum qui salutem procurat animarum Per quem vas contumelie fit vas misericordie",,,,,,,536907
"B-TO olv 63",,003r,4,"Benedictus deus totius consolationis qui ","Mariae Aegyptiacae",M,V,01,600299a,4S,,,,"Benedictus deus totius consolationis qui suam famulam replevit charismatum donis","Benedictus deus totius consolationis qui suam famulam replevit carismatum donis",,,,,,,536908
"B-TO olv 63",,003v,1,"Quae conscripta pactione bona coram ","Mariae Aegyptiacae",M,R,2.2,601924,5,,,,"Quae conscripta pactione bona coram dei genetricis icona adorato ligno sanctae crucis dirigit pedes in viam salutis","Que conscripta pactione bona coram dei genetricis ycona adorato ligno sancte crucis Dirigit pedes in viam salutis",,,,,,,536909
"B-TO olv 63",,003v,2,"Quam pulchri sunt gressus tui ","Mariae Aegyptiacae",M,V,01,601924a,5S,,,,"Quam pulchri sunt gressus tui in calciamentis filia principis","Quam pulcri sunt gressus tui in calciamentis filia principis",,,,,,,536910
"B-TO olv 63",,003v,3,"Vultum lavat in Jordane confortatur ","Mariae Aegyptiacae",M,R,2.3,602541,6T,,,,"Vultum lavat in Jordane confortatur Christi pane pergit bene currit tute in virtutem de virtute transit hoc edulio","Vultum lavat in iordane confortatur cristi pane pergit bene currit tute In virtutem de virtute transit hoc edulio",,,,,,,536911
"B-TO olv 63",,003v,4,"Panem caeli dominus dedit ei ","Mariae Aegyptiacae",M,V,01,602541a,6T,,,,"Panem caeli dominus dedit ei panem angelorum manducavit homo","Panem celi dominus dedit ei panem angelorum manducavit homo",,,,,,,536912
"B-TO olv 63",,003v,5,"Gloria patri et filio et ","Mariae Aegyptiacae",M,V,02,909000,6T,,,,"Gloria patri et filio et spiritus sancto
","Gloria patri et filio et spiritus sancto
",,,,,,,536913
"B-TO olv 63",,003v,6,"O mira dei bonitas o ","Mariae Aegyptiacae",M,A,3.1,203485,7,,A1,143d,"O mira dei bonitas o praedicanda pronitas ad succurrendum homini qui invocat nomen domini","O mira dei bonitas o predicanda pronitas ad succurrendum homini qui invocat nomen domini",,,,,,,536914
"B-TO olv 63",,004r,1,"Denigrata est cutis ejus super ","Mariae Aegyptiacae",M,A,3.2,201152,8,,G1,118a,"Denigrata est cutis ejus super carbones ignis et non est agnitus vultus ejus in plateis","Denigrata est cutis eius super carbones ignis et non est agnitus vultus eius in plateis",,,,,,,536915
"B-TO olv 63",,004r,2,"Nigra sum filiae Jerusalem et ","Mariae Aegyptiacae",M,A,3.3,203246,1,,D1,58c,"Nigra sum filiae Jerusalem et formosa facta sum dilecta dilecto ex odiosa","Nigra sum filie iherusalem et formosa facta sum dilecta dilecto ex odiosa",,,,,,,536916
"B-TO olv 63",,004r,3,"Tres ad victum corporales secum ","Mariae Aegyptiacae",M,R,3.1,602340,7,,,,"Tres ad victum corporales secum deportarat panes quibus in eremo vasta multis annis fuit pasta","Tres ad victum corporales secum deportarat panes Quibus in heremo vasta multis annis fuit pasta",,,,,,,536917
"B-TO olv 63",,004r,4,"Non enim in solo pane ","Mariae Aegyptiacae",M,V,01,602340a,7S,,,,"Non enim in solo pane vivit homo sed in omni verbo quod prodit ex ore dei","Non enim in solo pane vivit homo sed in omni verbo quod procedit de ore dei",,,,,,,536918
"B-TO olv 63",,004r,5,"Veste sua vestitate trita sancta ","Mariae Aegyptiacae",M,R,3.2,602439,8,,,,"Veste sua vestitate trita sancta nuditate nudum Christum sequitur die aestu nocte gelu per omne corpus uritur","Veste sua vestitate trita sancta nuditate nudum cristum sequitur Die estu nocte gelu per omne corpus uritur",,,,,,,536919
"B-TO olv 63",,004v,1,"Nolite me considerare quod fusca ","Mariae Aegyptiacae",M,V,01,602439a,8S,,,,"Nolite me considerare quod fusca sum quia decoloravit me sol","Nolite me considerare quod fusca sum quia decoloravit me sol",,,,,,,536920
"B-TO olv 63",,004v,2,"Perceptis devotissime sacramentis Christi Maria ","Mariae Aegyptiacae",M,R,3.3,601780,4,,,,"Perceptis devotissime sacramentis Christi Maria precatur in pace jam se dimitti super fluenta Jordanis constanter graditur caelestem patriam incunctanter ingreditur","Perceptis devotissime sacramentis cristi maria precatur in pace iam se dimitti super fluenta iordanis constanter graditur Celestem patriam incunctanter ingreditur",,,,,,,536921
"B-TO olv 63",,004v,3,"Haec requies ejus in saeculum ","Mariae Aegyptiacae",M,V,01,601780a,4S,,,,"Haec requies ejus in saeculum hic habitabit quoniam elegit eam","Hec requies eius in seculum hic habitabit quoniam elegit eam",,,,,,,536922
"B-TO olv 63",,004v,4,"Gloria patri et filio et ","Mariae Aegyptiacae",M,V,02,909000,4S,,,,"Gloria patri et filio et spiritus sancto","Gloria patri et filio et spiritus sancto",,,,,,,536923
"B-TO olv 63",,004v,5,"Mirabilis dominus in altissimis Mariam ","Mariae Aegyptiacae",L,A,1,203115,2,,D1,152c,"Mirabilis dominus in altissimis Mariam mirabiliter exaltavit","Mirabilis dominus in altissimis mariam mirabiliter exaltavit",,,,,,,536924
"B-TO olv 63",,005r,1,"Jubilemus domino in cordis exsultatione ","Mariae Aegyptiacae",L,A,2,202768,3,,A1,93c,"Jubilemus domino in cordis exsultatione qui Mariam revelavit in crucis exaltatione","Iubilemus domino in cordis exultatione qui mariam revelavit in crucis exaltatione",,,,,,,536925
"B-TO olv 63",,005r,2,"Apparuit domino Maria in terra ","Mariae Aegyptiacae",L,A,3,200344,4,,E1,41d,"Apparuit domino Maria in terra deserta et invia ut videret virtutem ejus et gloriam uberem consecuta misericordiam","Apparuit domino maria in terra deserta et invia ut videret virtutem eius et gloriam uberem consecuta misericordiam",,,,,,,536926
"B-TO olv 63",,005r,3,"Benedicant dominum omnes creaturae quas ","Mariae Aegyptiacae",L,A,4,200621,5,,A1,129a,"Benedicant dominum omnes creaturae quas finxit qui Mariam beatissimam larga manu benedixit","Benedicant dominum omnes creature quas finxit qui mariam beatissimam larga manu benedixit",,,,,,,536927
"B-TO olv 63",,005r,4,"Laudemus dominum devotissime cum angelis ","Mariae Aegyptiacae",L,A,5,202880,6T,,F1,T7aA,"Laudemus dominum devotissime cum angelis qui pro Mariae paenitentia gaudent in caelis","Laudemus dominum devotissime cum angelis qui pro marie penitentia gaudent in celis",,,,,,,536928
"B-TO olv 63",,005r,5,Hymnizemus*,"Mariae Aegyptiacae",L,H,,830152,*,,,,Hymnizemus*,Hymnizemus,,,,,,,536929
"B-TO olv 63",,005r,6,"Benedictus deus christianorum qui conversionem ","Mariae Aegyptiacae",L,A,B,200656,7,,A1,143d,"Benedictus deus christianorum qui conversionem vult peccatorum qui interventu matris misericordiae eduxit Mariam de lacu miseriae quam post perfectam paenitentiam ad suam suscepit praesentiam","Benedictus deus cristianorum qui conversionem vult peccatorum qui interventu matris misericordie eduxit mariam de lacu miserie quam post perfectam penitentiam ad suam suscepit presentiam",,,,,,,536930
"B-TO olv 63",,005v,1,Hymnizemus*,"Mariae Aegyptiacae",V2,H,,830152,*,,,,Hymnizemus*,Hymnizemus,,,,,,,536931
"B-TO olv 63",,005v,2,"Vultum lavat*","Mariae Aegyptiacae",V2,R,,602541,*,,,,"Vultum lavat*","Vultum lavat",,,,,,,536932
"B-TO olv 63",,005v,3,"Deus misericordia dives a progenie ","Mariae Aegyptiacae",V2,A,M,201198,4,,E1,41d,"Deus misericordia dives a progenie in progenies vocat Mariam misericordiam consecutam hodie transferens eam ad mansionem tutam ubi nec dolor nec gemitus ibi pro suis oret supplicibus","Deus misericordia dives a progenie in progenies vocat mariam misericordiam consecutam hodie transferens eam ad mansionem tutam ubi nec dolor nec gemitus ibi pro suis oret supplicibus",,,,,,,536933
"B-TO olv 63",,005v,4,"Decoratur virtutibus anima Mariae illustratur ","Mariae Aegyptiacae",E,A,,201133,7,,A1,143d,"Decoratur virtutibus anima Mariae illustratur divinitus dono prophetiae ejus sacro corpori dum terrae commendatur bestiarum fortissimus leo famulatur","Decoratur virtutibus anima marie illustratur divinitus dono prophetie cuius sacro corpori dum terre commendatur bestiarum fortissimus leo famulatur",,,,,,,536934
"B-TO olv 63",,007r,1,"Ecce venit*",Invitatoria,M,I,,001074,4,,*,,"Ecce venit*","Ecce venit",,,,CGBEMVHRDFS,,,536935
"B-TO olv 63",,007r,2,"Adoremus regem apostolorum*",Invitatoria,M,I,,001013,4,,*,,"Adoremus regem apostolorum*","Adoremus regem apostolorum",,,,"GBEM HRDFS",,,536936
"B-TO olv 63",,007r,3,"Justus florebit*",Invitatoria,M,I,,001096,4,,*,,"Justus florebit*","Iustus florebit",,,,DFS,,,536937
"B-TO olv 63",,007r,4,"Venite exsultemus domino jubilemus deo ",Invitatoria,M,IP,,909030,,,GR,,"Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen",,,,,,,536938
"B-TO olv 63",,007v,1,"Christus natus est nobis venite ",Invitatoria,M,I,,001055,4,,*,,"Christus natus est nobis venite adoremus","Cristus natus est nobis venite adoremus",,,,CGBEMVHRDFSL,,,536939
"B-TO olv 63",,008r,1,"Venite exsultemus domino jubilemus deo ",Invitatoria,M,IP,,909030,,,CH,,"Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen",,,,,,,536940
"B-TO olv 63",,008v,1,"Virgineae castitatis auctorem*",Invitatoria,M,I,,001185,4,,*,,"Virgineae castitatis auctorem*","Virginee castitatis auctorem",,,,M,,,536941
"B-TO olv 63",,008v,2,Innocentiae*,Invitatoria,M,I,,001091,4,,*,,Innocentiae*,Innocentie,,,,"G  M",,,536942
"B-TO olv 63",,008v,3,"Venite exsultemus domino jubilemus deo ",Invitatoria,M,IP,,909030,,,WR,,"Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen",,,,,,,536943
"B-TO olv 63",,009v,1,"Ave Maria*",Invitatoria,M,I,,001042,2,,*,,"Ave Maria*","Ave maria",,,,"G        S",,,536944
"B-TO olv 63",,009v,2,"Surgite vigilemus*",Invitatoria,M,I,,001165,2,,*,,"Surgite vigilemus*","Surgite vigilemus",,,,"G EMVHR FSL",,,536945
"B-TO olv 63",,009v,3,"Regem regum dominum*",Invitatoria,M,I,,,2,,*,,"Regem regum dominum*",,,,,,,,536946
"B-TO olv 63",,009v,4,"Venite exsultemus domino jubilemus deo ",Invitatoria,M,IP,,909030,,,2,,"Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen",,,,,,,536947
"B-TO olv 63",,010v,1,"Venite exsultemus domino",Invitatoria,M,I,,001179,4,,*,,"Venite exsultemus domino","Venite exultemus domino",,,,"C  E VH  FSL",,,536948