siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-W 29 Helmst.,,001r,1,Ecce dies veniunt dicit,Dom. 1 Adventus,V,R,,006583,8,,,,,,,,,,,554158
D-W 29 Helmst.,,001r,2,In diebus illis salvabitur,Dom. 1 Adventus,V,V,01,006583a,8,,,,,,,,,,,554159
D-W 29 Helmst.,,001r,3,Gloria patri et filio et,Dom. 1 Adventus,V,V,02,909000,8,,,,,,,,,,,554160
D-W 29 Helmst.,,001v,1,Conditor alme*,Dom. 1 Adventus,V,H,,008284,*,,,,,,,,,,,554161
D-W 29 Helmst.,,001v,2,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,*,,,,,,,,,,,554162
D-W 29 Helmst.,,001v,3,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G1,66d,,,,,,,,554163
D-W 29 Helmst.,,001v,4,Veni redemptor*,Dom. 1 Adventus,C,H,,008408a,*,,,,,,,,,,,554164
D-W 29 Helmst.,,001v,5,Qui venturus est veniet et,Dom. 1 Adventus,C,A,N,004502,4,,E1,27a,,,,,,,,554165
D-W 29 Helmst.,,001v,6,Dominum qui venturus est,Dom. 1 Adventus,M,I,,001068,*,,*,,,,,,,,,554166
D-W 29 Helmst.,,001v,7,Verbum supernum*,Dom. 1 Adventus,M,H,,008409,*,,,,,,,,,,,554167
D-W 29 Helmst.,,001v,8,Hora est jam nos de somno,Dom. 1 Adventus,M,A,1.,003134,*,,,,,,,,,,,554168
D-W 29 Helmst.,,001v,9,Egredietur virga de radice,Dom. 1 Adventus,M,W,1.,008044,*,,,,,,,,,,,554169
D-W 29 Helmst.,,001v,10,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,*,,,,,,,,,,,554170
D-W 29 Helmst.,,001v,11,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,*,,,,,,,,,,,554171
D-W 29 Helmst.,,001v,12,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,*,,,,,,,,,,,554172
D-W 29 Helmst.,,001v,13,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,*,,,,,,,,,,,554173
D-W 29 Helmst.,,002r,1,Gloria*,Dom. 1 Adventus,M,V,04,909000,*,,,,,,,,,,,554174
D-W 29 Helmst.,,002r,2,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,*,,,,,,,,,,,554175
D-W 29 Helmst.,,002r,3,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,*,,,,,,,,,,,554176
D-W 29 Helmst.,,002r,4,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,*,,,,,,,,,,,554177
D-W 29 Helmst.,,002r,5,Dabit illi dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,*,,,,,,,,,,,554178
D-W 29 Helmst.,,002r,6,Nox praecessit dies autem,Dom. 1 Adventus,M,A,2.,003967,*,,,,,,,,,,,554179
D-W 29 Helmst.,,002r,7,Egredietur dominus de loco,Dom. 1 Adventus,M,W,2.,008043,*,,,,,,,,,,,554180
D-W 29 Helmst.,,002r,8,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,*,,,,,,,,,,,554181
D-W 29 Helmst.,,002r,9,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,*,,,,,,,,,,,554182
D-W 29 Helmst.,,002r,10,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,*,,,,,,,,,,,554183
D-W 29 Helmst.,,002v,1,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,*,,,,,,,,,,,554184
D-W 29 Helmst.,,002v,2,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,*,,,,,,,,,,,554185
D-W 29 Helmst.,,002v,3,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,*,,,,,,,,,,,554186
D-W 29 Helmst.,,002v,4,Scientes quia hora est jam,Dom. 1 Adventus,M,A,3.,004828,*,,,,,,,,,,,554187
D-W 29 Helmst.,,002v,5,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,3.,008060,*,,,,,,,,,,,554188
D-W 29 Helmst.,,002v,6,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,*,,,,,,,,,,,554189
D-W 29 Helmst.,,002v,7,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,*,,,,,,,,,,,554190
D-W 29 Helmst.,,002v,8,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,*,,,,,,,,,,,554191
D-W 29 Helmst.,,002v,9,Qui facis misericordiam in,Dom. 1 Adventus,M,V,01,007305zd,*,,,,,,,,,,,554192
D-W 29 Helmst.,,002v,10,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,*,,,,,,,,,,,554193
D-W 29 Helmst.,,002v,11,Tunc exsultabunt omnia ligna,Dom. 1 Adventus,M,V,01,007068za,*,,,,,,,,,,,554194
D-W 29 Helmst.,,002v,12,Montes Israel ramos vestros,Hebd. 1 Adventus,M,R,3.3,007177,*,,,,,,,,,,,554195
D-W 29 Helmst.,,002v,13,Rorate caeli desuper et nubes,Hebd. 1 Adventus,M,V,01,007177a,*,,,,,,,,,,,554196
D-W 29 Helmst.,,003r,1,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,118a,,,,,,,,554197
D-W 29 Helmst.,,003r,2,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,G1,118a,,,,,,,,554198
D-W 29 Helmst.,,003r,3,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,129a,,,,,,,,554199
D-W 29 Helmst.,,003r,4,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,144a,,,,,,,,554200
D-W 29 Helmst.,,003r,5,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,E1,27a,,,,,,,,554201
D-W 29 Helmst.,,003r,6,Vox clara ecce intonat*,Dom. 1 Adventus,L,H,,008413,*,,,,,,,,,,,554202
D-W 29 Helmst.,,003r,7,Emitte agnum domine,Dom. 1 Adventus,L,W,,008051,*,,,,,,,,,,,554203
D-W 29 Helmst.,,003v,1,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,,,,,,,,554204
D-W 29 Helmst.,,003v,2,Jam lucis*,Dom. 1 Adventus,P,H,,008328,*,,,,,,,,,,,554205
D-W 29 Helmst.,,003v,3,In illa die*,Dom. 1 Adventus,P,A,,003244,*,,,,,,,,,,,554206
D-W 29 Helmst.,,003v,4,Dicite filiae Sion ecce rex,Hebd. 1 Adventus,P,A,,002201,8,,G1,118a,,,,,,,,554207
D-W 29 Helmst.,,003v,5,Jucundare*,Dom. 1 Adventus,T,A,,003509,*,,,,,,,,,,,554208
D-W 29 Helmst.,,003v,6,Veni et libera nos deus,Hebd. 1 Adventus,T,A,,005324,8,,G1,118a,,,,,,,,554209
D-W 29 Helmst.,,003v,7,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,*,,,,,,,,,,,554210
D-W 29 Helmst.,,003v,8,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,*,,,,,,,,,,,554211
D-W 29 Helmst.,,003v,9,Gloria*,Dom. 1 Adventus,T,V,02,909000,*,,,,,,,,,,,554212
D-W 29 Helmst.,,003v,10,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,*,,,,,,,,,,,554213
D-W 29 Helmst.,,003v,11,Ecce dominus veniet*,Dom. 1 Adventus,S,A,,002509,*,,,,,,,,,,,554214
D-W 29 Helmst.,,003v,12,Veni domine et noli tardare,Hebd. 1 Adventus,S,A,,005320,4,,E1,27a,,,,,,,,554215
D-W 29 Helmst.,,003v,13,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,*,,,,,,,,,,,554216
D-W 29 Helmst.,,003v,14,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,*,,,,,,,,,,,554217
D-W 29 Helmst.,,003v,15,Gloria patri*,Dom. 1 Adventus,S,V,02,909000,*,,,,,,,,,,,554218
D-W 29 Helmst.,,003v,16,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,*,,,,,,,,,,,554219
D-W 29 Helmst.,,003v,17,Ecce veniet*,Dom. 1 Adventus,N,A,,002552,*,,,,,,,,,,,554220
D-W 29 Helmst.,,003v,18,Veni domine visitare nos in,Hebd. 1 Adventus,N,A,,005321,7,,A1,143b,,,,,,,,554221
D-W 29 Helmst.,,003v,19,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,*,,,,,,,,,,,554222
D-W 29 Helmst.,,003v,20,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,*,,,,,,,,,,,554223
D-W 29 Helmst.,,003v,21,Gloria patri*,Dom. 1 Adventus,N,V,02,909000,*,,,,,,,,,,,554224
D-W 29 Helmst.,,003v,22,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,*,,,,,,,,,,,554225
D-W 29 Helmst.,,003v,23,Conditor*,Dom. 1 Adventus,V2,H,,008284,*,,,,,,,,,,,554226
D-W 29 Helmst.,,003v,24,Rorate*,Dom. 1 Adventus,V2,W,,008188,*,,,,,,,,,,,554227
D-W 29 Helmst.,,004r,1,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118a,,,,,,,,554228
D-W 29 Helmst.,,004r,2,Missus est Gabriel angelus ad,De BMV Adv.,L,A,R,003794,8,,G1,118a,,,,,,,,554229
D-W 29 Helmst.,,004r,3,Spiritus sanctus*,De BMV Adv.,V,A,R,005006,*,,,,,,,,,,,554230
D-W 29 Helmst.,,004r,4,Ave Maria*,De BMV Adv.,V,W,R,007958,*,,,,,,,,,,,554231
D-W 29 Helmst.,,004r,5,Ecce dominus veniet*,Suff. Om. Sanct. Adv,V,A,R,002509,*,,,,,,,,,,,554232
D-W 29 Helmst.,,004r,6,Laetamini in domino*,Suff. Om. Sanct. Adv,V,W,R,008120,*,,,,,,,,,,,554233
D-W 29 Helmst.,,004r,7,Montes Israel*,In tempore Adventus,M,R,1.1,007177,*,,,,,,,,,,,554234
D-W 29 Helmst.,,004r,8,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,554235
D-W 29 Helmst.,,004r,9,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,G1,66d,,,,,,,,554236
D-W 29 Helmst.,,004r,10,Conditor*,Fer. 2 Hebd. 1 Adv.,V2,H,,008284,*,,,,,,,,,,,554237
D-W 29 Helmst.,,004r,11,Rorate*,Fer. 2 Hebd. 1 Adv.,V2,W,,008188,*,,,,,,,,,,,554238
D-W 29 Helmst.,,004r,12,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,A1,143b,,,,,,,,554239
D-W 29 Helmst.,,004r,13,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,G1,66d,,,,,,,,554240
D-W 29 Helmst.,,004v,1,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,E2,19a,,,,,,,,554241
D-W 29 Helmst.,,004v,2,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D1,152b,,,,,,,,554242
D-W 29 Helmst.,,004v,3,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,C1,99d,,,,,,,,554243
D-W 29 Helmst.,,004v,4,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,E2,19a,,,,,,,,554244
D-W 29 Helmst.,,004v,5,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,E2,19a,,,,,,,,554245
D-W 29 Helmst.,,004v,6,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,G1,66d,,,,,,,,554246
D-W 29 Helmst.,,005r,1,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,E2,19a,,,,,,,,554247
D-W 29 Helmst.,,005r,2,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,A1,13c,,,,,,,,554248
D-W 29 Helmst.,,005r,3,Leva Jerusalem oculos et vide,Dom. 2 Adventus,V,A,M,003606,1,,G1,66d,,,,,,,,554249
D-W 29 Helmst.,,005r,4,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,*,,*,,,,,,,,,554250
D-W 29 Helmst.,,005r,5,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,*,,,,,,,,,,,554251
D-W 29 Helmst.,,005r,6,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,*,,,,,,,,,,,554252
D-W 29 Helmst.,,005r,7,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,*,,,,,,,,,,,554253
D-W 29 Helmst.,,005v,1,Ecce cum virtute veniet et,Dom. 2 Adventus,M,V,01,006586b,*,,,,,,,,,,,554254
D-W 29 Helmst.,,005v,2,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,1.3,007034,*,,,,,,,,,,,554255
D-W 29 Helmst.,,005v,3,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,*,,,,,,,,,,,554256
D-W 29 Helmst.,,005v,4,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,2.1,006290,*,,,,,,,,,,,554257
D-W 29 Helmst.,,005v,5,Ecce in fortitudine veniet et,Dom. 2 Adventus,M,V,01,006290b,*,,,,,,,,,,,554258
D-W 29 Helmst.,,005v,6,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.2,006613,*,,,,,,,,,,,554259
D-W 29 Helmst.,,005v,7,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,*,,,,,,,,,,,554260
D-W 29 Helmst.,,005v,8,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.3,007660,*,,,,,,,,,,,554261
D-W 29 Helmst.,,005v,9,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,*,,,,,,,,,,,554262
D-W 29 Helmst.,,005v,10,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,3.1,007033,*,,,,,,,,,,,554263
D-W 29 Helmst.,,006r,1,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,*,,,,,,,,,,,554264
D-W 29 Helmst.,,006r,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,3.2,006639,*,,,,,,,,,,,554265
D-W 29 Helmst.,,006r,3,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,*,,,,,,,,,,,554266
D-W 29 Helmst.,,006r,4,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.3,007547,*,,,,,,,,,,,554267
D-W 29 Helmst.,,006r,5,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,*,,,,,,,,,,,554268
D-W 29 Helmst.,,006r,6,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,G1,,,,,,,,,554269
D-W 29 Helmst.,,006r,7,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,D1,147a,,,,,,,,554270
D-W 29 Helmst.,,006r,8,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,A1,143b,,,,,,,,554271
D-W 29 Helmst.,,006v,1,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,G1,66d,,,,,,,,554272
D-W 29 Helmst.,,006v,2,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,A1,97a,,,,,,,,554273
D-W 29 Helmst.,,006v,3,Vox clara*,Dom. 2 Adventus,L,H,,008413,*,,,,,,,,,,,554274
D-W 29 Helmst.,,006v,4,Emitte agnum domine,Dom. 2 Adventus,L,W,,008051,*,,,,,,,,,,,554275
D-W 29 Helmst.,,006v,5,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,G1,118a,,,,,,,,554276
D-W 29 Helmst.,,006v,6,Conditor*,Dom. 2 Adventus,V2,H,,008284,*,,,,,,,,,,,554277
D-W 29 Helmst.,,006v,7,Rorate*,Dom. 2 Adventus,V2,W,,008188,*,,,,,,,,,,,554278
D-W 29 Helmst.,,006v,8,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,G1,118a,,,,,,,,554279
D-W 29 Helmst.,,007r,1,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A1,143b,,,,,,,,554280
D-W 29 Helmst.,,007r,2,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002542,4,,E2,19a,,,,,,,,554281
D-W 29 Helmst.,,007r,3,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,E2,19a,,,,,,,,554282
D-W 29 Helmst.,,007r,4,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,A1,129a,,,,,,,,554283
D-W 29 Helmst.,,007r,5,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,A1,143b,,,,,,,,554284
D-W 29 Helmst.,,007r,6,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,A1,13c,,,,,,,,554285
D-W 29 Helmst.,,007v,1,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,7,,C1,144a,,,,,,,,554286
D-W 29 Helmst.,,007v,2,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,E2,19a,,,,,,,,554287
D-W 29 Helmst.,,007v,3,Cantate*,Fer. 6 Hebd. 2 Adv.,L,A,B,001763,*,,,,,,,,,,,554288
D-W 29 Helmst.,,007v,4,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,V2,A,M,002204,1,,G1,66d,,,,,,,,554289
D-W 29 Helmst.,,007v,5,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,1,,G1,66d,,,,,,,,554290
D-W 29 Helmst.,,007v,6,Festina ne tardaveris domine,Luciae,V,R,,006728,2,,,,,,,,,,,554291
D-W 29 Helmst.,,008r,1,Veni domine et noli tardare,Luciae,V,V,01,006728a,2,,,,,,,,,,,554292
D-W 29 Helmst.,,008r,2,O sapientia*,Luciae,V,A,M,004081,*,,,,,,,,,,,554293
D-W 29 Helmst.,,008r,3,O Thoma Didyme*,Thomae Apost.,V,A,M,004083,*,,,,,,,,,,,554294
D-W 29 Helmst.,,008r,4,O virgo virginum*,De BMV,V,A,M,004091,*,,,,,,,,,,,554295
D-W 29 Helmst.,,008r,5,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,D1,152b,,,,,,,,554296
D-W 29 Helmst.,,008r,6,O adonai et dux domus ,Antiphonae Majores,V,A,2M,003988,2,,D1,152b,,,,,,,,554297
D-W 29 Helmst.,,008v,1,O radix Jesse qui stas ,Antiphonae Majores,V,A,3M,004075,2,,D1,152b,,,,,,,,554298
D-W 29 Helmst.,,008v,2,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,D1,152b,,,,,,,,554299
D-W 29 Helmst.,,008v,3,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2,,D1,152b,,,,,,,,554300
D-W 29 Helmst.,,009r,1,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,D1,152b,,,,,,,,554301
D-W 29 Helmst.,,009r,2,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2,,D1,152b,,,,,,,,554302
D-W 29 Helmst.,,009r,3,O Thoma Didyme per Christum,Thomae Apost.,V,A,M,004083,2,,D1,152b,,,,,,,,554303
D-W 29 Helmst.,,009v,1,Quomodo fiet istud*,Sabb. Adventus,V,A,R,004563,*,,,,,,,,,,,554304
D-W 29 Helmst.,,009v,2,Hoc est testimonium*,Dom. Adventus,V,A,R,003082,*,,,,,,,,,,,554305
D-W 29 Helmst.,,009v,3,Quia vidisti me Thoma,Thomae Apost.,L,A,B,004513,8,,G1,118a,,,,,,,,554306
D-W 29 Helmst.,,009v,4,Nolite timere quinta enim die,Thomae Apost.,E,A,1,003898,8,,G1,118a,,,,,,,,554307
D-W 29 Helmst.,,009v,5,O virgo virginum quomodo fiet,Thomae Apost.,E,A,2,004091,2,,D1,152b,,,,,,,,554308
D-W 29 Helmst.,,009v,6,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,G1,66d,,,,,,,,554309
D-W 29 Helmst.,,010r,1,Ecce venit rex occurramus,Dom. 3 Adventus,M,I,,001074,*,,*,,,,,,,,,554310
D-W 29 Helmst.,,010r,2,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1.1,006578,*,,,,,,,,,,,554311
D-W 29 Helmst.,,010r,3,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,*,,,,,,,,,,,554312
D-W 29 Helmst.,,010r,4,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,1.2,006254,*,,,,,,,,,,,554313
D-W 29 Helmst.,,010r,5,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,*,,,,,,,,,,,554314
D-W 29 Helmst.,,010r,6,Qui venturus est veniet et,Dom. 3 Adventus,M,R,1.3,007485,*,,,,,,,,,,,554315
D-W 29 Helmst.,,010r,7,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,*,,,,,,,,,,,554316
D-W 29 Helmst.,,010r,8,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,2.1,007744,*,,,,,,,,,,,554317
D-W 29 Helmst.,,010r,9,Paries quidem filium et,Dom. 3 Adventus,M,V,01,007744b,*,,,,,,,,,,,554318
D-W 29 Helmst.,,010v,1,Aegypte noli flere quia,Dom. 3 Adventus,M,R,2.2,006056,*,,,,,,,,,,,554319
D-W 29 Helmst.,,010v,2,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,*,,,,,,,,,,,554320
D-W 29 Helmst.,,010v,3,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,2.3,007438,*,,,,,,,,,,,554321
D-W 29 Helmst.,,010v,4,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,*,,,,,,,,,,,554322
D-W 29 Helmst.,,010v,5,Descendet dominus sicut,Dom. 3 Adventus,M,R,3.1,006408,*,,,,,,,,,,,554323
D-W 29 Helmst.,,010v,6,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,*,,,,,,,,,,,554324
D-W 29 Helmst.,,010v,7,Veni domine et noli tardare,Dom. 3 Adventus,M,R,3.2,007824,*,,,,,,,,,,,554325
D-W 29 Helmst.,,010v,8,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,*,,,,,,,,,,,554326
D-W 29 Helmst.,,010v,9,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,3.3,006606,*,,,,,,,,,,,554327
D-W 29 Helmst.,,010v,10,Dabit illi dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,*,,,,,,,,,,,554328
D-W 29 Helmst.,,010v,11,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,A1,64b,,,,,,,,554329
D-W 29 Helmst.,,011r,1,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8,,G1,118a,,,,,,,,554330
D-W 29 Helmst.,,011r,2,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,G1,118a,,,,,,,,554331
D-W 29 Helmst.,,011r,3,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,A1,129a,,,,,,,,554332
D-W 29 Helmst.,,011r,4,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,D1,152b,,,,,,,,554333
D-W 29 Helmst.,,011v,1,Vox clara*,Dom. 3 Adventus,L,H,,008413,*,,,,,,,,,,,554334
D-W 29 Helmst.,,011v,2,Vox clamantis in deserto,Dom. 3 Adventus,L,W,,008246,*,,,,,,,,,,,554335
D-W 29 Helmst.,,011v,3,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,1,,G1,66d,,,,,,,,554336
D-W 29 Helmst.,,011v,4,Conditor*,Dom. 3 Adventus,V2,H,,008284,*,,,,,,,,,,,554337
D-W 29 Helmst.,,011v,5,Rorate*,Dom. 3 Adventus,V2,W,,008188,*,,,,,,,,,,,554338
D-W 29 Helmst.,,011v,6,Festina*,Luciae,V2,R,,006728,*,,,,,,,,,,,554339
D-W 29 Helmst.,,011v,7,O sapientia*,Luciae,V2,A,M,004081,*,,,,,,,,,,,554340
D-W 29 Helmst.,,011v,8,Tu es qui venturus es ,Dom. 3 Adventus,V2,A,M,005209,8,,G1,118a,,,,,,,,554341
D-W 29 Helmst.,,011v,9,Dicit dominus*,Fer. 2 Hebd. 3 Adv.,L,A,R,002195,*,,,,,,,,,,,554342
D-W 29 Helmst.,,011v,10,Dicit dominus*,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,*,,,,,,,,,,,554343
D-W 29 Helmst.,,011v,11,Beatam me dicent*,Fer. 2 Hebd. 3 Adv.,V2,A,R,001574,*,,,,,,,,,,,554344
D-W 29 Helmst.,,011v,12,Ecce veniet dominus princeps,Fer. 2 Hebd. 3 Adv.,L,A,1,002550,*,,,,,,,,,,,554345
D-W 29 Helmst.,,011v,13,Dum venerit filius hominis,Fer. 2 Hebd. 3 Adv.,L,A,2,002476,*,,,,,,,,,,,554346
D-W 29 Helmst.,,011v,14,Ecce jam veniet plenitudo,Fer. 2 Hebd. 3 Adv.,L,A,3,002519,*,,,,,,,,,,,554347
D-W 29 Helmst.,,012r,1,Haurietis aquas in gaudio de,Fer. 2 Hebd. 3 Adv.,L,A,4,003020,*,,,,,,,,,,,554348
D-W 29 Helmst.,,012r,2,Egredietur dominus de loco,Fer. 2 Hebd. 3 Adv.,L,A,5,002612,*,,,,,,,,,,,554349
D-W 29 Helmst.,,012r,3,Vox clara*,Fer. 2 Hebd. 3 Adv.,L,H,,008413,*,,,,,,,,,,,554350
D-W 29 Helmst.,,012r,4,Vox clamantis*,Fer. 2 Hebd. 3 Adv.,L,W,,008246,*,,,,,,,,,,,554351
D-W 29 Helmst.,,012r,5,Egredietur virga de radice,Fer. 2 Hebd. 3 Adv.,L,A,B,002613,*,,,,,,,,,,,554352
D-W 29 Helmst.,,012r,6,Consurge*,Fer. 3 Hebd. 3 Adv.,L,A,R,001904,*,,,,,,,,,,,554353
D-W 29 Helmst.,,012r,7,Rorate caeli desuper et nubes,Fer. 3 Hebd. 3 Adv.,L,A,1,004668,*,,,,,,,,,,,554354
D-W 29 Helmst.,,012r,8,Emitte agnum domine,Fer. 3 Hebd. 3 Adv.,L,A,2,002642,*,,,,,,,,,,,554355
D-W 29 Helmst.,,012r,9,Ut cognoscamus domine in,Fer. 3 Hebd. 3 Adv.,L,A,3,005290,*,,,,,,,,,,,554356
D-W 29 Helmst.,,012r,10,Da mercedem domine,Fer. 3 Hebd. 3 Adv.,L,A,4,002087,*,,,,,,,,,,,554357
D-W 29 Helmst.,,012r,11,Lex per Moysen data est gra-,Fer. 3 Hebd. 3 Adv.,L,A,5,003613,*,,,,,,,,,,,554358
D-W 29 Helmst.,,012r,12,Tu Bethleem terra Juda non,Fer. 3 Hebd. 3 Adv.,L,A,B,005195,*,,,,,,,,,,,554359
D-W 29 Helmst.,,012r,13,Surgite vigilemus venite,Fer. 4 Hebd. 3 Adv.,M,I,,001165,*,,*,,,,,,,,,554360
D-W 29 Helmst.,,012r,14,Clama in fortitudine qui,Fer. 4 Hebd. 3 Adv.,M,R,1,006292,*,,,,,,,,,,,554361
D-W 29 Helmst.,,012v,1,Super montem excelsum ascende,Fer. 4 Hebd. 3 Adv.,M,V,01,006292a,*,,,,,,,,,,,554362
D-W 29 Helmst.,,012v,2,Orietur stella ex Jacob et,Fer. 4 Hebd. 3 Adv.,M,R,2,007338,*,,,,,,,,,,,554363
D-W 29 Helmst.,,012v,3,Et adorabunt eum omnes reges,Fer. 4 Hebd. 3 Adv.,M,V,01,007338b,*,,,,,,,,,,,554364
D-W 29 Helmst.,,012v,4,Modo veniet dominator dominus,Fer. 4 Hebd. 3 Adv.,M,R,3,007172,*,,,,,,,,,,,554365
D-W 29 Helmst.,,012v,5,Orietur in diebus ejus,Fer. 4 Hebd. 3 Adv.,M,V,01,007172d,*,,,,,,,,,,,554366
D-W 29 Helmst.,,012v,6,Propter Sion non tacebo donec,Fer. 4 Hebd. 3 Adv.,L,A,1,004400,*,,,,,,,,,,,554367
D-W 29 Helmst.,,012v,7,Prophetae praedicaverunt,Fer. 4 Hebd. 3 Adv.,L,A,2,004392,*,,,,,,,,,,,554368
D-W 29 Helmst.,,012v,8,Spiritus domini super me,Fer. 4 Hebd. 3 Adv.,L,A,3,004999,*,,,,,,,,,,,554369
D-W 29 Helmst.,,012v,9,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 3 Adv.,L,A,4,002551,*,,,,,,,,,,,554370
D-W 29 Helmst.,,012v,10,Annuntiate populis et dicite,Fer. 4 Hebd. 3 Adv.,L,A,5,001428,*,,,,,,,,,,,554371
D-W 29 Helmst.,,012v,11,Ave Maria gratia plena,Fer. 4 Hebd. 3 Adv.,L,A,B,001539,*,,,,,,,,,,,554372
D-W 29 Helmst.,,012v,12,Surgite vigilemus*,Fer. 5 Hebd. 3 Adv.,M,I,,001165,*,,*,,,,,,,,,554373
D-W 29 Helmst.,,012v,13,Egredietur dominus et proeli-,Fer. 5 Hebd. 3 Adv.,M,R,1,006640,*,,,,,,,,,,,554374
D-W 29 Helmst.,,013r,1,Et elevabitur super omnes,Fer. 5 Hebd. 3 Adv.,M,V,01,006640b,*,,,,,,,,,,,554375
D-W 29 Helmst.,,013r,2,Praecursor pro nobis,Fer. 5 Hebd. 3 Adv.,M,R,2,007421,*,,,,,,,,,,,554376
D-W 29 Helmst.,,013r,3,Ipse est rex justitiae cujus,Fer. 5 Hebd. 3 Adv.,M,V,01,007421b,*,,,,,,,,,,,554377
D-W 29 Helmst.,,013r,4,Videbunt gentes justum tuum,Fer. 5 Hebd. 3 Adv.,M,R,3,007854,*,,,,,,,,,,,554378
D-W 29 Helmst.,,013r,5,Et eris corona gloriae in,Fer. 5 Hebd. 3 Adv.,M,V,01,007854a,*,,,,,,,,,,,554379
D-W 29 Helmst.,,013r,6,De Sion veniet dominus,Fer. 5 Hebd. 3 Adv.,L,A,1,002120,*,,,,,,,,,,,554380
D-W 29 Helmst.,,013r,7,Convertere domine aliquantu-,Fer. 5 Hebd. 3 Adv.,L,A,2,001920,*,,,,,,,,,,,554381
D-W 29 Helmst.,,013r,8,De Sion veniet qui regnaturus,Fer. 5 Hebd. 3 Adv.,L,A,3,002121,*,,,,,,,,,,,554382
D-W 29 Helmst.,,013r,9,Ecce deus meus et honorabo,Fer. 5 Hebd. 3 Adv.,L,A,4,002503,*,,,,,,,,,,,554383
D-W 29 Helmst.,,013r,10,Dominus legifer noster,Fer. 5 Hebd. 3 Adv.,L,A,5,002415,*,,,,,,,,,,,554384
D-W 29 Helmst.,,013r,11,Vigilate animo in proximo est,Fer. 5 Hebd. 3 Adv.,L,A,B,005418,*,,,,,,,,,,,554385
D-W 29 Helmst.,,013r,12,Surgite vigilemus*,Fer. 6 Hebd. 3 Adv.,M,I,,001165,*,,*,,,,,,,,,554386
D-W 29 Helmst.,,013r,13,Emitte agnum domine,Fer. 6 Hebd. 3 Adv.,M,R,1,006656,*,,,,,,,,,,,554387
D-W 29 Helmst.,,013r,14,Ostende nobis domine,Fer. 6 Hebd. 3 Adv.,M,V,01,006656b,*,,,,,,,,,,,554388
D-W 29 Helmst.,,013v,1,Germinaverunt campi eremi,Fer. 6 Hebd. 3 Adv.,M,R,2,006772,*,,,,,,,,,,,554389
D-W 29 Helmst.,,013v,2,Ex Sion species decoris ejus,Fer. 6 Hebd. 3 Adv.,M,V,01,006772b,*,,,,,,,,,,,554390
D-W 29 Helmst.,,013v,3,Rorate caeli desuper et nubes,Fer. 6 Hebd. 3 Adv.,M,R,3,007553,*,,,,,,,,,,,554391
D-W 29 Helmst.,,013v,4,Emitte agnum domine,Fer. 6 Hebd. 3 Adv.,M,V,01,007553a,*,,,,,,,,,,,554392
D-W 29 Helmst.,,013v,5,Constantes estote videbitis,Fer. 6 Hebd. 3 Adv.,L,A,1,001899,*,,,,,,,,,,,554393
D-W 29 Helmst.,,013v,6,Ad te domine levavi animam,Fer. 6 Hebd. 3 Adv.,L,A,2,001255,*,,,,,,,,,,,554394
D-W 29 Helmst.,,013v,7,Veni domine et noli tardare,Fer. 6 Hebd. 3 Adv.,L,A,3,005320,*,,,,,,,,,,,554395