siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"F-Pn Lat. 1112",,009r,1,"Ad te levavi animam meam ","Dom. 1 Adventus",MI,In,,g00489,8,,,,"Ad te levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur","Ad te levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te expectant non confundentur",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f27,,,,,676551
"F-Pn Lat. 1112",,009r,2,"Vias tuas domine demonstra mihi ","Dom. 1 Adventus",MI,InV,01,g00489a,8,,,,"Vias tuas domine demonstra mihi et semitas tuas edoce me","Vias tuas domine demonstra michi et semitas tuas edoce me",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f27,,,,,689737
"F-Pn Lat. 1112",,009r,3,Gloria*,"Dom. 1 Adventus",MI,InV,02,909000,8,,,,Gloria*,"Gloria | Seculorum amen",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f27,,,,,689738
"F-Pn Lat. 1112",,009r,4,"Kyrie eleison*","Dom. 1 Adventus",MI,Ky,,509501,1T,,,,"Kyrie eleison*",Kyrieleison,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f27,,,,,689739
"F-Pn Lat. 1112",,009r,5,"Universi qui te exspectant non ","Dom. 1 Adventus",MI,Gr,,g00490,1,,,,"Universi qui te exspectant non confundentur domine","Universi qui te expectant non confundentur domine",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f27,,,,,689740
"F-Pn Lat. 1112",,009r,6,"Vias tuas domine notas fac ","Dom. 1 Adventus",MI,GrV,01,g00490a,1,,,,"Vias tuas domine notas fac mihi et semitas tuas edoce me","Vias tuas domine notas fac michi et semitas tuas edoce me",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f27,,,,,676553
"F-Pn Lat. 1112",,009r,7,"Alleluia Ostende nobis domine misericordiam ","Dom. 1 Adventus",MI,Al,,507038,8,,,,"Alleluia Ostende nobis domine misericordiam tuam et salutare tuum da nobis","Alleluia Ostende nobis domine misericordiam tuam et salutare tuum da nobis",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f27,,,,,676554
"F-Pn Lat. 1112",,009r,8,"A sublimi*","Dom. 1 Adventus",MI,Sq,,ah34063,?,,,,"A sublimi*","A sublimi",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f27,,,,,689741
"F-Pn Lat. 1112",,009v,1,"Ad te domine levavi animam ","Dom. 1 Adventus",MI,Of,,g00493,2,,,,"Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur","Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te expectant non confundentur",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f28,,,,,676740
"F-Pn Lat. 1112",A,009v,2,Sanctus*,"Dom. 1 Adventus",MI,Sa,,509504,?,,,,Sanctus*,Sanctus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f28,,,,,689742
"F-Pn Lat. 1112",,009v,3,"Agnus dei*","Dom. 1 Adventus",MI,Ag,,509505,?,,,,"Agnus dei*","Agnus dei",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f28,,,,,689743
"F-Pn Lat. 1112",,009v,4,"Dominus dabit benignitatem et terra ","Dom. 1 Adventus",MI,Cm,,g00494,1,,,,"Dominus dabit benignitatem et terra nostra dabit fructum suum","Dominus dabit benignitatem et terra nostra dabit fructum suum",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f28,,,,,676741
"F-Pn Lat. 1112",,009v,5,"Benedicamus domino deo gratias","Dom. 1 Adventus",MI,BD,,850162,r,,,,"Benedicamus domino deo gratias","Benedicamus domino | Deo gratias",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f28,,,,,676742
"F-Pn Lat. 1112",,010r,1,"Populus Sion ecce dominus veniet ","Dom. 2 Adventus",MI,In,,g00495,7,,,,"Populus Sion ecce dominus veniet ad salvandas gentes et auditam faciet dominus gloriam vocis suae in laetitia cordis vestri","Populus syon ecce dominus veniet ad salvandas gentes et auditam faciet dominus gloriam vocis sue in leticia cordis vestri",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f29,,,,,676743
"F-Pn Lat. 1112",,010r,2,"Qui regis Israel intende qui ","Dom. 2 Adventus",MI,InV,01,g00495a,7,,,,"Qui regis Israel intende qui deducis velut ovem Joseph","Qui regis israhel intende qui deducis velut ovem ioseph",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f29,,,,,676744
"F-Pn Lat. 1112",,010r,3,Gloria*,"Dom. 2 Adventus",MI,InV,02,909000,7,,,,Gloria*,"Gloria | euouae",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f29,,,,,689744
"F-Pn Lat. 1112",,010r,4,"Kyrie eleison*","Dom. 2 Adventus",MI,Ky,,509501,1T,,,,"Kyrie eleison*",Kyrieleyson,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f29,,,,,689745
"F-Pn Lat. 1112",,010v,1,"Ex Sion species decoris ejus ","Dom. 2 Adventus",MI,Gr,,g00496,5,,,,"Ex Sion species decoris ejus deus manifeste veniet","Ex syon species decoris eius deus manifeste veniet",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f30,,,,,676745
"F-Pn Lat. 1112",,010v,2,"Congregate illi sanctos ejus qui ","Dom. 2 Adventus",MI,GrV,01,g00496a,5,,,,"Congregate illi sanctos ejus qui ordinaverunt testamentum ejus super sacrificia","Congregate illi sanctos eius qui ordinaverunt testamentum eius super sacrificia",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f30,,,,,676746
"F-Pn Lat. 1112",,010v,3,"Alleluia Laetatus sum in his ","Dom. 2 Adventus",MI,Al,,g00498,1T,,,,"Alleluia Laetatus sum in his quae dicta sunt mihi in domum domini ibimus","Alleluya Letatus sum in hiis que dicta sunt michi in domum domini ibimus",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f30,,,,,676747
"F-Pn Lat. 1112",,010v,4,"Stantes erant pedes nostri in ","Dom. 2 Adventus",MI,AlV,02,g00498b,1T,,,,"Stantes erant pedes nostri in atriis tuis Jerusalem","Stantes erant pedes nostri in atriis tuis iherusalem",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f30,,,,,676748
"F-Pn Lat. 1112",,010v,5,"A sublimi*","Dom. 2 Adventus",MI,Sq,,ah34063,*,,,,"A sublimi*","A sublimi",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f30,,,,,690690
"F-Pn Lat. 1112",,010v,6,"Deus tu convertens vivificabis nos ","Dom. 2 Adventus",MI,Of,,g00499,3,,,,"Deus tu convertens vivificabis nos et plebs tua laetabitur in te ostende nobis Domine misericordiam tuam et salutare tuum da nobis","Deus tu convertens vivificabis nos et plebs tua letabitur in te ostende nobis domine misericordiam tuam et salutare tuum da nobis",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f30,,,,,676749
"F-Pn Lat. 1112",,011r,1,Sanctus*,"Dom. 2 Adventus",MI,Sa,,509504,?,,,,Sanctus*,Sanctus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f31,,,,,689746
"F-Pn Lat. 1112",,011r,2,"Agnus dei*","Dom. 2 Adventus",MI,Ag,,509505,?,,,,"Agnus dei*","Agnus dei ",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f31,,,,,689747
"F-Pn Lat. 1112",,011r,3,"Jerusalem surge et sta in ","Dom. 2 Adventus",MI,Cm,,g00500,2,,,,"Jerusalem surge et sta in excelso et vide jucunditatem quae veniet tibi a deo tuo","Iherusalem surge et sta in excelso et vide iocunditatem que veniet tibi a deo tuo",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f31,,,,,676750
"F-Pn Lat. 1112",,011v,1,"Gaudete in domino semper iterum ","Dom. 3 Adventus",MI,In,,g00501,1,,,,"Gaudete in domino semper iterum dico gaudete modestia vestra nota sit omnibus hominibus dominus prope est nihil solliciti sitis sed in omni oratione petitiones vestrae innotescant apud deum","Gaudete in domino semper iterum dico gaudete modestia vestra nota sit omnibus hominibus dominus prope est nichil solliciti sitis sed in omni oratione petitiones vestre innotescant apud deum",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f32,,,,,679468
"F-Pn Lat. 1112",,011v,2,"Et pax dei quae exsuperat ","Dom. 3 Adventus",MI,InV,01,g00501a,1,,,,"Et pax dei quae exsuperat omnem sensum custodiat corda vestra et intelligentias vestras","Et pax dei que exuperat omnem sensum custodiat corda vestra et intelligentias vestras",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f32,,,,,679469
"F-Pn Lat. 1112",,011v,3,Gloria*,"Dom. 3 Adventus",MI,InV,02,,1,,,,Gloria*,"Gloria | euouae",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f32,,,,,690691
"F-Pn Lat. 1112",,011v,4,"Kyrie eleison*","Dom. 3 Adventus",MI,Ky,,509501,1T,,,,"Kyrie eleison*",Kyrieleyson,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f32,,,,,679470
"F-Pn Lat. 1112",,011v,5,"Qui sedes domine super cherubim ","Dom. 3 Adventus",MI,Gr,,g00502,7,,,,"Qui sedes domine super cherubim excita potentiam tuam et veni","Qui sedes domine super cherubin excita potentiam tuam et veni",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f32,,,,,679471
"F-Pn Lat. 1112",,011v,6,"Qui regis Israel intende qui ","Dom. 3 Adventus",MI,GrV,,g00502a,7,,,,"Qui regis Israel intende qui deducis velut ovem Joseph","Qui regis israhel intende qui deducis velut ovem ioseph",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f32,,,,,679472
"F-Pn Lat. 1112",,011v,7,"Alleluia Excita domine potentiam tuam ","Dom. 3 Adventus",MI,Al,,g00504,4,,,,"Alleluia Excita domine potentiam tuam et veni ut salvos facias nos","Alleluya Excita domine potentiam tuam et veni ut salvos facias nos",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f32,,,,,679473
"F-Pn Lat. 1112",,011v,8,"A sublimi statu*","Dom. 3 Adventus",MI,Sq,,ah34063,?,,,,"A sublimi statu*","A sublimi statu",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f32,,,,,689760
"F-Pn Lat. 1112",A,012r,1,Credo*,"Dom. 3 Adventus",MI,Cr,,509503,?,,,,Credo*,Credo,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,689761
"F-Pn Lat. 1112",,012r,2,"Benedixisti domine terram tuam avertisti ","Dom. 3 Adventus",MI,Of,,g00505,4,,,,"Benedixisti domine terram tuam avertisti captivitatem Jacob remisisti iniquitatem plebis tuae","Benedixisti domine terram tuam avertisti captivitatem iacob remisisti iniquitatem plebis tue",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,679474
"F-Pn Lat. 1112",,012r,3,Sanctus*,"Dom. 3 Adventus",MI,Sa,,509504,?,,,,Sanctus*,Sanctus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,689762
"F-Pn Lat. 1112",,012r,4,Agnus*,"Dom. 3 Adventus",MI,Ag,,509505,?,,,,Agnus*,Agnus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,679476
"F-Pn Lat. 1112",,012r,5,"Dicite pusillanimes confortamini et nolite ","Dom. 3 Adventus",MI,Cm,,g00506,7,,,,"Dicite pusillanimes confortamini et nolite timere ecce deus noster veniet et salvabit nos","Dicite pusillanimes confortamini et nolite timere ecce deus noster veniet et salvabit nos",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,679475
"F-Pn Lat. 1112",,012r,6,"Rorate caeli desuper et nubes ","Fer. 4 Q.T. Adventus",MI,In,,501007,1,,,,"Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem","Rorate celi desuper et nubes pluant iustum aperiatur terra et germinet salvatorem",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,679483
"F-Pn Lat. 1112",,012r,7,"Caeli enarrant gloriam dei et ","Fer. 4 Q.T. Adventus",MI,InV,01,g00257b,1,,,,"Caeli enarrant gloriam dei et opera manuum ejus annuntiat firmamentum ","Celi enarrant gloriam dei et opera manuum eius annunciat firmamentum ",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,679484
"F-Pn Lat. 1112",,012r,8,Gloria*,"Fer. 4 Q.T. Adventus",MI,InV,02,,1,,,,Gloria*,"Gloria | euouae",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,690692
"F-Pn Lat. 1112",,012r,9,"Kyrie eleison*","Fer. 4 Q.T. Adventus",MI,Ky,,509501,?,,,,"Kyrie eleison*",Kyrieleyson,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,679485
"F-Pn Lat. 1112",,012r,10,"Tollite portas principes vestras et ","Fer. 4 Q.T. Adventus",MI,Gr,1,g02220,2T,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit rex gloriae","Tollite portas principes vestras et elevamini porte eternales et introibit rex glorie",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f33,,,,,679489
"F-Pn Lat. 1112",,012v,1,"Quis ascendet in montem domini ","Fer. 4 Q.T. Adventus",MI,GrV,,g02220a,2T,,,,"Quis ascendet in montem domini aut quis stabit in loco sancto ejus innocens manibus et mundo corde","Quis ascendet in montem domini aut quis stabit in loco sancto eius innocens manibus et mundo corde",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f34,,,,,679492
"F-Pn Lat. 1112",,012v,2,"Prope est dominus omnibus invocantibus ","Fer. 4 Q.T. Adventus",MI,Gr,2,g00530,5,,,,"Prope est dominus omnibus invocantibus eum omnibus qui invocant eum in veritate","Prope est dominus omnibus invocantibus eum omnibus qui invocant eum in veritate",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f34,,,,,679493
"F-Pn Lat. 1112",,012v,3,"Laudem domini loquetur os meum ","Fer. 4 Q.T. Adventus",MI,GrV,,g00530a,5,,,,"Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum ejus","Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum eius",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f34,,,,,679494
"F-Pn Lat. 1112",,013r,1,"Ave Maria gratia plena dominus ","Fer. 4 Q.T. Adventus",MI,Of,,g00533,8,,,,"Ave Maria gratia plena dominus tecum benedicta tu in mulieribus et benedictus fructus ventris tui","Ave maria gratia plena dominus tecum benedicta tu in mulieribus et benedictus fructus ventris tui",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f35,,,,,679495
"F-Pn Lat. 1112",,013r,2,Sanctus*,"Fer. 4 Q.T. Adventus",MI,Sa,,509504.1,?,,,,Sanctus*,Sanctus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f35,,,,,679496
"F-Pn Lat. 1112",,013r,3,Agnus*,"Fer. 4 Q.T. Adventus",MI,Ag,,509505,?,,,,Agnus*,Agnus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f35,,,,,679497
"F-Pn Lat. 1112",,013r,4,"Ecce virgo concipiet et pariet ","Fer. 4 Q.T. Adventus",MI,Cm,,503007,1,,,,"Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel","Ecce virgo concipiet et pariet filium et vocabitur nomen ejus emmanuel",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f35,,,,,679498
"F-Pn Lat. 1112",,013r,5,"Prope esto domine et omnes ","Fer. 6 Q.T. Adventus",MI,In,,g00510.1,4,,,,"Prope esto domine et omnes viae tuae veritas initio cognovi de testimoniis tuis quia in aeternum tu es","Prope esto domine et omnes vie tue veritas inicio cognovi de testimoniis tuis quia in eternum tu es",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f35,,,,,679499
"F-Pn Lat. 1112",,013r,6,"Beati immaculati in via qui ","Fer. 6 Q.T. Adventus",MI,InV,01,g01909,4,,,,"Beati immaculati in via qui ambulant in lege domini","Beati immaculati in via qui ambulant in lege domini",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f35,,,,,679500
"F-Pn Lat. 1112",,013r,7,Gloria*,"Fer. 6 Q.T. Adventus",MI,InV,02,,4,,,,Gloria*,"Gloria | euouae",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f35,,,,,690693
"F-Pn Lat. 1112",,013r,8,"Kyrie eleison*","Fer. 6 Q.T. Adventus",MI,Ky,,509501,?,,,,"Kyrie eleison*",Kyrieleyson,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f35,,,,,679501
"F-Pn Lat. 1112",,013r,9,"Ostende nobis domine misericordiam tuam ","Fer. 6 Q.T. Adventus",MI,Gr,,g00511,2T,,,,"Ostende nobis domine misericordiam tuam et salutare tuum da nobis","Ostende nobis domine misericordiam tuam et salutare tuum da nobis",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f35,,,,,679502
"F-Pn Lat. 1112",,013v,1,"Benedixisti domine terram tuam avertisti ","Fer. 6 Q.T. Adventus",MI,GrV,,g00511a,2T,,,,"Benedixisti domine terram tuam avertisti captivitatem Jacob","Benedixisti domine terram tuam avertisti captivitatem iacob",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f36,,,,,679503
"F-Pn Lat. 1112",,013v,2,"Deus tu convertens*","Fer. 6 Q.T. Adventus",MI,Of,,g00499,3,,,,"Deus tu convertens*","Deus tu convertens",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f36,,,,,679504
"F-Pn Lat. 1112",,013v,3,Sanctus*,"Fer. 6 Q.T. Adventus",MI,Sa,,509504,?,,,,Sanctus*,Sanctus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f36,,,,,679505
"F-Pn Lat. 1112",,013v,4,Agnus*,"Fer. 6 Q.T. Adventus",MI,Ag,,509505,?,,,,Agnus*,Agnus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f36,,,,,679506
"F-Pn Lat. 1112",,013v,5,"Ecce dominus veniet et omnes ","Fer. 6 Q.T. Adventus",MI,Cm,,g00513,6,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna","Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f36,,,,,679507
"F-Pn Lat. 1112",,013v,6,"Veni et ostende nobis faciem ","Sabb. Q.T. Adventus",MI,In,,g00514,2,,,,"Veni et ostende nobis faciem tuam domine qui sedes super cherubim et salvi erimus","Veni et ostende nobis faciem tuam domine qui sedes super cherubyn et salvi erimus",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f36,,,,,679508
"F-Pn Lat. 1112",,013v,7,"Qui regis Israel intende qui ","Sabb. Q.T. Adventus",MI,InV,,g00514a,2,,,,"Qui regis Israel intende qui deducis velut ovem Joseph","Qui regis israhel intende qui deducis velut ovem ioseph | euouae",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f36,,,,,679509
"F-Pn Lat. 1112",,013v,8,"Kyrie eleison*","Sabb. Q.T. Adventus",MI,Ky,,509501,?,,,,"Kyrie eleison*",Kyrieleyson,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f36,,,,,679510
"F-Pn Lat. 1112",,014r,1,"A summo caelo egressio ejus ","Sabb. Q.T. Adventus",MI,Gr,1,g00515,2T,,,,"A summo caelo egressio ejus et occursus ejus usque ad summum ejus","A summo celo egressio eius et occursus eius usque ad summum eius",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f37,,,,,679511
"F-Pn Lat. 1112",,014r,2,"Caeli enarrant gloriam dei et ","Sabb. Q.T. Adventus",MI,GrV,,g00515a,2T,,,,"Caeli enarrant gloriam dei et opera manuum ejus annuntiat firmamentum ","Celi enarrant gloriam dei et opera manuum eius annuntiat firmamentum ",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f37,,,,,679512
"F-Pn Lat. 1112",,014r,3,"In sole posuit tabernaculum suum ","Sabb. Q.T. Adventus",MI,Gr,2,g00517,2T,A,,,"In sole posuit tabernaculum suum et ipse tamquam sponsus procedens de thalamo suo","In sole posuit tabernaculum suum et ipse tanquam sponsus procedens de thalamo suo",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f37,,,,,679513
"F-Pn Lat. 1112",,014r,4,"A summo caelo egressio ejus ","Sabb. Q.T. Adventus",MI,GrV,,g00517a,2T,,,,"A summo caelo egressio ejus et occursus ejus usque ad summum ejus","A summo celo egressio ejus et occursus ejus usque ad summum ejus",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f37,,,,,679514
"F-Pn Lat. 1112",,014r,5,"Domine deus virtutum converte nos ","Sabb. Q.T. Adventus",MI,Gr,3,g00519,2T,A,,,"Domine deus virtutum converte nos et ostende faciem tuam et salvi erimus","Domine deus virtutum converte nos et ostende faciem tuam et salvi erimus",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f37,,,,,679515
"F-Pn Lat. 1112",,014v,1,"Excita domine potentiam tuam et ","Sabb. Q.T. Adventus",MI,GrV,,g00519a,2T,,,,"Excita domine potentiam tuam et veni ut salvos facias nos","Excita domine potentiam tuam et veni ut salvos facias nos",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f38,,,,,679516
"F-Pn Lat. 1112",,014v,2,"Excita domine potentiam tuam et ","Sabb. Q.T. Adventus",MI,Gr,4,g00521,2T,A,,,"Excita domine potentiam tuam et veni ut salvos facias nos","Excita domine potentiam tuam et veni ut salvos facias nos",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f38,,,,,679517
"F-Pn Lat. 1112",,014v,3,"Qui regis Israel intende qui ","Sabb. Q.T. Adventus",MI,GrV,,g00521a,2T,A,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim appare coram Ephraim Benjamin et Manasse","Qui regis israhel intende qui deducis velut ovem ioseph qui sedes super cherubyn appare coram effraym beniamyn et manasse",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f38,,,,,679518
"F-Pn Lat. 1112",,015r,1,"Benedictus es domine deus patrum ","Sabb. Q.T. Adventus",MI,H,,g00523,7,,,,"Benedictus es domine deus patrum nostrorum et laudabilis et gloriosus in saecula | Et benedictum nomen gloriae tuae quod est sanctum et laudabile et gloriosum in saecula | Benedictus es super templum gloriae tuae quod est sanctum et laudabile et gloriosum in saecula | Benedicant te omnes angeli et sancti tui et laudabilem et gloriosum in saecula | Gloria patri et filio et spiritui sancto et laudabili et glorioso in saecula | Sicut erat in principio et nunc et semper et in saecula saeculorum amen | Benedictus es domine deus","Benedictus es domine deus patrum nostrorum et laudabilis et gloriosus in secula | Et benedictum nomen glorie tue quod est sanctum et laudabile et gloriosum in secula | Benedictus es super templum glorie tue quod est sanctum et laudabile et gloriosum in secula | Benedicant te omnes angeli et sancti tui et laudabilem et gloriosum in secula | Gloria patri et filio et spiritui sancto et laudabili et glorioso in secula | Sicut erat in principio et nunc et semper et in secula seculorum amen | Benedictus es domine deus",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f39,,,,,689765
"F-Pn Lat. 1112",,015v,1,"Qui regis Israel intende qui ","Sabb. Q.T. Adventus",MI,Tc,,g00524,8,,,,"Qui regis Israel intende qui deducis velut oves Joseph.","Qui regis israhel intende qui deducis velut ovem ioseph",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f40,,,,,679520
"F-Pn Lat. 1112",,015v,2,"Qui sedes super cherubim appare ","Sabb. Q.T. Adventus",MI,TcV,01,g00524a,8,,,,"Qui sedes super cherubim appare coram Ephraim Benjamin et Manasse","Qui sedes super cherubyn appare coram effraym beniamin et manasse",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f40,,,,,679521
"F-Pn Lat. 1112",,015v,3,"Excita domine potentiam tuam et ","Sabb. Q.T. Adventus",MI,TcV,02,g00524b,8,,,,"Excita domine potentiam tuam et veni ut salvos facias nos","Excita domine potentiam tuam et veni ut salvos facias nos",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f40,,,,,679522
"F-Pn Lat. 1112",,016r,1,"Exsulta satis filia Sion praedica ","Sabb. Q.T. Adventus",MI,Of,,g00527,3,,,,"Exsulta satis filia Sion praedica filia Jerusalem ecce rex tuus venit tibi sanctus et salvator","Exulta satis filia syon predica filia iherusalem ecce rex tuus venit tibi sanctus et salvator",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f41,,,,,679925
"F-Pn Lat. 1112",,016r,2,Sanctus*,"Sabb. Q.T. Adventus",MI,Sa,,509504,?,,,,Sanctus*,Sanctus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f41,,,,,679926
"F-Pn Lat. 1112",,016r,3,Agnus*,"Sabb. Q.T. Adventus",MI,Ag,,509505,?,,,,Agnus*,Agnus,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f41,,,,,679927
"F-Pn Lat. 1112",,016r,4,"Exsultavit ut gigas ad currendam ","Sabb. Q.T. Adventus",MI,Cm,,g00528,6,,,,"Exsultavit ut gigas ad currendam viam a summo caelo egressio ejus et occursus ejus usque ad summum ejus","Exultavit ut gigas ad currendam viam a summo celo egressio eius et occursus eius usque ad summum eius",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f41,,,,,679928
"F-Pn Lat. 1112",,016r,5,"Memento nostri domine in beneplacito ","Dom. 4 Adventus",MI,In,,g02156,1,,,,"Memento nostri domine in beneplacito populi tui visita nos in salutari tuo ad videndum in bonitate electorum tuorum in laetitia gentis tuae ut lauderis cum hereditate tua","Memento nostri domine in beneplacito populi tui visita nos in salutari tuo ad videndum in bonitate electorum tuorum in leticia gentis tue ut lauderis cum hereditate tua",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f41,,,,,679929
"F-Pn Lat. 1112",,016r,6,"Confitemini domino quoniam bonus quoniam ","Dom. 4 Adventus",MI,InV,01,g02156b,1,,,,"Confitemini domino quoniam bonus quoniam in saeculum misericordia ejus ","Confitemini domino quoniam bonus quoniam in seculum misericordia eus | euouae",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f41,,,,,679930
"F-Pn Lat. 1112",,016r,7,"Kyrie eleison*","Dom. 4 Adventus",MI,Ky,,509501,1T,,,,"Kyrie eleison*",Kyrieleison,,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f41,,,,,679931
"F-Pn Lat. 1112",,016r,8,"Rorate caeli desuper*","Dom. 4 Adventus",MI,In,,501007,1,,,,"Rorate caeli desuper*","Rorate celi desuper",,https://gallica.bnf.fr/ark:/12148/btv1b6000450z/f41,,,,,679932