siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-DOU 69,,41r,01,Victime paschali,,,Sq,,ah54007,,,,,,,,,,,,631082
F-DOU 69,,43v,02,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,631083
F-DOU 69,,45r,03,Sancti spc assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,631084
F-DOU 69,,46r,04,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,631085
F-DOU 69,,48v,05,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,631086
F-DOU 69,,51r,06,Xpi baptista permaxima mundi dona,,,Sq,,ah09242,,,,,,,,,,,,631087
F-DOU 69,,53r,07,Petre summe Xpi pastor,,,Sq,,ah53210,,,,,,,,,,,,631088
F-DOU 69,,54r,08,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,631089
F-DOU 69,,55v,09,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,631090
F-DOU 69,,57v,10,Area virga prime matris Eve,,,Sq,,ah07107,,,,,,,,,,,,631091
F-DOU 69,,60r,11,Clara chorus resonet voce laudum,,,Sq,,ah54094,,,,,,,,,,,,631092
F-DOU 69,,62r,12,Alle celeste necnon et perhenne luya,,,Sq,,ah53097,,,,,,,,,,,,631093
F-DOU 69,,64v,13,O crux lignum triumphale,,,Sq,,ah54120a,,,,,,,,,,,,631094
F-DOU 69,,66v,14,Gaude virgo mater ecclesia,,,Sq,,ah09047,,,,,,,,,,,,631095
F-DOU 69,,68v,15,Xpisto inclyto candida nostra canant,,,Sq,,ah07118,,,,,,,,,,,,631096
F-DOU 69,,70v,16,Sacerdotem Xpi Martinum,,,Sq,,ah53181,,,,,,,,,,,,631097
F-DOU 69,,72v,17,Sospitati dedit egros olei perfusio,,,Sq,,ah10299,,,,,,,,,,,,631098
F-DOU 69,,72v,17+,Sospitati dedit egros olei perfusio Nicolaue ,,,Sq,,,,,,,,,,,,,,631099
F-DOU 69,,73,18,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,631100
F-DOU 69,,73r,18+,Gaudeamus in honore virginis eximie Katherine,,,Sq,,ah10291,,,,,,,,,,,,631101
F-DOU 69,,76r,19,Nato canunt omnia,,,Sq,,ah53024,,,,,,,,,,,,631102
F-DOU 69,,78v,20,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,631103
F-DOU 69,,80v,21,Xpi hoderna pangimini omnes una,,,Sq,,ah53017,,,,,,,,,,,,631104
F-DOU 69,,83r,22,Magnus deus in universa terra,,,Sq,,ah53220,,,,,,,,,,,,631105
F-DOU 69,,84v,23,Xpo laudes persolvat hic chorus,,,Sq,,ah08204,,,,,,,,,,,,631106
F-DOU 69,,86,24,Celsa pueri,,,Sq,,ah53162,,,,,,,,,,,,631107
F-DOU 69,,88r,25,Epythaniam domino canamus,,,Sq,,ah53028,,,,,,,,,,,,631108
F-DOU 69,,91r,26,Caste et incorrupte pangamus iubila Marie,,,Sq,,ah40004,,,,,,,,,,,,631109
F-DOU 69,,93v,27,Ave maria gratia plena ...virgo serena,,,Sq,,,,,,,,,,,,,,631110
F-DOU 69,,95r,28,Veni virgo virginum,,,Sq,,ah54250,,,,,,,,,,,,631111
F-DOU 69,,95v,29,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,631112
F-DOU 69,,96v,30,Inviolata intacta et casta es Maria,,,Sq,,ah000,,,,,,,,,,,,631113
F-DOU 69,,97r,31,Hic sanctus cuius hodie celebrantur,,,Sq,,ah55037a,,,,,,,,,,,,631114
F-DOU 69,,97v,32,Universalis hodie gaudeat ecclesia,,,Sq,,ah42347,,,,,,,,,,,,631115
F-DOU 69,,98r,33,Sedentem in superne maiestatis,,,Sq,,ah10068,,,,,,,,,,,,631116
F-DOU 69,,109v,34,Clara chorus resonet (incipit only),,,Sq,,ah54094,,,,,,,,,,,,631117
F-DOU 69,,112v,35,Lauda Syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,631118
