siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",X,001r,1,"Si enim credimus quod Jesus ","Pro defunctis",MI,In,,g02389,*,,,,"Si enim credimus quod Jesus mortuus est et resurrexit ita et deus eos qui dormierunt per Jesum adducet cum eo","Si enim credimus quod iesus mortuus est et resurrexit ita et deus eos qui dormierunt per iesum adducet cum eo",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701191
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",X,001r,2,"Et sicut in Adam omnes ","Pro defunctis",MI,InV,,g02389a,*,,,,"Et sicut in Adam omnes moriuntur ita et in Christo omnes vivificabuntur","Et sicut in adam omnes moriuntur ita et in xpisto omnes vivificabuntur",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701192
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",X,001r,3,"De profundis clamavi ad [te] ","Pro defunctis",MI,Tc,,g00634,*,,,,"De profundis clamavi ad [te] domine domine exaudi vocem meam","De profundis clamavi ad domine domine exaudi vocem meam",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701193
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",X,001r,4,"Domine convertere et eripe animam ","Pro defunctis",MI,Of,,g01137,*,,,,"Domine convertere et eripe animam meam salvum me fac propter misericordiam tuam","Domine convertere et eripe animam meam salvum me fac propter misericordiam tuam [animam eripe?]",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701194
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,5,"Requiem aeternam dona eis domine ","Pro defunctis",M,In,,g01566,*,,,,"Requiem aeternam dona eis domine et lux perpetua luceat eis","Requiem aeternam dona Eis Domine et lux perpetua luceat eis",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701195
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",X,001r,6,"In memoria aeterna erunt justi ","Pro defunctis",MI,InV,,g01566c,*,,,,"In memoria aeterna erunt justi ab auditione mala non timebunt","In memoria eterna erunt iusti ab auditione mala non timebunt",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701196
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,7,"Requiem aeternam dona eis domine ","Pro defunctis",MI,Gr,,g01567,*,,,,"Requiem aeternam dona eis domine et lux perpetua luceat eis","Requiem aeternam dona eis domine et lux Perpetua luceat eis",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701197
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",X,001r,8,"In memoria aeterna erunt justi ","Pro defunctis",MI,GrV,,g01567b,*,,,,"In memoria aeterna erunt justi ab auditione mala non timebunt","In memoria eterna erunt iusti ab auditione mala non timebunt",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701198
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,9,"De profundis clamavi ad te ","Pro defunctis",MI,Tc,,g00634,*,,,,"De profundis clamavi ad te domine domine exaudi vocem meam","De profundis clamavi ad te domine domine exaudi vocem meam",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701199
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,10,"Fiant aures tuae intendentes in ","Pro defunctis",MI,TcV,,g00634a,*,,,,"Fiant aures tuae intendentes in orationem servi tui","Fiant aures tue intendentes in orationem servi tui",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701200
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,11,"Si iniquitates observaveris domine domine ","Pro defunctis",MI,TcV,,g00634b,*,,,,"Si iniquitates observaveris domine domine quis sustinebit","Si iniquitates observa[v]eris domine domine quis sustinebit",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701201
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,12,"Quia apud te propitiatio est ","Pro defunctis",MI,TcV,,g00634c,*,,,,"Quia apud te propitiatio est et propter legem tuam sustinuit te domine","Quia apud te Propiciacio est et propter legem tuam sustinuit te domine",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701202
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,13,"Domine Jesu Christe rex gloriae ","Pro defunctis",MI,Of,,g01573,*,,,,"Domine Jesu Christe rex gloriae libera animas omnium fidelium defunctorum de poenis inferni et de profundo lacu libera eas de ore leonis ne absorbeat eas tartarus ne cadant in obscurum sed signifer sanctus Michael representet eas in lucem sanctam quam olim Abrahae promisisti et semini ejus","Domine ihesu xpiste rex glorie libera animas omnium fidelium defunctorum de poenis infern[i] et de profundo lacus libera eas de ore leonis ne absorbeat eas tartarus ne cadant in obscurum sed signifer sanctus michahel representet eas in lucem sanctam quam olim abrahe promisisti et semini eius",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701203
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,14,"Hostias et preces quas tibi ","Pro defunctis",MI,OfV,,g01573a,*,,,,"Hostias et preces quas tibi domine laudis offerimus tu suscipe pro animabus illis quarum hodie memoriam facimus fac eas domine de morte transire ad vitam aeternam","Hostias et preces quas tibi domine laudis offerimus tu suscipe pro animabus illis quarum hodie memoriam facimus fac eas domine de morte transire ad vitam eternam",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701204
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,15,"Redemptor animarum omnium christianorum mitte ","Pro defunctis",MI,OfV,,g01573c,*,,,,"Redemptor animarum omnium christianorum mitte archangelum sanctum Michaelem ut ille dignetur eas redimere de regionibus tenebrarum et perducat eas in sinum Abrahae in lucem sempiternam","Redemptor animarum omnium xpisti[anorum] mitte archangelum sanctum michahelem ut ille dignetur eas redimere de regionibus tenebrarum et perducat eas in sinum abrahe in lucem sempiternam",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701205
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,16,"Absolve domine animas eorum ab ","Pro defunctis",MI,Cm,,g02573,*,,,,"Absolve domine animas eorum ab omni vinculo delictorum ut in resurrectionis gloria inter sanctos tuos resuscitati respirent","Absolve domine animas eorum ab omni vinculo delictorum | Ut in resurrectionis gloria inter sanctos tuos resuscitati respirent",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701206
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001r,17,"Requiem aeternam dona eis domine ","Pro defunctis",MI,CmV,,g02573a,*,,,,"Requiem aeternam dona eis domine et lux perpetua luceat eis","Requiem aeternam dona eis domine et lux perpetua luceat eis | Ut in resurrectionis",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701207
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",X,001v,1,"Veni sancte spiritus et emitte ","Ordo de patribus et fratribus defunctis",MI,Sq,,850303,*,,,,"Veni sancte spiritus et emitte caelitus*","Veni sancte spiritus et emitte celitus*",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701189
"CH-SGs Cod.Sang. 340, flyleaf (fragment)",,001v,2,"Alleluia Maria optimam partem elegit ","Mariae Magdalenae",MI,Al,,g02361,?,,,,"Alleluia Maria optimam partem elegit sibi quae non auferetur ab ea ","Alleluia Maria optimam partem elegit sibi que non auferetur ab ea ",,https://fragmentarium.ms/view/page/F-7cs0/1583/19780,,,,,701190
