siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-Mbs Clm 4306",,001r,1,"Regnum tuum domine*","Dom. 1 Adventus",V,A,1,004600,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=5,,"H    L",,,376106
"D-Mbs Clm 4306",,001r,2,"Missus est Gabriel angelus ad","Dom. 1 Adventus",V,R,,007170,7,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=5,,GBEMVHRDFSL,,,376107
"D-Mbs Clm 4306",,001v,1,"Dabit ei dominus sedem David","Dom. 1 Adventus",V,V,01,007170b,7,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,"G       FS",,,376108
"D-Mbs Clm 4306",,001v,2,Conditor*,"Dom. 1 Adventus",V,H,,008284,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,"B       SL",,,376109
"D-Mbs Clm 4306",,001v,3,"Rorate caeli desuper*","Dom. 1 Adventus",V,W,,008188,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,"CGBEMVHR FSL",,,376110
"D-Mbs Clm 4306",,001v,4,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,F1,69b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,"CGBEMVHR FS",,,376111
"D-Mbs Clm 4306",,001v,5,"Regem venturum dominum*","Dom. 1 Adventus",M,I,,001149,*,,*,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,"CGBE VHR",,,376112
"D-Mbs Clm 4306",,001v,6,"Verbum supernum*","Dom. 1 Adventus",M,H,,008409,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,SL,,,376113
"D-Mbs Clm 4306",,001v,7,"Veniet ecce rex*","Dom. 1 Adventus",M,A,1.1,205133,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,,,,376114
"D-Mbs Clm 4306",,001v,8,"Gaude et laetare*","Dom. 1 Adventus",M,A,2.1,002922,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,"C BE",,,376115
"D-Mbs Clm 4306",,001v,9,"In adventu summi regis","Dom. 1 Adventus",M,A,3.,202371,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,,,,376116
"D-Mbs Clm 4306",,001v,10,"In illa die stillabunt montes","Dom. 1 Adventus",V2,A,1,003244,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=6,,GBEMVHRDFS,,,376117
"D-Mbs Clm 4306",,002r,1,"Jucundare filia Sion exsulta","Dom. 1 Adventus",V2,A,2,003509,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=7,,GBEMVHRDFS,,,376118
"D-Mbs Clm 4306",,002r,2,"Ecce dominus veniet et omnes","Dom. 1 Adventus",V2,A,3,002509,5,,A1,129a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=7,,GBEMVHRDFS,,,376119
"D-Mbs Clm 4306",,002r,3,"Ecce veniet propheta magnus","Dom. 1 Adventus",V2,A,4,002552,4,,F1,28a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=7,,GBEMVHRDFS,,,376120
"D-Mbs Clm 4306",,002r,4,"Ostende nobis domine","Dom. 1 Adventus",V2,R,,007343,r,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=7,,"GB  VH D S",,,376121
"D-Mbs Clm 4306",,002v,1,"Et salutare tuum da nobis","Dom. 1 Adventus",V2,V,01,007343a,r,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=8,,"GB  VH D S",,,376122
"D-Mbs Clm 4306",,002v,2,Conditor*,"Dom. 1 Adventus",V2,H,,008284,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=8,,"B       SL",,,376123
"D-Mbs Clm 4306",,002v,3,"Rorate caeli*","Dom. 1 Adventus",V2,W,,008188,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=8,,"CGBEMVHR FSL",,,376124
"D-Mbs Clm 4306",,002v,4,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=8,,GBEMVHRDFSL,,,376125
"D-Mbs Clm 4306",,002v,5,"Leva Jerusalem oculos tuos et","Fer. 2 Hebd. 1 Adv.",V2,A,M,003606,1,,A1,76a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=8,,"CGBE  HRDFS",,,376126
"D-Mbs Clm 4306",,002v,6,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,E1,27a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=8,,CGBEMVHRDF,,,376127
"D-Mbs Clm 4306",,003r,1,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,5,,C1,130a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=9,,CGBEMVHRDFSL,,,376128
"D-Mbs Clm 4306",,003r,2,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,F1,28a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=9,,CGBEMVHRDFSL,,,376129
"D-Mbs Clm 4306",,003r,3,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,F1,28a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=9,,CGBEMVHRDFS,,,376130
"D-Mbs Clm 4306",,003r,4,Regnum*,"Dom. 2 Adventus",V,A,,004600,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=9,,"H    L",,,376131
"D-Mbs Clm 4306",,003v,1,"Ecce dominus veniet et omnes","Dom. 2 Adventus",V,R,,006586,5,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=10,,CGBEMVHRDFS,,,376132
"D-Mbs Clm 4306",,003v,2,"Ecce dominus cum virtute","Dom. 2 Adventus",V,V,01,006586b,5,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=10,,"GB     DFS",,,376133
"D-Mbs Clm 4306",,004r,1,"Veni domine visitare nos in","Dom. 2 Adventus",V,A,M,005321,7,,A1,143b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=11,,CGBEMVHRDFS,,,376134
"D-Mbs Clm 4306",,004r,2,"Surgite vigilemus venite","Dom. 2 Adventus",M,I,,001165,*,,*,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=11,,"G EMVHR FSL",,,376135
"D-Mbs Clm 4306",,004r,3,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",V2,A,1,002515,1,,G1,66d,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=11,,CGBEMVHRDFS,,,376136
"D-Mbs Clm 4306",,004r,4,"Urbs fortitudinis nostrae","Dom. 2 Adventus",V2,A,2,005281,7,,D1,147c,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=11,,CGBEMVHRDFS,,,376137
"D-Mbs Clm 4306",,004v,1,"Ecce apparebit dominus et non","Dom. 2 Adventus",V2,A,3,002492,7,,A1,143b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=12,,CGBEMVHRDFS,,,376138
"D-Mbs Clm 4306",,004v,2,"Ecce dominus noster cum","Dom. 2 Adventus",V2,A,4,002508,3,,A3,97a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=12,,GBEMVHRDFS,,,376139
"D-Mbs Clm 4306",,004v,3,"Tu es qui venturus es ","Dom. 2 Adventus",V2,A,M,005209,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=12,,CGBEMVHRDFS,,,376140
"D-Mbs Clm 4306",,005r,1,"Ecce rex veniet dominus","Fer. 2 Hebd. 2 Adv.",V2,A,M,002543,4,,F1,28a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=13,,"CGBEMVHRDF L",,,376141
"D-Mbs Clm 4306",,005r,2,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,A1,129a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=13,,CGBEMVHRDFSL,,,376142
"D-Mbs Clm 4306",,005r,3,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,A1,13a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=13,,CGBEMVHRDFSL,,a,376143
"D-Mbs Clm 4306",,005v,1,"Qui post me venit ante ","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4,,F1,28a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=14,,CGBEMVHRDFSL,,a,376144
"D-Mbs Clm 4306",,005v,2,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",V2,A,M,001763,7,,A1,143b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=14,,"CGBEMVHRDF L",,,376145
"D-Mbs Clm 4306",,005v,3,Regnum*,"Dom. 3 Adventus",V,A,,004600,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=14,,"H    L",,,376146
"D-Mbs Clm 4306",,005v,4,"Bethleem civitas dei summi ex","Dom. 3 Adventus",V,R,,006254,7,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=14,,CGBEMVHRDFSL,,,376147
"D-Mbs Clm 4306",,006r,1,"Loquetur pacem gentibus et","Dom. 3 Adventus",V,V,01,006254c,7,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=15,,DFSL,,,376148
"D-Mbs Clm 4306",,006r,2,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,D1,74c,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=15,,CGBEMVHRDFSL,,,376149
"D-Mbs Clm 4306",,006v,1,"Domine praestolamur adventum","Dom. 3 Adventus",M,I,,001063,*,,*,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=16,,"E V",,,376150
"D-Mbs Clm 4306",,006v,2,"Veniet dominus et non","Dom. 3 Adventus",V2,A,1,005337,1,,A2,64b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=16,,CGBEMVHRDFSL,,,376151
"D-Mbs Clm 4306",,006v,3,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",V2,A,2,003478,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=16,,CGBEMVHRDFSL,,,376152
"D-Mbs Clm 4306",,007r,1,"Dabo in Sion salutem et ","Dom. 3 Adventus",V2,A,3,002094,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=17,,CGBEMVHRDFSL,,,376153
"D-Mbs Clm 4306",,007r,2,"Juste et pie vivamus exspectantes ","Dom. 3 Adventus",V2,A,4,003531,2,,D1,152b,"Juste et pie vivamus exspectantes beatam spem et adventum domini",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=17,,CGBEMVHRDFSL,,,376154
"D-Mbs Clm 4306",,007r,3,"Beata es Maria quae","Dom. 3 Adventus",V2,A,M,001565,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=17,,CGBEMVHRDFSL,,,376155
"D-Mbs Clm 4306",,007r,4,"Beatam me dicent omnes","Fer. 2 Hebd. 3 Adv.",V2,A,M,001574,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=17,,CGBEMVHRDFSL,,,376156
"D-Mbs Clm 4306",,007v,1,"Elevare elevare consurge","Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=18,,CGBEMVHRDFSL,,,376157
"D-Mbs Clm 4306",,007v,2,"Ponent domino gloriam et","Fer. 4 Hebd. 3 Adv.",V2,A,1M,004305,5,,C1,130a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=18,,"CGBEMVHRDF L",,,376158
"D-Mbs Clm 4306",L,007v,3,"Ecce ancilla domini*","Fer. 4 Hebd. 3 Adv.",V2,A,2M,002491,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=18,,CGBEMVHRDFSL,,,376159
"D-Mbs Clm 4306",,007v,4,"Laetamini cum Jerusalem et","Fer. 5 Hebd. 3 Adv.",V2,A,M,003562,5,,C1,130a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=18,,"CGBEMVHRDF L",,,376160
"D-Mbs Clm 4306",,008r,1,"Hoc est testimonium quod","Fer. 6 Hebd. 3 Adv.",V2,A,M,003082,1,,F1,69b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=19,,CGBEMVHRDFSL,,,376161
"D-Mbs Clm 4306",,008r,2,"Dabit ei dominus sedem David","Sabbato Hebd. 3 Adv.",V2,A,M,002092,1,,F1,69b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=19,,CGBEMVHRDFSL,,,376162
"D-Mbs Clm 4306",,008r,3,"O sapientia quae ex ore ","Antiphonae Majores",V,A,1M,004081,2,,D1,152b,"O sapientia quae ex ore altissimi prodisti attingens a fine usque ad finem fortiter suaviter disponensque omnia veni ad docendum nos viam prudentiae",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=19,,CGBEMVHRDFSL,,,376163
"D-Mbs Clm 4306",,008v,1,"O adonai et dux domus ","Antiphonae Majores",V,A,2M,003988,2,,D1,152b,"O adonai et dux domus Israel qui Moysi in igne flammae rubi apparuisti et ei in Sina legem dedisti veni ad redimendum nos in bracchio extento",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=20,,CGBEMVHRDFSL,,,376164
"D-Mbs Clm 4306",,008v,2,"O radix Jesse qui stas ","Antiphonae Majores",V,A,3M,004075,2,,D1,152b,"O radix Jesse qui stas in signum populorum super quem continebunt reges os suum quem gentes deprecabuntur veni ad liberandum nos jam noli tardare",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=20,,CGBEMVHRDFSL,,,376165
"D-Mbs Clm 4306",,009r,1,"O clavis David et sceptrum ","Antiphonae Majores",V,A,4M,004010,2,,D1,152b,"O clavis David et sceptrum domus Israel qui aperis et nemo claudit claudis et nemo aperit veni et educ vinctum de domo carceris sedentem in tenebris et umbra mortis",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=21,,CGBEMVHRDFSL,,,376166
"D-Mbs Clm 4306",,009r,2,"O oriens splendor lucis aeternae ","Antiphonae Majores",V,A,5M,004050,2,,D1,152b,"O oriens splendor lucis aeternae et sol justitiae veni et illumina sedentes in tenebris et umbra mortis",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=21,,CGBEMVHRDFSL,,,376167
"D-Mbs Clm 4306",B,009r,3,"Crastina die delebitur","Vigilia Nat. Domini",S,A,,001940,4,,E1,27a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=21,,CGBEMVHRDFSL,,,376168
"D-Mbs Clm 4306",,009v,1,"O rex gentium et desideratus ","Antiphonae Majores",V,A,6M,004078,2,,D1,152b,"O rex gentium et desideratus earum lapisque angularis qui facis utraque unum veni salva hominem quem de limo formasti",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=22,,CGBEMVHRDFS,,,376169
"D-Mbs Clm 4306",,009v,2,"O Emmanuel rex et legifer ","Antiphonae Majores",V,A,7M,004025,2,,D1,152b,"O Emmanuel rex et legifer noster exspectatio gentium et salvator earum veni ad salvandum nos domine deus noster",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=22,,CGBEMVHRDFS,,,376170
"D-Mbs Clm 4306",,009v,3,"Nolite timere quinta enim die","Hebd. 4 Adventus",L,A,B,003898,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=22,,"CGBEMVHRDF L",,,376171
"D-Mbs Clm 4306",B,009v,4,"Cum venerit filius hominis putas ","Fer. 2 Hebd. 4 Adv.",T,A,,002476,8,,C1,99d,"Cum venerit filius hominis putas inveniet fidem super terram",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=22,,CGBEMVHRDFSL,,,376172
"D-Mbs Clm 4306",,010r,1,Noli*,"Hebd. 4 Adventus",L,A,,,*,,,,Noli*,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=23,,,,,376173
"D-Mbs Clm 4306",,010r,2,"Ecce ancilla domini fiat mihi","Hebd. 4 Adventus",V,A,1M,002491,8,,A1,119a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=23,,CGBEMVHRDFSL,,,376174
"D-Mbs Clm 4306",,010r,3,"Joseph fili David noli timere","Hebd. 4 Adventus",V,A,2M,003507,7,,A1,143b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=23,,CGBEMVHRDFSL,,,376175
"D-Mbs Clm 4306",,010r,4,"Ave Maria gratia plena","Hebd. 4 Adventus",V,A,3M,001539,1,,G1,66d,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=23,,CGBEMVHRDFSL,,,376176
"D-Mbs Clm 4306",B,010r,5,"Emitte agnum domine","Fer. 3 Hebd. 4 Adv.",T,A,,002642,4,,E1,27a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=23,,CGBEMVHRDFSL,,,376177
"D-Mbs Clm 4306",,010v,1,"Non auferetur sceptrum de","Dom. 4 Adventus",V,R,,007224,2,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=24,,CGBEMVHRDFSL,,,376178
"D-Mbs Clm 4306",,010v,2,"Pulchriores sunt oculi ejus","Dom. 4 Adventus",V,V,01,007224a,2,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=24,,CGBEMVHRDFSL,,,376179
"D-Mbs Clm 4306",,010v,3,"Ecce venit rex occurramus","Dom. 4 Adventus",M,I,,001074,*,,*,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=24,,CGBEMVHRDFS,,,376180
"D-Mbs Clm 4306",,010v,4,"Canite tuba in Sion quia","Dom. 4 Adventus",V2,A,1,001757,1,,G1,66d,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=24,,CGBEMVHRDFSL,,,376181
"D-Mbs Clm 4306",B,010v,5,"Spiritus domini super me evangelizare ","Fer. 4 Hebd. 4 Adv.",T,A,,004999,2T,,D1,T152b,"Spiritus domini super me evangelizare pauperibus misit me",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=24,,CGBEMVHRDFSL,,,376182
"D-Mbs Clm 4306",B,010v,6,"Convertere domine aliquantu-","Fer. 5 Hebd. 4 Adv.",T,A,,001920,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=24,,CGBEMVHRDFSL,,,376183
"D-Mbs Clm 4306",,011r,1,"Ecce veniet desideratus","Dom. 4 Adventus",V2,A,2,002548,1,,F1,69b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=25,,CGBEMVHRDFSL,,,376184
"D-Mbs Clm 4306",,011r,2,"Erunt prava in directa et","Dom. 4 Adventus",V2,A,3,002676,1,,G1,66d,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=25,,CGBEMVHRDFSL,,,376185
"D-Mbs Clm 4306",,011r,3,"Omnipotens sermo tuus domine a ","Dom. 4 Adventus",V2,A,4,004144,2,,D1,152b,"Omnipotens sermo tuus domine a regalibus sedibus veniet alleluia",,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=25,,CGBEMVHRDFSL,,,376186
"D-Mbs Clm 4306",B,011r,4,"Ad te domine levavi animam","Fer. 6 Hebd. 4 Adv.",T,A,,001255,4,,F1,28a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=25,,CGBEMVHRDFSL,,a,376187
"D-Mbs Clm 4306",,011v,1,"Hodie scietis quia veniet","Vigilia Nat. Domini",M,I,,001084,*,,*,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=26,,GBEMVHRDFS,,,376188
"D-Mbs Clm 4306",,011v,2,"Hodie scietis*","Vigilia Nat. Domini",M,W,3.,008089,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=26,,"C B  VH D SL",,,376189
"D-Mbs Clm 4306",,011v,3,"Rex pacificus magnificatus","Nativitas Domini",V,A,1,004657,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=26,,CGBEMVHRDFSL,,,376190
"D-Mbs Clm 4306",,011v,4,"Magnificatus est rex","Nativitas Domini",V,A,2,003670,7,,A1,143b,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=26,,"C BEMVHRDF",,,376191
"D-Mbs Clm 4306",,011v,5,"Completi sunt dies Mariae ut","Nativitas Domini",V,A,3,001862,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=26,,"CGBEMVHRDF L",,,376192
"D-Mbs Clm 4306",,011v,6,"Scitote quia prope est regnum","Nativitas Domini",V,A,4,004834,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=26,,CGBEMVHRDFSL,,,376193
"D-Mbs Clm 4306",,012r,1,Verbum*,"Nativitas Domini",V,R,,,*,,,,Verbum*,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=27,,,,,376194
"D-Mbs Clm 4306",,012r,2,"Christe redemptor*","Nativitas Domini",V,H,,008277,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=27,,SL,,,376195
"D-Mbs Clm 4306",,012r,3,Crastina*,"Nativitas Domini",V,W,,007998,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=27,,"C B  VHR  SL",,,376196
"D-Mbs Clm 4306",,012r,4,"Dum ortus fuerit sol de ","Nativitas Domini",V,A,M,002462,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=27,,CGBEMVHRDFSL,,,376197
"D-Mbs Clm 4306",,012r,5,"Christus natus est nobis","Nativitas Domini",M,I,,001055,4,,GR,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=27,,CGBEMVHRDFSL,,,376198
"D-Mbs Clm 4306",,012r,6,"Dominus dixit ad me filius","Nativitas Domini",M,A,1.1,002406,8,,C1,99d,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=27,,CGBEMVHRDFSL,,,376199
"D-Mbs Clm 4306",,012v,1,"Tamquam sponsus dominus","Nativitas Domini",M,A,1.2,005101,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=28,,CGBEMVHRDFSL,,,376200
"D-Mbs Clm 4306",,012v,2,"Natus est nobis hodie","Nativitas Domini",M,A,1.3,003857,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=28,,"CGB MVHRDFSL",,,376201
"D-Mbs Clm 4306",,012v,3,"Diffusa est gratia in labiis","Nativitas Domini",M,A,1.4,002216,1,,G1,66d,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=28,,CGBEMVHRDFSL,,a,376202
"D-Mbs Clm 4306",,012v,4,"Verbum caro factum est alle-","Nativitas Domini",M,A,1.5,005361,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=28,,"M HRDFS",,,376203
"D-Mbs Clm 4306",,012v,5,"Suscepimus deus misericordiam","Nativitas Domini",M,A,1.6,005084,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=28,,CGBEMVHRDFSL,,,376204
"D-Mbs Clm 4306",,013r,1,"Tamquam sponsus","Nativitas Domini",M,W,1.,008216,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=29,,"CGBEMVHRD S",,,376205
"D-Mbs Clm 4306",,013r,2,"Hodie nobis caelorum rex de","Nativitas Domini",M,R,1.1,006858,5,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=29,,CGBEMVHRDFSL,,,376206
"D-Mbs Clm 4306",,013r,3,"Gloria in excelsis deo et ","Nativitas Domini",M,V,01,006858a,5,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=29,,CGBEMVHRDFSL,,,376207
"D-Mbs Clm 4306",,013v,1,"Gloria patri*","Nativitas Domini",M,V,02,909000,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=30,,,,,376208
"D-Mbs Clm 4306",,013v,2,"Hodie nobis de caelo pax ","Nativitas Domini",M,R,1.2,006859,8,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=30,,CGBEMVHRDFSL,,,376209
"D-Mbs Clm 4306",,013v,3,"Hodie illuxit nobis dies","Nativitas Domini",M,V,01,006859b,8,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=30,,"G   V  DFSL",,,376210
"D-Mbs Clm 4306",,013v,4,"Quem vidistis pastores dicite","Nativitas Domini",M,R,1.3,007470,4,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=30,,CGBEMVHRDFSL,,,376211
"D-Mbs Clm 4306",,014r,1,"Dicite quidnam vidistis et","Nativitas Domini",M,V,01,007470b,4,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=31,,"B   HRDFSL",,,376212
"D-Mbs Clm 4306",,014r,2,"O magnum mysterium et","Nativitas Domini",M,R,1.4,007274,3,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=31,,CGBEMVHRDFSL,,,376213
"D-Mbs Clm 4306",,014v,1,"Ave Maria gratia plena","Nativitas Domini",M,V,01,007274za,3,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=32,,,,,376214
"D-Mbs Clm 4306",,014v,2,"Orietur in diebus domini","Nativitas Domini",M,A,2.1,004194,3,,A3,97a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=32,,CGBEMVHRDFSL,,,376215
"D-Mbs Clm 4306",,014v,3,"Veritas de terra orta est ","Nativitas Domini",M,A,2.2,005368,8,,A1,119a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=32,,CGBEMVHRDFSL,,,376216
"D-Mbs Clm 4306",,015r,1,"Ipse invocabit me alleluia","Nativitas Domini",M,A,2.3,003402,6,,F1,7a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=33,,CGBEMVHRDFSL,,,376217
"D-Mbs Clm 4306",,015r,2,"Laetentur caeli et exsultet","Nativitas Domini",M,A,2.4,003567,4,,E1,27a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=33,,CGBEMVHRDFSL,,,376218
"D-Mbs Clm 4306",,015r,3,"Beatus venter qui te portavit","Nativitas Domini",M,A,2.5,001668,8,,G1,118a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=33,,"CGBE VHRDF L",,,376219
"D-Mbs Clm 4306",,015r,4,"Notum fecit dominus alleluia","Nativitas Domini",M,A,2.6,003964,6,,F1,7a,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=33,,CGBEMVHRDFSL,,,376220
"D-Mbs Clm 4306",,015v,1,"Speciosus forma prae filiis","Nativitas Domini",M,W,2.,008203,*,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=34,,"BEMVHR   L",,,376221
"D-Mbs Clm 4306",,015v,2,"Beata dei genetrix Maria","Nativitas Domini",M,R,2.1,006162,7,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=34,,CGBEMVHRDFSL,,,376222
"D-Mbs Clm 4306",,015v,3,"Beata quae credidit quoniam","Nativitas Domini",M,V,01,006162b,7,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=34,,"G      DFSL",,,376223
"D-Mbs Clm 4306",,015v,4,"Sancta et immaculata","Nativitas Domini",M,R,2.2,007569,2,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=34,,CGBEMVHRDFSL,,,376224
"D-Mbs Clm 4306",,016r,1,"Benedicta tu in mulieribus et","Nativitas Domini",M,V,01,007569a,2,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=35,,CGBEMVHRDFSL,,,376225
"D-Mbs Clm 4306",,016r,2,"Beata viscera Mariae virginis","Nativitas Domini",M,R,2.3,006171,7,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=35,,CGBEMVHRDFSL,,,376226
"D-Mbs Clm 4306",,016v,1,"Dies sanctificatus illuxit","Nativitas Domini",M,V,01,006171b,7,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=36,,"G     RDFSL",,,376227
"D-Mbs Clm 4306",,016v,2,"Verbum caro factum est et","Nativitas Domini",M,R,2.4,007840,8,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=36,,CGBEMVHRDFSL,,,376228
"D-Mbs Clm 4306",,017r,1,"Omnia per ipsum facta sunt ","Nativitas Domini",M,V,01,007840c,8,,,,,,,https://www.digitale-sammlungen.de/en/view/bsb00060191?page=37,,"C  E",,,376229