siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"I-Ac 693",,001r,1,"Ecce mitto angelum meum qui ","Fer. 4 Hebd. 2 Adv.",L,A,B,002525,8,,G1,118a,"Ecce mitto angelum meum qui praeparabit viam tuam ante faciem tuam","Ecce mitto angelum meum qui preparabit viam tuam ante faciem tuam | ~Benedictus",1---g--h---kl--l---lmk-kj--h--k---jhg--g---k---j--k--hg--g---g--g---g--g7---gh--fd---ef--fh--h---g--g---4---k--k--j--k--h--g---3,,,CGBEMVHRDFS,,a,170273
"I-Ac 693",,001r,2,"Sion renovaberis et videbis justum ","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,A1,13c,"Sion renovaberis et videbis justum tuum qui venturus est in te","Syon renovaberis et videbis {ius} tum tuum qui venturus est in te | ~Magnificat",1---gh--h---gh--j--h--h--7h---e---h--g--g---6------6---d---e--ed---c---d--e--f---g---e---e---4---h--g--h--hjh--g--gh77---3,,,CGBEMVHRDFSL,,a,170274
"I-Ac 693",,001v,1,"Tu es qui venturus es ","Fer. 5 Hebd. 2 Adv.",L,A,B,005210,8,,C1,99d,"Tu es qui venturus es domine quem exspectamus ut salvum facias populum tuum","Tu es qui venturus es domine quem expectamus ut salvum facias populum tuum | ~Benedictus",1---k---kh---hl---lK--kl--kj---g---h--j--kk---hG---j--h--g--g7---g---g--gF---fgh--fe--d---ef--fh--h---g--g---4---k--k--h--k--l--k7---3,,,"CGBEMVHRDF L",,a,170275
"I-Ac 693",,001v,2,"Qui post me venit ante ","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4,,F1,16a,"Qui post me venit ante me factus est cujus non sum dignus calceamenta solvere","Qui post me venit ante me factus est cuius non sum dignus calciamenta solvere | ~Magnificat",1---d---e---g---gj--h---gF--h---jg---h--h---h---e--h---f---g7---ed--e---d--c--d--e--gf---eD--cd--d---4---h--g--hjh--g--ef77---3,,,CGBEMVHRDFSL,,a,170276
"I-Ac 693",,002r,1,"Dicite pusillanimes confortamini ecce dominus ","Fer. 6 Hebd. 2 Adv.",L,A,B,002204,1,,A2,64b,"Dicite pusillanimes confortamini ecce dominus deus noster veniet","Dicite pusillanimes confortamini ecce dominus deus noster veniet | ~Benedictus",1---f--gh--h---h--g--h--g--ef---g--f--d--cd--d---g--ef---g--h--e---f--g7---e--f---d--d--d---4---h--h--g--f--g--h---3,,,"CG EMVHRDFS",,a,170277
"I-Ac 693",,002r,2,"Cantate domino canticum novum laus ","Fer. 6 Hebd. 2 Adv.",V2,A,M,001763,7,,A1,143b,"Cantate domino canticum novum laus ejus ab extremis terrae","Cantate domino canticum novum laus eius ab extremis terre | ~Magnificat",1---gF--j--k---l--m--lm---k7--j--h---k--j---lkkJ---k--j---k---lk--h--h---g--g---4---l--l--m--l--k--jh77---3,,,"CGBEMVHRDF L",,a,170278
"I-Ac 693",,002v,1,"Levabit dominus signum in nationibus ","Sabbato Hebd. 2 Adv.",L,A,B,003607,2,,D1,152c,"Levabit dominus signum in nationibus et congregabit dispersos Israel","LEvabit dominus signum in nationibus et congregabit dispersos israhel | ~Benedictus",1---d--c--d---ef--g--fe---d--dc---f---h--g--h--gf--f---f---e--g--hg7--f---fg--e--f---d--cd--d---4---f--f--f--e--cd--d---3,,,CGBEMVHRDFSL,,a,170279
"I-Ac 693",,002v,2,"Conditor alme*","Dom. 3 Adventus",V,H,,008284,*,,,,"Conditor alme*","Conditor alme",,,,"B       SL",,,170280
"I-Ac 693",,002v,3,"Rorate caeli desuper R. Aperiatur ","Dom. 3 Adventus",V,W,,008188,*,,,,"Rorate caeli desuper R. Aperiatur terra*","Rorate celi desuper | Aperiatur terra",,,,"CGBEMVHR FSL",,,170281
"I-Ac 693",,002v,4,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,F1,69b,"Ante me non est formatus deus et post me non erit quia mihi curvabitur omne genu et confitebitur omnis lingua","ANte me non est formatus deus et post me non erit quia michi curvabitur omne genu et confitebitur omnis lingua | ~Magnificat",1---dC--f---fg---g---g---g--g--gh---h--hghjh---f---gh---hg---f---ghg--hjhhG---f777--g---k--h---g--fg--f--fe---g--fe---def--fc---ef---g--fe--d--c--ef---g--fe---d--d7---4---h--h--g--f--gh--gf7---3,,,CGBEMVHRDFSL,,a,170282
"I-Ac 693",,002v,5,"Domine praestolamur adventum tuum ut ","Dom. 3 Adventus",M,I,,001063,4,,BL,,"Domine praestolamur adventum tuum ut cito venias et dissolvas jugum captivitatis nostrae","Domine prestolamur adventum tuum ut cito venias et dissolvas iugum captivitatis nostre | ~Venite",1---cdfef--f--f---f--f--ef--f---fE--dfE--f---gfghgh--hg---ef---g--f---e7--dcde-f--edefe---c---df--f--f---ef--f---f--df--fg--gf--fghjghg---egf--fe---4---eh--gh-gfgfe7---3,,,"E V",,,170283
"I-Ac 693",,002v,6,"Ecce apparebit dominus super nubem ","Dom. 3 Adventus",M,R,1,006578,1,,,,"Ecce apparebit dominus super nubem candidam et cum eo sanctorum milia et habebit in vestimento et in femore suo scriptum rex regum et dominus dominantium","Ecce apparebit dominus super nubem candidam | Et cum eo sanctorum milia et habebit in vestimento et in femore suo scriptum rex regum et dominus dominantium",1---hghgf--gjghjh---f--g--ghkh--ge---fg--gfed--dfd-dc---dfefgf--d---d--cdecd---d--defede--ed7---3---hjkjh---gh---klml--l---kJ--m--nM---l--kl--lmL-jkj---h---h--k-lm--l---l---l--l--n--k7---kj---h---kj--h--hg---h--hghjhg---fghgfghj--hg---hfgh---ghfg--fgf-fd---d---f--f--dfd-dc77---fgh--hghfgfe--dC--defef--ed---4,,,CGBEMVHRDFSL,,,170284
"I-Ac 693",,003r,1,"Apparebit in finem et non ","Dom. 3 Adventus",M,V,01,006578a,1,,,,"Apparebit in finem et non mentietur si moram fecerit exspecta eum quia veniens veniet","Apparebit in finem et non mentietur si moram fecerit expecta eum quia veniens veniet | Et cum eo",1---dh--h--h--hghg-gf---g---gh--g---g---hf---gh--gh7--hjh--h---gf---gh--h---h--h--h---h--h--g---hj--h---h--h---h--hghg--gf---fgh7--hgf-efg-h--gf---3---hjkjh---gh7---3,,,"G E V  DFS",,,170285
"I-Ac 693",,003r,2,"Bethleem civitas dei summi ex ","Dom. 3 Adventus",M,R,2,006254,7,,,,"Bethleem civitas dei summi ex te exiet dominator Israel et egressus ejus sicut a principio dierum aeternitatis et magnificabitur in medio universae terrae et pax erit in terra nostra dum venerit","BEthleem civitas dei summi ex te exiet dominator israhel et egressus eius sicut a principio dierum eternitatis et magnificabitur in medio universe terre | Et pax erit in terra nostra dum venerit",1---gk--k--l---lmn--l--klkkj---k--jk---lml-klm--l---g---jghjk---k--kl--lk-jkj-hjh---k--k7--jkhj--ghgh---f--g--ghkhhg---l---mk--l--mo---o--nopon-mnm-lml---l--mk---l---mo--o--n--nopon-mnm-lml7---l--mnmk--lkj---k--mnl--n--mnm-lmnmn--ml---nM---n--n--n--npo--po--o---o---npo--po--nopon-mnm-lml777---nm--n--oqp--o---oqp--o---3---kmno---o---no--on-mnm-lml---l---klk--jk---lml-klm--lklkl-klnlk-hg7---hk---kh--kjkml-jkh--hkhhg-g---4,,,CGBEMVHRDFSL,,,170286
"I-Ac 693",,003r,3,"Loquetur pacem gentibus et potestas ","Dom. 3 Adventus",M,V,01,006254c,7,,,,"Loquetur pacem gentibus et potestas ejus a mari usque ad mare","Loquetur pacem gentibus et potestas eius a mari usque ad mare | Et pax",1---l--lmnml--klkkj---kl--kl---l--lmnm--ml---klkj---kl--l--l---l--l---k---lm--l---mlmlk--kj---klmlmnm---lklmlm--llk-jkj---3---kmno---o---3,,,DFSL,,,170287
"I-Ac 693",,003r,4,"Qui venturus est veniet et ","Dom. 3 Adventus",M,R,3,007485,6,,,,"Qui venturus est veniet et non tardabit jam non erit timor in finibus nostris quoniam ipse est salvator noster","Qui venturus est veniet et non tardabit iam non erit timor in finibus nostris | Quoniam ipse est salvator noster",1---f---f--fghj--j---j---j--hg--h---g---fg---hj--jH-jghg-fg--gf---fghjhg---j---jh-gh--hg---ghjhj--hg---f---j--j--hg---jh-ghjhg-fg--gf---3---fd--fE--gj---j--f---gfgj-kjjh77---j--jhjg--j---jghgfg--gf---4,,,CGBEMVHRDFSL,,,170288
"I-Ac 693",,003v,1,"Deponet omnes iniquitates nostras et ","Dom. 3 Adventus",M,V,01,007485b,6,,,,"Deponet omnes iniquitates nostras et projiciet in profundo maris omnia peccata nostra","Deponet omnes iniquitates nostras et prohiciet in profundo maris omnia peccata nostra | Quoniam",1---f--fgj--jhjhg---hjkl--k---k--k--kjh--jh--ghg7---fefgh--gf---c---d--f--f--f---f---f--fE--f---fg--f---f--f--f---ghf7--fd--fgj---jfjhg--ghg-fg-gf--3---fd--f--gj7---3,,,"G E    DFSL",,,170289
"I-Ac 693",,003v,2,"Aegypte noli flere quia dominator ","Dom. 3 Adventus",M,R,4,006056,4,,,,"Aegypte noli flere quia dominator tuus veniet tibi ante cujus conspectum movebuntur abyssi liberare populum suum de manu potentiae","EGipte noli flere quia dominator tuus veniet tibi ante cuius conspectum movebuntur abissi | Liberare populum suum de manu potentie",1---g--gh--f---f--f---efghgh--fe---f--f---ed--g--ghjk--k---jk--k---jkl--k--jh---khjkjh-gh7--hg---hj--h---hj--h---hG--hjhgh--fE---f--f--fg--f---efgf--fe--d7---3---f--d--cdef--f---f--f--dC---dg--fghghhg---f---f--defec---def--fg--egfe--e7---4,,,CGBEMVHRDFSL,,,170290
"I-Ac 693",,003v,3,"Ecce veniet dominus exercituum deus ","Dom. 3 Adventus",M,V,01,006056b,4,,,,"Ecce veniet dominus exercituum deus tuus in potestate magna","Ecce veniet dominus exercituum deus tuus in potestate magna | Liberare",1---h--gfghghg-efe---g--g--g---gh--g--g---g--g--g--g--gf---gh--gf---efgf7--fe---f---f--efgfe--g--hghgf---efgf--ed---3---f--d--cdef--f777---3,,,"G      DFS",,,170291
"I-Ac 693",,003v,4,"Prope est ut veniat tempus ","Dom. 3 Adventus",M,R,5,007438,3,,,,"Prope est ut veniat tempus ejus et dies ejus non elongabuntur miserebitur dominus Jacob et Israel salvabitur","PRope est ut veniat tempus eius et dies eius non elongabuntur | Miserebitur dominus iacob et israhel salvabitur",1---ghjk--k---k---k---k--jh--h---hgf--gh---fg--e---e---e--g---fg--f7---f---f--fE--f--g--ef---3---d--e--gh--gkhjk--k---k--kj--hkghg---fg--gfded7---dC---f--ghg--hjfg---gF--gfgf--fdfgf-ef--fe---4,,,CGBEMVHRDFSL,,,170292
"I-Ac 693",,003v,5,"Revertere virgo Israel revertere ad ","Dom. 3 Adventus",M,V,01,007438b,3,,,,"Revertere virgo Israel revertere ad civitates tuas","Revertere virgo israhel revertere ad civitates tuas | Miserebitur",1---k--klk--hjkj--hg---h--k---j7--jlk--kj---g--h--k--k---k---k--lkkhjkj--hg--ghk---kj-hjh-gh--hg---3---d--e--gh--gkhjk--k77---3,,,DFS,,,170293
"I-Ac 693",,004r,1,"Descendet dominus sicut pluvia in ","Dom. 3 Adventus",M,R,6,006408,4,,,,"Descendet dominus sicut pluvia in vellus orietur in diebus ejus justitia et abundantia pacis","DEscendet dominus sicut pluvia in vellus | Orietur in diebus eius iusticia et habundantia pacis",1---f--def--f---fe--f--fgf-efe-ded---fe--fg---g--fdef--f---efhg-fghg---egf--ef7---3---d--dh--h--gjhghffe---f---f--f--f---f--efgfe---g--hghgf--efgf--ed---dC---f--gh--hfgh7--h--hjg-fghg---egf--fe---4,,,CGBEMVHRDFSL,,,170294
"I-Ac 693",,004r,2,"Et adorabunt eum omnes reges ","Dom. 3 Adventus",M,V,01,006408b,4,,,,"Et adorabunt eum omnes reges terrae omnes gentes servient ei","Et adorabunt eum omnes reges terre omnes gentes servient ei | Orietur",1---h---h--h--h--h---gh--gfghghg-efe---fg--gf---gh7--gf---efgf--fe---f--df---f--f---efgfe--g--hghgf---efgf--ed---3---d--dh--h--g777---3,,,"G      DFSL",,,170295
"I-Ac 693",,004r,3,"Veni domine et noli tardare ","Dom. 3 Adventus",M,R,7,007824,7,,,,"Veni domine et noli tardare relaxa facinora plebi tuae et revoca dispersos in terram suam","Veni domine et noli tardare relaxa facinora plebi tue | Et revoca dispersos in terram suam",1----l--j---lm--l--jkj---jkl---l--k---j--ghkhj--hg---j--ghjk--k---k--k--hklk-jk7--kj---lk--klm---lml--jk---3---kj---jkl--l--k--kj---h--klkjklkl--lk---k---k--lkjhjkjh---ghjhgh--hg7---4,,,CGBEMVHRDFSL,,,170296
"I-Ac 693",,004r,4,"Excita domine potentiam tuam et ","Dom. 3 Adventus",M,V,01,007824b,7,,,,"Excita domine potentiam tuam et veni ut salvos facias nos","Excita domine potentiam tuam et veni ut salvos facias nos | Et revoca",1---lmnml--kj--klkkj---kl--k--k---k--k--k--k---lj--kl---kl---lmnm--ml---l7---l--mlmlk---kj--klmlmnm--lklmlm---lkj-kj---3---j--kl---l--k--kj7---3,,,"G      DFSL",,,170297
"I-Ac 693",,004r,5,"Ecce radix Jesse ascendet in ","Dom. 3 Adventus",M,R,8,006606,8,,,,"Ecce radix Jesse ascendet in salutem populorum ipsum gentes deprecabuntur et erit nomen ejus gloriosum","Ecce radix iesse ascendet in salutem populorum ipsum gentes deprecabuntur | Et erit nomen eius gloriosum",1---gh--g---gh--g---ghk-jklklm--l---l--lmnml--nmL-ml---l---lkj--kjkjh-gh--hg---gh77--hgfghg-fg--hjkjk--hg---kj--klk-jkjh-ghg---h--klk---hjhhf--ghj--lk-jkjhg--hghg-fg--gf---3---fh---kl7--k---k--k---k--lkkh-kgh-gf---g--ghkhfg--ghjhj--hg---4,,,"CGBE VHRDFSL",,,170298
"I-Ac 693",,004v,1,"Dabit ei dominus deus sedem ","Dom. 3 Adventus",M,V,01,006606b,8,,,,"Dabit ei dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum","Dabit ei dominus deus sedem david patris eius et regnabit in domo iacob in eternum | Et erit",1---gkj--klk-jkjh-ghg---hj--j---j--j7--jh---kl--k---k--k---k--jh---jk--hj---ghjh--hg---g---fg--g--g7---g---g--g---g--hjh-ghjh---gf---gh--hkjklkjh--hjh-ghg--3---fh---kl--k777---3,,,DFSL,,,170299
"I-Ac 693",,004v,2,"Docebit nos dominus vias suas ","Dom. 3 Adventus",M,R,9,006481,2,,,,"Docebit nos dominus vias suas et ambulabimus in semitis ejus quia de Sion exibit lex et verbum domini de Jerusalem","Docebit nos dominus vias suas et ambulabimus in semitis eius | Quia de syon exibit lex et verbum domini de iherusalem",1---a--cde--d---f---fef--de--dc---defedc--defgefe---defef--ed---f---fgh--hggeg--fg--efe-de--ed7---d---defedc--d--fefgf---fe-de--dcded---3---d--dca---c-de---d--d---d--d--dc-defgf-efgfg---gf---fgh---hgge--g7---fg--efe-de--ed---efe---c--cde--fdfe--defe-de--ed---4,,,CGBEMVHRDFSL,,,170300
"I-Ac 693",,004v,3,"Venite ascendamus ad montem domini ","Dom. 3 Adventus",M,V,01,006481b,2,,,,"Venite ascendamus ad montem domini et ad domum dei Jacob","Venite ascendamus ad montem domini et ad domum dei iacob | Quia",1---d--cdef-g--f---f--f--gh--g---fe---fg7--ef---d--defe--ded---d---cd---d--defedc---d--fefgf---fede--dc---3---d--dca7---3,,,"G      DFSL",,,170301
"I-Ac 693",,004v,4,"Ante multum tempus prophetavit Ezechiel ","Dom. 3 Adventus",M,R,10,006104,7,,,,"Ante multum tempus prophetavit Ezechiel vidi portam clausam et ecce deus ante saecula ex ea procedebat pro salute mundi et iterum erit clausa demonstrans virginem quia post partum permansit virgo","Ante multum tempus prophetavit ezechiel vidi portam clausam et ecce deus ante secula ex ea procedebat pro salute mundi | Et iterum erit clausa demonstrans virginem quia post partum permansit virgo",1---ghjkj-hjh--hg---gkj--kl---lmnm-klmlm--ml---kj--kl--lkj-hjk--k---jklkj-hjkjh--g--ghjhgh7--hg---g--g---gkj--kl---lmnml-klmlm--ml---l---l--l---lkj-hjk--k---kJ--jklkj-hjkjh7---g--ghjh-gh--hg---l---l--mk---l--n--mnon-mnlmnmn--ml---nn---mn--l--lk---lnmn--ml---3---j---lmlmnm7--lk--k---kjh--klm---lmlkjk--kj---gh--ghjkl--k---klmL--lklmlm--ml---kl--k---lmL7---lkjhjk--kJ---k--kJ--jklkjhjkjh---ghjhgh--hg---4,,,"E      S",,,170302
"I-Ac 693",,004v,5,"Portam quam vidisti dominus solus ","Dom. 3 Adventus",M,V,01,006104za,7,,,,"Portam quam vidisti dominus solus transibit per eam","Portam quam vidisti dominus solus transibit per eam | Et iterum",1---lmnml--klk-kj---kl7---kl--lmnm--ml---klkj--kl--l---lm--l---lK--mlmlk--kj---klmlmnm---lklmlm--lk-jkj---3---j---lmlmnm--lk--k7---3,,,,,,170303
"I-Ac 693",,004v,6,"Erumpant montes*","Dom. 3 Adventus",M,R,11,006672,8,,,,"Erumpant montes*","Erunpant montes",1---dC--fgh--gh---h--hghjg-gf--4,,,"R   L",,,170304
"I-Ac 693",,004v,7,"Veniet dominus et non tardabit ","Dom. 3 Adventus",L,A,1,005337,1,,A2,64b,"Veniet dominus et non tardabit et illuminabit abscondita tenebrarum et manifestabit se ad omnes gentes alleluia","Veniet dominus et non tardabit et illuminabit abscondita tenebrarum et manifestabit se ad omnes gentes alleluia | ~Dominus regnavit",1---h--h--g---h--g--e---f---g77---fe--d--d---d---f--g--g--gh--g---g--hG--g--f---g--hg--f--f---f7---g--h--g--h--g---e---f---g--f---fe--ed---d--fe--d--d---4---h--h--g--f--g--h7---3,,,CGBEMVHRDFSL,,a,170305
"I-Ac 693",,005r,1,"Jerusalem gaude gaudio magno quia ","Dom. 3 Adventus",L,A,2,003478,8,,G1,118a,"Jerusalem gaude gaudio magno quia veniet tibi salvator alleluia","Iherusalem gaude gaudio magno quia veniet tibi salvator alleluia | ~Iubilate",1---d--e--f--g---fe--d---f--e--f---gh--g---hk--jk---hk--g--g---h--g---fE7--fe--d---f--fg--g--g---4---k--k--j--k--h--g---3,,,CGBEMVHRDFSL,,a,170306
"I-Ac 693",,005r,2,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G1,118a,"Dabo in Sion salutem et in Jerusalem gloriam meam alleluia","Dabo in syon salutem et in iherusalem gloriam meam alleluia | ~Deus deus",1---g--gf-fd---f---fg--gf---gh--hh--g---h7---k---g--hg--fg--g---h--g--g---fe--d---f--fg--g--g---4---k--k--j--k--h--g---3,,,CGBEMVHRDFSL,,a,170307
"I-Ac 693",,005r,3,"Montes et omnes colles humiliabuntur ","Dom. 3 Adventus",L,A,4,003806,5,,A1,129a,"Montes et omnes colles humiliabuntur et erunt prava in directa et aspera in vias planas veni domine et noli tardare alleluia","Montes et omnes colles humiliabuntur et erunt prava in directa et aspera in vias planas veni domine et noli tardare alleluia | ~Benedicam",1---hhG7--f---hk---kj--h---kl--k---kl--m--l--kj--l--h---h---h--l---k--jk7---h---g--h--hgh---fg---h--g--f---e---g--hg---f--f---k--h---kl--k--hjh---fg7---g--g---g--g--g---h--g--f--f---4---k--k--l--j--k--h---3,,,CGBEMVHRDFSL,,a,170308
"I-Ac 693",,005r,4,"Juste et pie vivamus exspectantes ","Dom. 3 Adventus",L,A,5,003531,2,,D1,152c,"Juste et pie vivamus exspectantes beatam spem et adventum domini","Iuste et pie vivamus expectantes beatam spem et adventum domini | ~Laudate",1---d--c---d---ef--g---fe--d7--d---c--d--f--d---c--e--ge---fe---c---d--f--e---c--e7--d---4---f--f--f--e--cd--d7---3,,,CGBEMVHRDFSL,,a,170309
"I-Ac 693",,005r,5,"Super solium David et super ","Dom. 3 Adventus",L,A,B,005064,8,,G1,118a,"Super solium David et super regnum ejus sedebit in aeternum alleluia","Super solium david et super regnum eius sedebit in eternum alleluia | ~Benedictus",1---g--gF---f--fg--ghg---f--ghghjh---f---g--h---k--g---h--g---g--fe--d7---f---h--g--gd---f--fg--g--g---4---k--k--j--k--h--g7---3,,,CGBEMVHRDFSL,,a,170310
"I-Ac 693",,005r,6,"Beata es Maria quae credidisti ","Dom. 3 Adventus",V2,A,M,001565,8,,G1,118a,"Beata es Maria quae credidisti perficientur in te quae dicta sunt tibi a domino alleluia","Beata es maria que credidisti perficientur in te que dicta sunt tibi a domino alleluia | ~Magnificat",1---g--gk--hg---h---f--gh--gh---gf---g--h--hl--klk---h--j--k--hG--h---g---g---g777---gh--fe---d---ef--gh---h---g--fg--gd---f--fg--g--g---4---k--k--j--k--h--g7---3,,,CGBEMVHRDFSL,,a,170311
"I-Ac 693",,005r,7,"Dicit dominus paenitentiam agite appropinquabit ","Fer. 2 Hebd. 3 Adv.",L,A,B,002195,8,,G1,118a,"Dicit dominus paenitentiam agite appropinquabit enim regnum caelorum alleluia","Dicit dominus penitentiam agite appropinquabit enim regnum celorum alleluia | ~Benedictus",1---g--f---d--d--dfdef-ghg---c--d--f--fg--g---h--ghg-fg--gf---f--g--h7--hh--g---h--g---gd--f---h--g--gfd---f--h--g--g---4---k--k--j--k--h--g7---3,,,CGBEMVHRDFS,,a,170312
"I-Ac 693",,005r,8,"Beatam me dicent omnes generationes ","Fer. 2 Hebd. 3 Adv.",V2,A,M,001574,8,,G1,118a,"Beatam me dicent omnes generationes quia ancillam humilem respexit deus","Beatam me dicent omnes generationes quia ancillam humilem respexit deus | ~Magnificat",1---g--gjk--h---g---h--f---gh--g---h--gf--g--hg--f--f---g--g---fE7--gF--h---kl--k--kjklk---h--k--j---g--g--4---k--k--j--k--h--g7---3,,,CGBEMVHRDFSL,,a,170313
"I-Ac 693",,005r,9,"Consurge consurge induere fortitudinem bracchium ","Fer. 3 Hebd. 3 Adv.",L,A,B,001904,2,,D1,152c,"Consurge consurge induere fortitudinem bracchium domini","Consurge consurge induere fortitudinem brachium domini | ~Benedictus",1---cB--cg--f---eD--cd--d---d--d--d--d---f--e--c--c--c---ec--d7--f---d--d--d---4---f--f--f--e--cd--d---3,,,CGBEMVHRDFSL,,a,170314
"I-Ac 693",,005r,10,"Elevare elevare consurge Jerusalem solve ","Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,8,,G1,118a,"Elevare elevare consurge Jerusalem solve vincla colli tui captiva filia Sion","Elevare elevare consurge iherusalem solve vincla colli tui captiva filia syon | ~Magnificat",1---g--fd--e--f---gh--h--g--g---fE7--hJ--k---j--h--h--g---l--l---jH--k---lm--l---k--kjklkj---h--h--g7---h--h--k---j--g---4---k--k--j--k--h--g---3,,,CGBEMVHRDFSL,,a,170315
"I-Ac 693",,005r,11,"Ponam in Sion salutem et ","Fer. 4 Hebd. 3 Adv.",L,A,B,004302,8,,G1,119a,"Ponam in Sion salutem et in Jerusalem gloriam meam alleluia","Ponam in syon salutem et in iherusalem gloriam meam alleluia | ~Benedictus",1---f--g---hg---fg--g---gh--h--g7---h---k---g--hg--fg--g---h--g--g---fe--d---f--fg--g--g---4---k--k--j--k--h--g7---3,,,"CGBEMVHR F L",,c,170316
"I-Ac 693",,005r,12,"Ponent domino gloriam et laudem ","Fer. 4 Hebd. 3 Adv.",V2,A,M,004305,5,,A1,129a,"Ponent domino gloriam et laudem ejus in insulis nuntiabunt quia ecce veniet et non tardabit","Ponent domino gloriam et laudem eius in insulis nuntiabunt quia ecce veniet et non tardabit | ~Magnificat",1---k--j---k--j--h---h--g--h---g---f--h---kl--k---kl---m--l7--k---k--k--kl--h---h--l---k--jk---h--g--h---gf---gh---g--f--f---4---k--k--l--j--k--h77---3,,,"CGBEMVHRDF L",,a,170317
"I-Ac 693",,005v,1,"Consolamini consolamini popule meus dicit ","Fer. 5 Hebd. 3 Adv.",L,A,B,001896,2,,D1,152c,"Consolamini consolamini popule meus dicit deus vester","Consolamini consolamini popule meus dicit deus vester | ~Benedictus",1---fE--f--f--fe--d---dC--c--d--f--f---f--c--d---fg--f---fe--dc---d7--fe---d--d---4---f--f--f--e--c--d---3,,,CGBEMVHRDFSL,,a,170318
"I-Ac 693",,005v,2,"Laetamini cum Jerusalem et exsultate ","Fer. 5 Hebd. 3 Adv.",V2,A,M,003562,5,,C1,130c,"Laetamini cum Jerusalem et exsultate in ea omnes qui diligitis eam in aeternum","Letamini cum iherusalem et exultate in ea omnes qui diligitis eam in eternum | ~Magnificat",1---k--k--kj--h---hhG---f--g--h7--klk---kJ---k--l--m--l---k---kl--h---hG--l---k---jk--h--h--g---h--gf7---g---ghg--f--f---4---k--k--l--j--k--hhk---3,,,"CGBEMVHRDF L",,b,170319
"I-Ac 693",,005v,3,"Dies domini sicut fur ita ","Fer. 6 Hebd. 3 Adv.",L,A,B,002215,1,,G1,66i,"Dies domini sicut fur ita in nocte veniet et vos estote parati quia qua hora non putatis filius hominis veniet","Dies domini sicut fur ita in nocte veniet et vos estote parati quia qua hora non putatis filius hominis veniet | ~Benedictus",1---c--d---dhj--h--h---h--g7---h---g--e---f---g--fe---d--cd--d---dC---c---d--ef--g---fe--de--dc---fh--gh---fg---h7--gf---dC---f--dc--f---f--g--f---dc--f--fe---d--cd--d---4---h--h--g--f--gh--g7---3,,,CGBEMVHRDFSL,,b,170320
"I-Ac 693",,005v,4,"Hoc est testimonium quod perhibuit ","Fer. 6 Hebd. 3 Adv.",V2,A,M,003082,1,,F1,69b,"Hoc est testimonium quod perhibuit Joannes qui post me venit ante me factus est","Hoc est testimonium quod perhibuit iohannes qui post me venit ante me factus est | ~Magnificat",1---d----dc---f--g--f--gh--h---h---h--hk--h--g---g--fh--g7---g---g---eg---hg--fg---eD--dc---dg---e--fe---d---4---h--h--g--f--gh--gf7---3,,,CGBEMVHRDFSL,,a,170321
"I-Ac 693",,005v,5,"Quomodo fiet istud angele dei ","Sabbato Hebd. 3 Adv.",L,A,B,004563,7,,A1,143b,"Quomodo fiet istud angele dei quia virum in concipiendo non pertuli audi Maria virgo Christi spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi","Quomodo fiet istud angele dei quia virum in concipiendo non pertuli audi maria virgo xpisti spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi | ~Benedictus",1---g--g--j---l--k---hk--k---kJ--k--j---hkh--jkj---j--k---lm--lml---kJ7---k--h--g--h--k---j---g--g--g---lm--l---mo--on--ml---mm--l---lmlj--j7---m--l--k---klk--kjk---j--k--lm--l--kj---hj---j---jk---l--kj7---hG--hj--h--g---g--gh--hg--fg---g--g---4---l--l--m--l--k--jh777---3,,,CGBEMVHRDFSL,,a,170322
"I-Ac 693",,005v,6,"Dabit ei dominus sedem David ","Sabbato Hebd. 3 Adv.",V2,A,M,002092,1,,G1,66d,"Dabit ei dominus sedem David patris ejus et regnabit in aeternum","Dabit ei dominus sedem david patris eius et regnabit in eternum | ~Magnificat",1---d--dc---f--g---f--gh--h---j--g---ef--g---f--e---d--c---c7---d--f--fe---g---fe--d--d---4---h--h--g--f--gh--g7---3,,,CGBEMVHRDFSL,,a,170323