siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"I-Nn vi.E.20",,001r,1,"Conditor alme*","Dom. 1 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,363504
"I-Nn vi.E.20",,001r,2,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,363505
"I-Nn vi.E.20",,001r,3,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,F1,69b,,,,,,"CGBEMVHR FS",,a,363506
"I-Nn vi.E.20",,001r,4,"Regem venturum dominum venite","Dom. 1 Adventus",M,I,,001149,5,,5,,,,,,,"CGBE VHR",,,363507
"I-Nn vi.E.20",,001r,5,"Verbum supernum*","Dom. 1 Adventus",M,H,,008409,*,,,,,,,,,SL,,,363508
"I-Nn vi.E.20",,001r,6,"Veniet ecce rex excelsus cum","Dom. 1 Adventus",M,A,1.1,205133,1,,G1,66d,,,,,,,,a,363509
"I-Nn vi.E.20",,001r,7,"Confortate manus dissolutas","Dom. 1 Adventus",M,A,1.2,200863,2,,D1,152c,,,,,,,,a,363510
"I-Nn vi.E.20",,001r,8,"Gaudete omnes et laetamini","Dom. 1 Adventus",M,A,1.3,201938,3,,A1,97a,,,,,,,,a,363511
"I-Nn vi.E.20",,001r,9,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,1.,008060,*,,,,,,,,,"C BE VHRDFS",,,363512
"I-Nn vi.E.20",,001r,10,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,,,GBEMVHRDFS,,,363513
"I-Nn vi.E.20",,001r,11,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,363514
"I-Nn vi.E.20",,001v,1,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,363515
"I-Nn vi.E.20",,001v,2,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129c,7,,,,,,,,,"BEMVHR  S",,,363516
"I-Nn vi.E.20",,001v,3,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,363517
"I-Nn vi.E.20",,001v,4,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,6,,,,,,,,,"G   V  DFS",,,363518
"I-Nn vi.E.20",,001v,5,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,363519
"I-Nn vi.E.20",,002r,1,"Dabit ei dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,7,,,,,,,,,"G       FS",,,363520
"I-Nn vi.E.20",,002r,2,"Gaude et laetare filia","Dom. 1 Adventus",M,A,2.1,201897,4,,E1,15c,,,,,,,,a,363521
"I-Nn vi.E.20",,002r,3,"Rex noster adveniet Christus","Dom. 1 Adventus",M,A,2.2,004655,5,,A1,129a,,,,,,C,,a,363522
"I-Nn vi.E.20",,002r,4,"Ecce venio cito et merces ","Dom. 1 Adventus",M,A,2.3,201484,6,,F1,7a,,,,,,,,a,363523
"I-Nn vi.E.20",,002r,5,"Emitte agnum domine","Dom. 1 Adventus",M,W,2.,008051,*,,,,,,,,,"C  E    DFSL",,,363524
"I-Nn vi.E.20",,002r,6,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,,,GBEMVHRDFSL,,,363525
"I-Nn vi.E.20",,002r,7,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,,,,,,"G E V  DFS",,,363526
"I-Nn vi.E.20",,002r,8,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,,,GBEMVHRDFS,,,363527
"I-Nn vi.E.20",,002v,1,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,,,,,,"G   V  DFS",,,363528
"I-Nn vi.E.20",,002v,2,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,2.3,007305,5,,,,,,,,,GBEMVHRDFS,,,363529
"I-Nn vi.E.20",,002v,3,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,01,007305b,5,,,,,,,,,S,,,363530
"I-Nn vi.E.20",,002v,4,"Gabriel angelus locutus est","Dom. 1 Adventus",M,A,3.1,002916,7,,D2,147d,,,,,,"E V",,a,363531
"I-Nn vi.E.20",,002v,5,"Maria dixit putas qualis est","Dom. 1 Adventus",M,A,3.2,003697,6,,F1,7a,,,,,,"E V",,a,363532
"I-Nn vi.E.20",,002v,6,"In adventu summi regis","Dom. 1 Adventus",M,A,3.3,202371,4,,E1,15c,,,,,,,,a,363533
"I-Nn vi.E.20",,002v,7,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,*,,,,,,,,,"C BE VHRDFS",,,363534
"I-Nn vi.E.20",,003r,1,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,363535
"I-Nn vi.E.20",,003r,2,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,3,,,,,,,,,"G   V  DFS",,,363536
"I-Nn vi.E.20",,003r,3,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,3.2,006149,3,,,,,,,,,GBEMVHRDFS,,,363537
"I-Nn vi.E.20",,003r,4,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,,,,,,"G   V  DFS",,,363538
"I-Nn vi.E.20",,003r,5,"Ecce dies veniunt dicit","Dom. 1 Adventus",M,R,3.3,006583,8,,,,,,,,,"GBE VHRDFSL",,,363539
"I-Nn vi.E.20",,003v,1,"In diebus illis salvabitur","Dom. 1 Adventus",M,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,363540
"I-Nn vi.E.20",,003v,2,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G1,118a,,,,,,GBEMVHRDFS,,a,363541
"I-Nn vi.E.20",,003v,3,"Jucundare filia Sion et","Dom. 1 Adventus",L,A,2,003509,8,,G1,118a,,,,,,GBEMVHRDFS,,a,363542
"I-Nn vi.E.20",,003v,4,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,A1,129a,,,,,,GBEMVHRDFS,,a,363543
"I-Nn vi.E.20",,003v,5,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,C1,144a,,,,,,GBEMVHRDFS,,a,363544
"I-Nn vi.E.20",,003v,6,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,E1,15c,,,,,,GBEMVHRDFS,,a,363545
"I-Nn vi.E.20",,003v,7,"Vox clara ecce*","Dom. 1 Adventus",L,H,,008413,*,,,,,,,,,SL,,,363546
"I-Nn vi.E.20",,003v,8,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,363547
"I-Nn vi.E.20",,003v,9,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G1,118a,,,,,,GBEMVHRDFSL,,a,363548
"I-Nn vi.E.20",,003v,10,"Jam lucis*","Dom. 1 Adventus",P,H,,008328,*,,,,,,,,,L,,,363549
"I-Nn vi.E.20",,003v,11,"In illa die*","Dom. 1 Adventus",P,A,,003244,*,,,,,,,,,GBEMVHRDFS,,,363550
"I-Nn vi.E.20",,003v,12,"Christe fili dei vivi","Dom. 1 Adventus",P,R,,006276,r,,,,,,,,,"B   H",,,363551
"I-Nn vi.E.20",,003v,13,"Qui venturus es in mundum","Dom. 1 Adventus",P,V,01,006276zh,r,,,,,,,,,,,,363552
"I-Nn vi.E.20",,003v,14,"Gloria patri et filio et","Dom. 1 Adventus",P,V,02,909000,r,,,,,,,,,,,,363553
"I-Nn vi.E.20",,004r,1,"Exsurge Christus adjuva nos","Dom. 1 Adventus",P,W,,008072,*,,,,,,,,,"H   S",,,363554
"I-Nn vi.E.20",,004r,2,"Nunc sancte*","Fest. per annum",T,H,,008354,*,,,,,,,,,S,,,363555
"I-Nn vi.E.20",,004r,3,"Rector potens*","Fest. per annum",S,H,,008380,*,,,,,,,,,S,,,363556
"I-Nn vi.E.20",,004r,4,"Rerum deus*","Fest. per annum",N,H,,008382,*,,,,,,,,,S,,,363557
"I-Nn vi.E.20",,004v,1,"Veni creator*","Dom. Pentecostes",T,H,,008407,*,,,,,,,,,"B       SL",,,363558
"I-Nn vi.E.20",,004v,2,Jucundare*,"Dom. 1 Adventus",T,A,,003509,*,,,,,,,,,GBEMVHRDFS,,,363559
"I-Nn vi.E.20",,004v,3,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,363560
"I-Nn vi.E.20",,004v,4,"Ostende faciem tuam et salvi","Dom. 1 Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,363561
"I-Nn vi.E.20",,004v,5,"Gloria patri et filio et","Dom. 1 Adventus",T,V,02,909000,r,,,,,,,,,,,,363562
"I-Nn vi.E.20",,004v,6,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,,363563
"I-Nn vi.E.20",,004v,7,"Ecce dominus veniet*","Dom. 1 Adventus",S,A,,002509,*,,,,,,,,,GBEMVHRDFS,,,363564
"I-Nn vi.E.20",,004v,8,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,363565
"I-Nn vi.E.20",,004v,9,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,363566
"I-Nn vi.E.20",,004v,10,Gloria*,"Dom. 1 Adventus",S,V,02,909000,r,,,,,,,,,,,,363567
"I-Nn vi.E.20",,004v,11,"Memento nostri domine in","Dom. 1 Adventus",S,W,,008137,*,,,,,,,,,"GB  VHRDFS",,,363568
"I-Nn vi.E.20",,004v,12,"Ecce veniet propheta*","Dom. 1 Adventus",N,A,,002552,*,,,,,,,,,GBEMVHRDFS,,,363569
"I-Nn vi.E.20",,004v,13,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,363570
"I-Nn vi.E.20",,004v,14,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,363571
"I-Nn vi.E.20",,004v,15,Gloria*,"Dom. 1 Adventus",N,V,02,909000,*,,,,,,,,,,,,363572
"I-Nn vi.E.20",,004v,16,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,*,,,,,,,,,"GB  VHRDFS",,,363573
"I-Nn vi.E.20",,004v,17,"In illa die stillabunt*","Hebd. 1 Adventus",V2,A,1,003244,*,,,,,,,,,GBEMVHRDFS,,,363574
"I-Nn vi.E.20",,004v,18,"Conditor alme*","Hebd. 1 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,363575
"I-Nn vi.E.20",,004v,19,"Rorate caeli desuper et nubes","Hebd. 1 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,363576
"I-Nn vi.E.20",,004v,20,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G1,118a,,,,,,GBEMVHRDFSL,,a,363577
"I-Nn vi.E.20",,004v,21,"Regem venturum dominum venite","Hebd. Adventus",M,I,,001149,6,,FE,,,,,,,"CGBE VHR",,,363578
"I-Nn vi.E.20",,004v,22,"Verbum supernum*","Fer. 2 Hebd. 1 Adv.",M,H,,008409,*,,,,,,,,,SL,,,363579
"I-Nn vi.E.20",,004v,23,"Secus decursus*","Fer. 2 Hebd. 1 Adv.",M,A,1,,*,,,,"Secus decursus*",,,,,,,,363580
"I-Nn vi.E.20",,004v,24,"Dominus defensor vitae meae","Fer. 2 Hebd. 1 Adv.",M,A,2,002404,*,,,,,,,,,"E VH   SL",,,363581
"I-Nn vi.E.20",,004v,25,"Ex Sion species decoris*","Fer. 2 Hebd. 1 Adv.",M,W,,008060,*,,,,,,,,,"C BE VHRDFS",,,363582
"I-Nn vi.E.20",,004v,26,"Suscipe verbum virgo Maria","Fer. 2 Hebd. 1 Adv.",M,R,1,007744,4,,,,,,,,,CGBEMVHRDFSL,,,363583
"I-Nn vi.E.20",,005r,1,"Paries quidem filium et","Fer. 2 Hebd. 1 Adv.",M,V,01,007744b,4,,,,,,,,,"G      DFSL",,,363584
"I-Nn vi.E.20",,005r,2,"Laetentur caeli et exsultet","Fer. 2 Hebd. 1 Adv.",M,R,2,007068,2,,,,,,,,,GBEMVHRDFS,,,363585
"I-Nn vi.E.20",,005r,3,"Orietur in diebus ejus","Fer. 2 Hebd. 1 Adv.",M,V,01,007068b,2,,,,,,,,,DFS,,,363586
"I-Nn vi.E.20",,005r,4,"Alieni non transibunt per","Fer. 2 Hebd. 1 Adv.",M,R,3,006066,8,,,,,,,,,"EMV RDFS",,,363587
"I-Nn vi.E.20",,005r,5,"Deus a Libano veniet et","Fer. 2 Hebd. 1 Adv.",M,V,01,006066za,8,,,,,,,,,,,,363588
"I-Nn vi.E.20",,005r,6,"Miserere mei deus*","Fer. 2 Hebd. 1 Adv.",L,A,1,003773,*,,,,,,,,,"E VH   SL",,,363589
"I-Nn vi.E.20",,005v,1,"Vox clara ecce*","Fer. 2 Hebd. 1 Adv.",L,H,,008413,*,,,,,,,,,SL,,,363590
"I-Nn vi.E.20",,005v,2,"Vox clamantis in deserto","Fer. 2 Hebd. 1 Adv.",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,363591
"I-Nn vi.E.20",,005v,3,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,363592
"I-Nn vi.E.20",,005v,4,"In illa die*","Fer. 2 Hebd. 1 Adv.",P,A,,003244,*,,,,,,,,,GBEMVHRDFS,,,363593
"I-Nn vi.E.20",,005v,5,"Christe fili dei vivi*","Fer. 2 Hebd. 1 Adv.",P,R,,006276,*,,,,,,,,,"B   H",,,363594
"I-Nn vi.E.20",,005v,6,"Qui venturus*","Fer. 2 Hebd. 1 Adv.",P,V,01,006276zh,*,,,,,,,,,,,,363595
"I-Nn vi.E.20",,005v,7,Gloria*,"Fer. 2 Hebd. 1 Adv.",P,V,02,909000,*,,,,,,,,,,,,363596
"I-Nn vi.E.20",,005v,8,"Exsurge Christi*","Fer. 2 Hebd. 1 Adv.",P,W,,008072,*,,,,,,,,,"H   S",,,363597
"I-Nn vi.E.20",,005v,9,Jucundare*,"Fer. 2 Hebd. 1 Adv.",T,A,,003509,*,,,,,,,,,GBEMVHRDFS,,,363598
"I-Nn vi.E.20",,005v,10,"Veni ad liberandum*","Fer. 2 Hebd. 1 Adv.",T,R,,007823,*,,,,,,,,,"GB  VHRD S",,,363599
"I-Nn vi.E.20",,005v,11,"Ecce dominus veniet*","Fer. 2 Hebd. 1 Adv.",S,A,,002509,*,,,,,,,,,GBEMVHRDFS,,,363600
"I-Nn vi.E.20",,005v,12,"Ostende nobis domine*","Fer. 2 Hebd. 1 Adv.",S,R,,007343,*,,,,,,,,,"GB  VH D S",,,363601
"I-Nn vi.E.20",,005v,13,"Ecce veniet*","Fer. 2 Hebd. 1 Adv.",N,A,,002552,*,,,,,,,,,GBEMVHRDFS,,,363602
"I-Nn vi.E.20",,006r,1,"Super te Jerusalem*","Fer. 2 Hebd. 1 Adv.",N,R,,007728,*,,,,,,,,,"GB  VHRDFS",,,363603
"I-Nn vi.E.20",,006r,2,"Inclinavit dominus*","Fer. 2 Hebd. 1 Adv.",V2,A,1,003319,*,,,,,,,,,"E VH   SL",,,363604
"I-Nn vi.E.20",,006r,3,"Conditor alme*","Fer. 2 Hebd. 1 Adv.",V2,H,,008284,*,,,,,,,,,"B       SL",,,363605
"I-Nn vi.E.20",,006r,4,"Rorate caeli*","Fer. 2 Hebd. 1 Adv.",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,363606
"I-Nn vi.E.20",,006r,5,"Leva Jerusalem oculos et vide","Fer. 2 Hebd. 1 Adv.",V2,A,M,003606,1,,A1,76a,,,,,,"CGBE  HRDFS",,a,363607
"I-Nn vi.E.20",,006r,6,"Emitte agnum domine*","Fer. 3 Hebd. 1 Adv.",M,W,,008051,*,,,,,,,,,"C  E    DFSL",,,363608
"I-Nn vi.E.20",,006r,7,"Montes Israel ramos vestros","Fer. 3 Hebd. 1 Adv.",M,R,1,007177,1,,,,,,,,,"BEMV RDFSL",,,363609
"I-Nn vi.E.20",,006r,8,"Rorate caeli desuper et nubes","Fer. 3 Hebd. 1 Adv.",M,V,01,007177a,1,,,,,,,,,"BEMV RDFSL",,,363610
"I-Nn vi.E.20",,006r,9,"Erumpant montes jucunditatem","Fer. 3 Hebd. 1 Adv.",M,R,2,006672,8,,,,,,,,,"R   L",,,363611
"I-Nn vi.E.20",,006r,10,"De Sion exibit lex et verbum","Fer. 3 Hebd. 1 Adv.",M,V,01,006672za,8,,,,,,,,,,,,363612
"I-Nn vi.E.20",,006r,11,"Aspiciebam invisu*","Fer. 3 Hebd. 1 Adv.",M,R,3,006128,*,,,,,,,,,GBEMVHRDFS,,,363613
"I-Nn vi.E.20",,006r,12,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,363614
"I-Nn vi.E.20",,006v,1,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,E1,15c,,,,,,CGBEMVHRDF,,a,363615
"I-Nn vi.E.20",,006v,2,"Egredietur dominus*","Fer. 4 Hebd. 1 Adv.",M,W,,008043,*,,,,,,,,,"C BE VHRDFS",,,363616
"I-Nn vi.E.20",,006v,3,"De Sion exibit lex et verbum","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,?,,,,,,,CGBEMVHRDFS,,,363617
"I-Nn vi.E.20",,006v,4,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,5,,C1,130a,,,,,,CGBEMVHRDFSL,,c,363618
"I-Nn vi.E.20",,006v,5,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,363619
"I-Nn vi.E.20",,006v,6,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,363620
"I-Nn vi.E.20",,007r,1,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,A1,76a,,,,,,CGBEMVHRDFS,,a,363621
"I-Nn vi.E.20",,007r,2,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,E1,15c,,,,,,CGBEMVHRDFS,,a,363622
"I-Nn vi.E.20",,007r,3,"Veni domine visitare nos in","Dom. 2 Adventus",V,A,M,005321,7,,A1,143b,,,,,,CGBEMVHRDFS,,a,363623
"I-Nn vi.E.20",,007r,4,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",L,A,B,004969,4,,E1,15c,,,,,,CGBEMVHRDF,,a,363624
"I-Nn vi.E.20",,007r,5,"Conditor alme*","Dom. 2 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,363625
"I-Nn vi.E.20",,007r,6,"Rorate caeli desuper*","Dom. 2 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,363626
"I-Nn vi.E.20",,007r,7,"Veni domine visitare*","Dom. 2 Adventus",V,A,M,005321,*,,,,,,,,,CGBEMVHRDFS,,,363627
"I-Nn vi.E.20",,007r,8,"Surgite vigilemus venite","Dom. 2 Adventus",M,I,,001165,2,,2,,,,,,,"G EMVHR FSL",,,363628
"I-Nn vi.E.20",,007v,1,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,4,,,,,,,,,CGBEMVHRDFS,,,363629
"I-Nn vi.E.20",,007v,2,"Ego enim sum dominus deus","Dom. 2 Adventus",M,V,01,007031b,4,,,,,,,,,"G E    D",,,363630
"I-Nn vi.E.20",,007v,3,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,5,,,,,,,,,CGBEMVHRDFS,,,363631
"I-Nn vi.E.20",,007v,4,"Ecce dominus cum virtute","Dom. 2 Adventus",M,V,01,006586b,5,,,,,,,,,"GB     DFS",,,363632
"I-Nn vi.E.20",,007v,5,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,3,006290,1,,,,,,,,,CGBEMVHRDFS,,,363633
"I-Nn vi.E.20",,008r,1,"Ecce dominus in fortitudine","Dom. 2 Adventus",M,V,01,006290b,1,,,,,,,,,"G      DFS",,,363634
"I-Nn vi.E.20",,008r,2,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,4,006613,5,,,,,,,,,CGBEMVHRDFS,,,363635
"I-Nn vi.E.20",,008r,3,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,5,,,,,,,,,"G        S",,,363636
"I-Nn vi.E.20",,008r,4,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,5,007660,8,,,,,,,,,CGBEMVHRDFS,,,363637
"I-Nn vi.E.20",,008r,5,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,8,,,,,,,,,"G      DFS",,,363638
"I-Nn vi.E.20",,008v,1,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,6,007033,8,,,,,,,,,CGBEMVHRDFS,,,363639
"I-Nn vi.E.20",,008v,2,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,,,,,,DFS,,,363640
"I-Nn vi.E.20",,008v,3,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,7,006639,3,,,,,,,,,CGBEMVHRDFS,,,363641
"I-Nn vi.E.20",,008v,4,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,,,"G      DFS",,,363642
"I-Nn vi.E.20",,009r,1,"Festina ne tardaveris domine","Dom. 2 Adventus",M,R,8,006728,2,,,,,,,,,"BE VHRDFS",,,363643
"I-Nn vi.E.20",,009r,2,"Veni domine et noli tardare","Dom. 2 Adventus",M,V,01,006728a,2,,,,,,,,,"B   HRDFS",,,363644
"I-Nn vi.E.20",,009r,3,"Ecce dominus veniet cum","Dom. 2 Adventus",M,R,9,006585,3,,,,,,,,,F,,,363645
"I-Nn vi.E.20",,009r,4,"Ecce dominus noster cum","Dom. 2 Adventus",M,V,01,006585a,3,,,,,,,,,F,,,363646
"I-Nn vi.E.20",,009r,5,"Ecce ab austro venio ego","Dom. 2 Adventus",M,R,10,006570,7,,,,,,,,,"R F",,,363647
"I-Nn vi.E.20",,009r,6,"Aspiciebam vos et crescere","Dom. 2 Adventus",M,V,01,006570a,7,,,,,,,,,"R F",,,363648
"I-Nn vi.E.20",,009v,1,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,11,007547,4,,,,,,,,,CGBEMVHRDFS,,,363649
"I-Nn vi.E.20",,009v,2,"Super ipsum soli continebunt","Dom. 2 Adventus",M,V,01,007547b,4,,,,,,,,,"G       F",,,363650
"I-Nn vi.E.20",,009v,3,"Montes Israel*","Dom. 2 Adventus",M,R,12,007177,1,,,,,,,,,"BEMV RDFSL",,,363651
"I-Nn vi.E.20",,009v,4,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,363652
"I-Nn vi.E.20",,009v,5,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,D2,147d,,,,,,CGBEMVHRDFS,,a,363653
"I-Nn vi.E.20",,009v,6,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,A1,143b,,,,,,CGBEMVHRDFS,,a,363654
"I-Nn vi.E.20",,009v,7,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,1,,F1,69b,,,,,,CGBEMVHRDFS,,a,363655
"I-Nn vi.E.20",,009v,8,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,A1,97a,,,,,,GBEMVHRDFS,,a,363656
"I-Nn vi.E.20",,009v,9,"Vox clara ecce intonat*","Dom. 2 Adventus",L,H,,008413,*,,,,,,,,,SL,,,363657
"I-Nn vi.E.20",,009v,10,"Vox clamantis in deserto","Dom. 2 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,363658
"I-Nn vi.E.20",,010r,1,"Joannes autem cum audisset in","Dom. 2 Adventus",L,A,B,003496,1,,F1,69b,,,,,,CGBEMVHRDFS,,a,363659
"I-Nn vi.E.20",,010r,2,"Veni ad liberandum*","Dom. 2 Adventus",T,R,,007823,*,,,,,,,,,"GB  VHRD S",,,363660
"I-Nn vi.E.20",,010r,3,Conditor*,"Dom. 2 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,363661
"I-Nn vi.E.20",,010r,4,"Rorate caeli desuper*","Dom. 2 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,363662
"I-Nn vi.E.20",,010r,5,"Tu es qui venturus es ","Dom. 2 Adventus",V2,A,M,005209,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,363663
"I-Nn vi.E.20",,010r,6,"De caelo veniet dominator","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,7,,A1,143b,,,,,,CGBEMVHRDFSL,,a,363664
"I-Nn vi.E.20",,010r,7,"Ecce rex veniet dominus","Fer. 2 Hebd. 2 Adv.",V2,A,M,002543,4,,E1,15c,,,,,,"CGBEMVHRDF L",,a,363665
"I-Nn vi.E.20",,010v,1,"Super te Jerusalem orietur","Fer. 3 Hebd. 2 Adv.",L,A,B,005065,4,,E1,15c,,,,,,CGBEMVHRDFS,,a,363666
"I-Nn vi.E.20",,010v,2,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,363667
"I-Nn vi.E.20",,010v,3,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",L,A,B,002525,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,363668
"I-Nn vi.E.20",,010v,4,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,363669
"I-Nn vi.E.20",,011r,1,"Tu es qui venturus es ","Fer. 5 Hebd. 2 Adv.",L,A,B,005210,8,,C1,99d,,,,,,"CGBEMVHRDF L",,a,363670
"I-Nn vi.E.20",,011r,2,"Qui post me venit ante ","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,363671
"I-Nn vi.E.20",,011r,3,"Dicite pusillanimes","Fer. 6 Hebd. 2 Adv.",L,A,B,002204,1,,G1,66e,,,,,,"CG EMVHRDFS",,f,363672
"I-Nn vi.E.20",,011r,4,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",V2,A,M,001763,7,,A1,143b,,,,,,"CGBEMVHRDF L",,a,363673
"I-Nn vi.E.20",,011v,1,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",L,A,B,003607,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,363674
"I-Nn vi.E.20",,011v,2,Conditor*,"Dom. 3 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,363675
"I-Nn vi.E.20",,011v,3,"Rorate caeli desuper et nubes","Dom. 3 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,363676
"I-Nn vi.E.20",,011v,4,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,363677
"I-Nn vi.E.20",,011v,5,"Domine praestolamur adventum","Dom. 3 Adventus",M,I,,001063,4,,BL,,,,,,,"E V",,,363678
"I-Nn vi.E.20",,011v,6,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,363679
"I-Nn vi.E.20",,011v,7,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,1,,,,,,,,,"G E V  DFS",,,363680
"I-Nn vi.E.20",,012r,1,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,363681
"I-Nn vi.E.20",,012r,2,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,7,,,,,,,,,DFSL,,,363682
"I-Nn vi.E.20",,012r,3,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,3,007485,6,,,,,,,,,CGBEMVHRDFSL,,,363683
"I-Nn vi.E.20",,012r,4,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,6,,,,,,,,,"G E    DFSL",,,363684
"I-Nn vi.E.20",,012r,5,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,4,006056,4,,,,,,,,,CGBEMVHRDFSL,,,363685
"I-Nn vi.E.20",,012v,1,"Ecce veniet dominus","Dom. 3 Adventus",M,V,01,006056b,4,,,,,,,,,"G      DFS",,,363686
"I-Nn vi.E.20",,012v,2,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,5,007438,3,,,,,,,,,CGBEMVHRDFSL,,,363687
"I-Nn vi.E.20",,012v,3,"Revertere virgo Israel","Dom. 3 Adventus",M,V,01,007438b,3,,,,,,,,,DFS,,,363688
"I-Nn vi.E.20",,012v,4,"Descendet dominus sicut","Dom. 3 Adventus",M,R,6,006408,4,,,,,,,,,CGBEMVHRDFSL,,,363689
"I-Nn vi.E.20",,012v,5,"Et adorabunt eum omnes reges","Dom. 3 Adventus",M,V,01,006408b,4,,,,,,,,,"G      DFSL",,,363690
"I-Nn vi.E.20",,013r,1,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,7,007824,7,,,,,,,,,CGBEMVHRDFSL,,,363691
"I-Nn vi.E.20",,013r,2,"Excita domine potentiam tuam","Dom. 3 Adventus",M,V,01,007824b,7,,,,,,,,,"G      DFSL",,,363692
"I-Nn vi.E.20",,013r,3,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,8,006606,8,,,,,,,,,"CGBE VHRDFSL",,,363693
"I-Nn vi.E.20",,013r,4,"Dabit ei dominus deus sedem","Dom. 3 Adventus",M,V,01,006606b,8,,,,,,,,,DFSL,,,363694
"I-Nn vi.E.20",,013r,5,"Docebit nos dominus vias suas","Dom. 3 Adventus",M,R,9,006481,2,,,,,,,,,CGBEMVHRDFSL,,,363695
"I-Nn vi.E.20",,013v,1,"Venite ascendamus ad montem","Dom. 3 Adventus",M,V,01,006481b,2,,,,,,,,,"G      DFSL",,,363696
"I-Nn vi.E.20",,013v,2,"Ante multum tempus","Dom. 3 Adventus",M,R,10,006104,7,,,,,,,,,"E      S",,,363697
"I-Nn vi.E.20",,013v,3,"Portam quam vidisti dominus","Dom. 3 Adventus",M,V,01,006104za,7,,,,,,,,,,,,363698
"I-Nn vi.E.20",,013v,4,Erumpant*,"Dom. 3 Adventus",M,R,11,006672,*,,,,,,,,,"R   L",,,363699
"I-Nn vi.E.20",,013v,5,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,1,,A2,64b,,,,,,CGBEMVHRDFSL,,a,363700
"I-Nn vi.E.20",,013v,6,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,363701
"I-Nn vi.E.20",,013v,7,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,363702
"I-Nn vi.E.20",,013v,8,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,363703
"I-Nn vi.E.20",,014r,1,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,363704
"I-Nn vi.E.20",,014r,2,"Super solium David et super","Dom. 3 Adventus",L,A,B,005064,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,363705
"I-Nn vi.E.20",,014r,3,"Beata es Maria quae","Dom. 3 Adventus",V2,A,M,001565,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,363706
"I-Nn vi.E.20",,014r,4,"Dicit dominus paenitentiam","Fer. 2 Hebd. 3 Adv.",L,A,B,002195,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,363707
"I-Nn vi.E.20",,014r,5,"Elevare elevare consurge","Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,363708
"I-Nn vi.E.20",,014r,6,"Beatam me dicent omnes","Fer. 2 Hebd. 3 Adv.",V2,A,M,001574,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,363709
"I-Nn vi.E.20",,014r,7,"Consurge consurge induere","Fer. 3 Hebd. 3 Adv.",L,A,B,001904,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,363710
"I-Nn vi.E.20",,014r,8,Elevare*,"Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,*,,,,,,,,,CGBEMVHRDFSL,,,363711
"I-Nn vi.E.20",,014r,9,"Ponent domino gloriam et","Fer. 4 Hebd. 3 Adv.",V2,A,M,004305,5,,A1,129a,,,,,,"CGBEMVHRDF L",,a,363712