siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
HR-Hf Cod. D,,001r,1,Venite exsultemus domino,Dom. per annum,M,I,,001180,7,,7,,,,,,,,,267049
HR-Hf Cod. D,,001r,2,Praeoccupemus faciem domini,Dom. per annum,M,I,,001115,7,,7,,,,,,,,,267050
HR-Hf Cod. D,,001v,1,Quoniam deus magnus dominus,Dom. per annum,M,I,,001124,7,,7,,,,,,,,,267051
HR-Hf Cod. D,,001v,2,In manu tua domine omnes,Dom. per annum,M,I,,001087,5,,5,,,,,,,,,267052
HR-Hf Cod. D,,001v,3,Venite adoremus dominum qui,Dom. per annum,M,I,,001172,7,,7,,,,,,,,,267053
HR-Hf Cod. D,,002r,1,Dominum qui fecit nos venite,Dom. per annum,M,I,,001066,5,,5,,,,,,,,,267054
HR-Hf Cod. D,,002r,2,Adoremus dominum qui fecit,Dom. per annum,M,I,,001009,4,,BL,,,,,,,,,267055
HR-Hf Cod. D,,002r,3,Servite domino in timore et,Dom. per annum,M,A,1.1,004876,8,,G1,118a,,,,,,,,267056
HR-Hf Cod. D,,002v,1,Deus judex justus fortis et,Dom. per annum,M,A,1.2,002172,8,,G1,118a,,,,,,,,267057
HR-Hf Cod. D,,002v,2,Tu domine servabis nos et,Dom. per annum,M,A,1.3,005198,8,B,G1,118a,,,,,,,,267058
HR-Hf Cod. D,,002v,3,Memor fui nocte nominis tui,Dom. per annum,M,W,1.,008138,*,,,,,,,,,,,267059
HR-Hf Cod. D,,003r,1,Domine ne in ira tua arguas,Dom. per annum,M,R,1.1,006501,1,,,,,,,,,,,267060
HR-Hf Cod. D,,003r,2,Timor et tremor venerunt,Dom. per annum,M,V,01,006501a,1,,,,,,,,,,,267061
HR-Hf Cod. D,,003r,3,Deus qui sedes super thronum,Dom. per annum,M,R,1.2,006433,4,,,,,,,,,,,267062
HR-Hf Cod. D,,003v,1,Tibi enim derelictus est,Dom. per annum,M,V,01,006433a,4,,,,,,,,,,,267063
HR-Hf Cod. D,,004r,1,A dextris est mihi dominus ne,Dom. per annum,M,R,1.3,006002,8,,,,,,,,,,,267064
HR-Hf Cod. D,,004r,2,Dominus pars hereditatis meae,Dom. per annum,M,V,01,006002b,8,,,,,,,,,,,267065
HR-Hf Cod. D,,004v,1,Bonorum meorum non indiges in,Dom. per annum,M,A,2.1,001742,3,,A2,97a,,,,,,,,267066
HR-Hf Cod. D,,004v,2,Propter verba labiorum tuorum,Dom. per annum,M,A,2.2,203984,6,,F1,7a,,,,,,,,267067
HR-Hf Cod. D,,004v,3,Diligam te domine virtus mea,Dom. per annum,M,A,2.3,002230,6,,F1,7a,,,,,,,,267068
HR-Hf Cod. D,,004v,4,Quoniam tu illuminas lucernam,Dom. per annum,M,W,2.,008178.1,*,,,,,,,,,,,267069
HR-Hf Cod. D,,004v,5,Notas mihi fecisti domine,Dom. per annum,M,R,2.1,007240,8,,,,,,,,,,,267070
HR-Hf Cod. D,,005r,1,Tu es qui restitues,Dom. per annum,M,V,01,007240b,8,,,,,,,,,,,267071
HR-Hf Cod. D,,005v,1,Diligam te domine virtus mea,Dom. per annum,M,R,2.2,006453,4,,,,,,,,,,,267072
HR-Hf Cod. D,,005v,2,Liberator meus deus meus,Dom. per annum,M,V,01,006453b,4,,,,,,,,,,,267073
HR-Hf Cod. D,,005v,3,Domini est terra et plenitudo,Dom. per annum,M,R,2.3,006517,8,,,,,,,,,,,267074
HR-Hf Cod. D,,006r,1,Ipse super maria fundavit eam,Dom. per annum,M,V,01,006517a,8,,,,,,,,,,,267075
HR-Hf Cod. D,,006r,2,Non sunt loquelae neque,Dom. per annum,M,A,3.1,003934,7,,A1,143b,,,,,,,,267076
HR-Hf Cod. D,,006r,3,Exaudiat te dominus in die,Dom. per annum,M,A,3.2,002773,8,,G1,118a,,,,,,,,267077
HR-Hf Cod. D,,006v,1,Domine in virtute tua,Dom. per annum,M,A,3.3,002349,8,,G1,118a,,,,,,,,267078
HR-Hf Cod. D,,006v,2,Exaltare domine in virtute,Dom. per annum,M,W,3.,008061,*,,,,,,,,,,,267079
HR-Hf Cod. D,,006v,3,Ad te domine levavi animam,Dom. per annum,M,R,3.1,006026,2,,,,,,,,,,,267080
HR-Hf Cod. D,,006v,4,Custodi animam meam et eripe,Dom. per annum,M,V,01,006026b,2,,,,,,,,,,,267081
HR-Hf Cod. D,,007r,1,Duo seraphim clamabant alter,Dom. per annum,M,R,3.1,600691,1,,,,,,,,,,,267082
HR-Hf Cod. D,,007r,2,Tres sunt qui testimonium,Dom. per annum,M,V,01,600691a,1,,,,,,,,,,,267083
HR-Hf Cod. D,,007v,1,Gloria patri et filio et,Dom. per annum,M,V,02,909000,1,,,,,,,,,,,267084
HR-Hf Cod. D,,007v,2,Audiam domine vocem laudis,Dom. per annum,M,R,3.2,006144,7,,,,,,,,,,,267085
HR-Hf Cod. D,,008r,1,Benedictus es tu domine doce,Dom. per annum,M,V,01,006144b,7,,,,,,,,,,,267086
HR-Hf Cod. D,,008r,2,Afflicti pro peccatis nostris,Dom. per annum,M,R,3.3,006060,8,,,,,,,,,,,267087
HR-Hf Cod. D,,008v,1,Domine deus Israel exaudi,Dom. per annum,M,V,01,006060a,8,,,,,,,,,,,267088
HR-Hf Cod. D,,008v,2,Alleluia ii,Dom. 2 p. Epiph.,L,A,1,001327,6,,F1,7a,,,,,,,,267089
HR-Hf Cod. D,,009r,1,Tres pueri jussu regis in,Dom. 2 p. Epiph.,L,A,4,005179,8,,G1,118a,,,,,,,,267090
HR-Hf Cod. D,,009r,2,Alleluia iii,Dom. 2 p. Epiph.,L,A,5,001328,8,,G1,118a,,,,,,,,267091
HR-Hf Cod. D,,009r,3,Dominus regnavit decorem,Dom. 2 p. Epiph.,L,W,,008034,*,,,,,,,,,,,267092
HR-Hf Cod. D,,009r,4,Nuptiae factae sunt in Cana,Dom. 2 p. Epiph.,L,A,B,003979,1,,F1,69b,,,,,,,,267093
HR-Hf Cod. D,,009v,1,Alleluia iii,Dom. per annum,P,A,,001328,8,,G1,118a,,,,,,,,267094
HR-Hf Cod. D,,009v,2,Christe fili dei vivi,Dom. per annum,P,R,,006276,r,,,,,,,,,,,267095
HR-Hf Cod. D,,009v,3,Qui sedes ad dexteram patris,Dom. per annum,P,V,01,006276b,r,,,,,,,,,,,267096
HR-Hf Cod. D,,009v,4,Gloria patri et filio et,Dom. per annum,P,V,02,909000,r,,,,,,,,,,,267097
HR-Hf Cod. D,,010r,1,Exsurge Christe adjuva nos,Dom. per annum,P,W,,008072,*,,,,,,,,,,,267098
HR-Hf Cod. D,,010r,2,Alleluia iii,Dom. per annum,T,A,,001328,8,,G1,118a,,,,,,,,267099
HR-Hf Cod. D,,010r,3,Inclina cor meum deus in,Dom. per annum,T,R,,006946,r,,,,,,,,,,,267100
HR-Hf Cod. D,,010r,4,Averte oculos meos ne videant,Dom. per annum,T,V,01,006946a,r,,,,,,,,,,,267101
HR-Hf Cod. D,,010r,5,Gloria patri et filio et,Dom. per annum,T,V,02,909000,r,,,,,,,,,,,267102
HR-Hf Cod. D,,010v,1,Ego dixi domine miserere mei,Dom. per annum,T,W,,008042,*,,,,,,,,,,,267103
HR-Hf Cod. D,,010v,2,Alleluia iii,Dom. per annum,S,A,,001328,8,,G1,118a,,,,,,,,267104
HR-Hf Cod. D,,010v,3,In aeternum domine permanet,Dom. per annum,S,R,,006889,r,,,,,,,,,,,267105
HR-Hf Cod. D,,010v,4,Et in saeculum saeculi,Dom. per annum,S,V,01,006889a,r,,,,,,,,,,,267106
HR-Hf Cod. D,,010v,5,Gloria patri et filio et,Dom. per annum,S,V,02,909000,r,,,,,,,,,,,267107
HR-Hf Cod. D,,010v,6,Dominus regit me et nihil,Dom. per annum,S,W,,008032,*,,,,,,,,,,,267108
HR-Hf Cod. D,,010v,7,Alleluia iii,Dom. per annum,N,A,,001328,8,,G1,118a,,,,,,,,267109
HR-Hf Cod. D,,011r,1,Clamavi in toto corde meo,Dom. per annum,N,R,,006293,r,,,,,,,,,,,267110
HR-Hf Cod. D,,011r,2,Justificationes tuas requiram,Dom. per annum,N,V,01,006293a,r,,,,,,,,,,,267111
HR-Hf Cod. D,,011r,3,Gloria patri et filio et,Dom. per annum,N,V,02,909000,r,,,,,,,,,,,267112
HR-Hf Cod. D,,011r,4,Ab occultis meis munda me,Dom. per annum,N,W,,007928,*,,,,,,,,,,,267113
HR-Hf Cod. D,,011r,5,Dixit dominus domino meo sede,Dom. per annum,V2,A,1,002285,7,,C1,144a,,,,,,,,267114
HR-Hf Cod. D,,011v,1,Fidelia omnia mandata ejus,Dom. per annum,V2,A,2,002865,4,,G1,10b,,,,,,,,267115
HR-Hf Cod. D,,011v,2,In mandatis ejus cupit nimis,Dom. per annum,V2,A,3,003251,4,,G1,10b,,,,,,,,267116
HR-Hf Cod. D,,011v,3,Sit nomen domini benedictum,Dom. per annum,V2,A,4,004971,7,,C1,144a,,,,,,,,267117
HR-Hf Cod. D,,011v,4,Nos qui vivimus benedicimus,Dom. per annum,V2,A,5,003960,8,,P,T78c,,,,,,,,267118
HR-Hf Cod. D,,012r,1,Dirigatur domine ad te oratio,Dom. per annum,V2,W,,008018,*,,,,,,,,,,,267119
HR-Hf Cod. D,,012r,2,Deficiente vino jussit Jesus,Dom. 2 p. Epiph.,V2,A,M,002138,1,,F1,69b,,,,,,,,267120
HR-Hf Cod. D,,012r,3,Venite exsultemus domino,Fer. 2 per annum,M,I,,001179,4,,MO,,,,,,,,,267121
HR-Hf Cod. D,,012r,4,Dominus defensor vitae meae,Fer. 2 per annum,M,A,1,002404,1,,G1a,66e,,,,,,,,267122
HR-Hf Cod. D,,012r,5,Adorate dominum in aula,Fer. 2 per annum,M,A,2,001290,8,,G1,118a,,,,,,,,267123
HR-Hf Cod. D,,012v,1,In tua justitia libera me,Fer. 2 per annum,M,A,3,003300,8,,C1,99d,,,,,,,,267124
HR-Hf Cod. D,,012v,2,Rectos decet collaudatio,Fer. 2 per annum,M,A,4,004580,1,,A1,64b,,,,,,,,267125
HR-Hf Cod. D,,012v,3,Expugna impugnantes me,Fer. 2 per annum,M,A,5,002801,1,,A1,64b,,,,,,,,267126
HR-Hf Cod. D,,012v,4,Revela domino viam tuam,Fer. 2 per annum,M,A,6,004643,6,,F1,7a,,,,,,,,267127
HR-Hf Cod. D,,013r,1,Domine in caelo misericordia,Fer. 2 per annum,M,W,,008026,*,,,,,,,,,,,267128
HR-Hf Cod. D,,013r,2,Quam magna multitudo,Fer. 2 per annum,M,R,1,007459,1,,,,,,,,,,,267129
HR-Hf Cod. D,,013r,3,Et perfecisti eis qui sperant,Fer. 2 per annum,M,V,01,007459a,1,,,,,,,,,,,267130
HR-Hf Cod. D,,013v,1,Adjutor meus esto deus ne,Fer. 2 per annum,M,R,2,006037,1,,,,,,,,,,,267131
HR-Hf Cod. D,,013v,2,Neque despicias me deus,Fer. 2 per annum,M,V,01,006037a,1,,,,,,,,,,,267132
HR-Hf Cod. D,,013v,3,Benedicam dominum in omni,Fer. 2 per annum,M,R,3,006237,5,,,,,,,,,,,267133
HR-Hf Cod. D,,013v,4,In domino laudabitur anima,Fer. 2 per annum,M,V,01,006237a,5,,,,,,,,,,,267134
HR-Hf Cod. D,,014r,1,Miserere mei deus,Fer. 2 per annum,L,A,1,003773,6,,F1,7a,,,,,,,,267135
HR-Hf Cod. D,,014r,2,Intellege clamorem meum,Fer. 2 per annum,L,A,2,003359,8,,C1,99d,,,,,,,,267136
HR-Hf Cod. D,,014r,3,Deus deus meus ad te ,Fer. 2 per annum,L,A,3,002169,8,,G1,118a,,,,,,,,267137
HR-Hf Cod. D,,014r,4,Conversus est furor tuus,Fer. 2 per annum,L,A,4,001918,8,,G1,118a,,,,,,,,267138
HR-Hf Cod. D,,014v,1,Laudate dominum de caelis,Fer. 2 per annum,L,A,5,003585,1,,A1,64b,,,,,,,,267139
HR-Hf Cod. D,,014v,2,Repleti sumus mane,Fer. 2 per annum,L,W,,008181.1,*,,,,,,,,,,,267140
HR-Hf Cod. D,,014v,3,Benedictus deus Israel,Fer. 2 per annum,L,A,B,001717,6,,F1,7a,,,,,,,,267141
HR-Hf Cod. D,,014v,4,Beati qui ambulant in lege,Fer. 2 per annum,P,A,,001589,8,,G1,118a,,,,,,,,267142
HR-Hf Cod. D,,014v,5,Deduc me domine in semitam,Fer. 2 per annum,T,A,,002137,2,,D2,152c,,,,,,,,267143
HR-Hf Cod. D,,015r,1,Sana animam meam quia peccavi,Fer. 2 per annum,T,R,,007567,r,,,,,,,,,,,267144
HR-Hf Cod. D,,015r,2,Ego dixi domine miserere mei,Fer. 2 per annum,T,V,01,007567a,r,,,,,,,,,,,267145
HR-Hf Cod. D,,015r,3,Gloria patri et filio et,Fer. 2 per annum,T,V,02,909000,r,,,,,,,,,,,267146
HR-Hf Cod. D,,015r,4,Adjutor meus esto ne,Fer. 2 per annum,T,W,,007932.1,*,,,,,,,,,,,267147
HR-Hf Cod. D,,015r,5,Adjuva me et salvus ero,Fer. 2 per annum,S,A,,001281,8,,C1,99d,,,,,,,,267148
HR-Hf Cod. D,,015v,1,Benedicam dominum in omni,Fer. 2 per annum,S,R,,006236,r,,,,,,,,,,,267149
HR-Hf Cod. D,,015v,2,Semper laus ejus in ore meo,Fer. 2 per annum,S,V,01,006236a,r,,,,,,,,,,,267150
HR-Hf Cod. D,,015v,3,Gloria patri et filio et,Fer. 2 per annum,S,V,02,909000,r,,,,,,,,,,,267151
HR-Hf Cod. D,,015v,4,Dominus regit me et nihil,Fer. 2 per annum,S,W,,008032,*,,,,,,,,,,,267152
HR-Hf Cod. D,,015v,5,Aspice in me et miserere ,Fer. 2 per annum,N,A,,001498,8,,C1,99d,,,,,,,,267153
HR-Hf Cod. D,,015v,6,Redime me domine et miserere,Fer. 2 per annum,N,R,,007517,r,,,,,,,,,,,267154
HR-Hf Cod. D,,016r,1,Pes enim meus stetit in via,Fer. 2 per annum,N,V,01,007517a,r,,,,,,,,,,,267155
HR-Hf Cod. D,,016r,2,Gloria patri et filio et,Fer. 2 per annum,N,V,02,909000,r,,,,,,,,,,,267156
HR-Hf Cod. D,,016r,3,Ab occultis meis munda me,Fer. 2 per annum,N,W,,007928,*,,,,,,,,,,,267157
HR-Hf Cod. D,,016r,4,Inclinavit dominus aurem suam,Fer. 2 per annum,V2,A,1,003319,1,,F1b,69b,,,,,,,,267158
HR-Hf Cod. D,,016r,5,Credidi propter quod locutus,Fer. 2 per annum,V2,A,2,001944,8,,C1,99d,,,,,,,,267159
HR-Hf Cod. D,,016r,6,Laudate dominum omnes gentes,Fer. 2 per annum,V2,A,3,003586,6,,F1,7a,,,,,,,,267160
HR-Hf Cod. D,,016v,1,Clamavi et exaudivit me,Fer. 2 per annum,V2,A,4,001824,1,,A1,64b,,,,,,,,267161
HR-Hf Cod. D,,016v,2,Unde veniet auxilium mihi,Fer. 2 per annum,V2,A,5,005269,1,,A1,64b,,,,,,,,267162
HR-Hf Cod. D,,016v,3,Magnificat anima mea dominum,Fer. 2 per annum,V2,A,M,003669,8,,G1,118a,,,,,,,,267163
HR-Hf Cod. D,,016v,4,Jubilemus deo salutari nostro,Fer. 3 per annum,M,I,,001095,6,,FE,,,,,,,,,267164
HR-Hf Cod. D,,017r,1,Ut non delinquam in lingua,Fer. 3 per annum,M,A,1,005294,1,,A1,64b,,,,,,,,267165
HR-Hf Cod. D,,017r,2,Sana domine animam meam quia,Fer. 3 per annum,M,A,2,004696,2,,D2,152c,,,,,,,,267166
HR-Hf Cod. D,,017r,3,Eructavit cor meum verbum,Fer. 3 per annum,M,A,3,002673,6,,F1,7a,,,,,,,,267167
HR-Hf Cod. D,,017r,4,Adjutor in tribulationibus,Fer. 3 per annum,M,A,4,001278,1,,A1,64b,,,,,,,,267168
HR-Hf Cod. D,,017r,5,Magnus dominus et laudabilis,Fer. 3 per annum,M,A,5,003680,8,,G1,118a,,,,,,,,267169
HR-Hf Cod. D,,017v,1,Deus deorum dominus locutus,Fer. 3 per annum,M,A,6,002168,8,,C1,99d,,,,,,,,267170
HR-Hf Cod. D,,017v,2,Immola deo sacrificium laudis,Fer. 3 per annum,M,W,,008091,*,,,,,,,,,,,267171
HR-Hf Cod. D,,017v,3,Auribus percipe domine,Fer. 3 per annum,M,R,1,006154,2,,,,,,,,,,,267172
HR-Hf Cod. D,,018r,1,Complaceat tibi domine ut,Fer. 3 per annum,M,V,01,006154za,2,,,,,,,,,,,267173
HR-Hf Cod. D,,018r,2,Statuit dominus supra petram,Fer. 3 per annum,M,R,2,007698,1,,,,,,,,,,,267174
HR-Hf Cod. D,,018v,1,Exaudivit preces meas et,Fer. 3 per annum,M,V,01,007698zb,1,,,,,,,,,,,267175
HR-Hf Cod. D,,018v,2,Ego dixi domine miserere mei,Fer. 3 per annum,M,R,3,006627,4,,,,,,,,,,,267176
HR-Hf Cod. D,,019r,1,Ab omnibus iniquitatibus meis,Fer. 3 per annum,M,V,01,006627za,4,,,,,,,,,,,267177
HR-Hf Cod. D,,019r,2,Dele domine iniquitatem meam,Fer. 3 per annum,L,A,1,002144,4,,E2,15c,,,,,,,,267178
HR-Hf Cod. D,,019r,3,Salutare vultus mei deus meus,Fer. 3 per annum,L,A,2,004683,6,,F1,7a,,,,,,,,267179
HR-Hf Cod. D,,019v,1,Ad te de luce vigilo ,Fer. 3 per annum,L,A,3,001253,7,,A1,143b,,,,,,,,267180
HR-Hf Cod. D,,019v,2,Cunctis diebus vitae nostrae,Fer. 3 per annum,L,A,4,002079,3,,A2,97a,,,,,,,,267181
HR-Hf Cod. D,,019v,3,Omnes angeli ejus laudate,Fer. 3 per annum,L,A,5,004116,5,,A1,129a,,,,,,,,267182
HR-Hf Cod. D,,019v,4,Repleti sumus mane,Fer. 3 per annum,L,W,,008181.1,*,,,,,,,,,,,267183
HR-Hf Cod. D,,019v,5,Erexit dominus nobis cornu,Fer. 3 per annum,L,A,B,002664,7,,A1,143b,,,,,,,,267184
HR-Hf Cod. D,,020r,1,In domum domini laetantes,Fer. 3 per annum,V2,A,1,003229,4,,G1,10b,,,,,,,,267185
HR-Hf Cod. D,,020r,2,Qui habitas in caelis,Fer. 3 per annum,V2,A,2,004473,8,,G1,118a,,,,,,,,267186
HR-Hf Cod. D,,020r,3,Adjutorium nostrum in nomine,Fer. 3 per annum,V2,A,3,001279,1,,G1a,66e,,,,,,,,267187
HR-Hf Cod. D,,020r,4,Benefac domine bonis et,Fer. 3 per annum,V2,A,4,001735,8,,C1,99d,,,,,,,,267188
HR-Hf Cod. D,,020v,1,Facti sumus sicut consolati,Fer. 3 per annum,V2,A,5,002839,1,,A1,64b,,,,,,,,267189
HR-Hf Cod. D,,020v,2,Dirigatur domine ad te oratio,Fer. 3 per annum,V2,W,,008018,*,,,,,,,,,,,267190
HR-Hf Cod. D,,020v,3,Exsultet spiritus meus in,Fer. 3 per annum,V2,A,M,002820,5,,A1,129a,,,,,,,,267191
HR-Hf Cod. D,,020v,4,In manu tua domine omnes,Fer. 4 per annum,M,I,,001087,6,,FE,,,,,,,,,267192
HR-Hf Cod. D,,020v,5,Avertet dominus captivitatem,Fer. 4 per annum,M,A,1,001549,8,,G1,118a,,,,,,,,267193
HR-Hf Cod. D,,021r,1,Quoniam in te confidit anima,Fer. 4 per annum,M,A,2,004568,8,,G1,118a,,,,,,,,267194
HR-Hf Cod. D,,021r,2,Juste judicate filii hominum,Fer. 4 per annum,M,A,3,003533,8,,C1,99d,,,,,,,,267195
HR-Hf Cod. D,,021r,3,Da nobis domine auxilium de,Fer. 4 per annum,M,A,4,002089,2,,D2,152c,,,,,,,,267196
HR-Hf Cod. D,,021r,4,Nonne deo subjecta erit anima,Fer. 4 per annum,M,A,5,003946,3,,A2,97a,,,,,,,,267197
HR-Hf Cod. D,,021v,1,Benedicite gentes deum,Fer. 4 per annum,M,A,6,001701,6,,F1,7a,,,,,,,,267198
HR-Hf Cod. D,,021v,2,Deus vitam meam annuntiavi,Fer. 4 per annum,M,W,,008011,*,,,,,,,,,,,267199
HR-Hf Cod. D,,021v,3,Ne perdideris me domine cum,Fer. 4 per annum,M,R,1,007208,6,,,,,,,,,,,267200
HR-Hf Cod. D,,021v,4,Non intres in judicium cum,Fer. 4 per annum,M,V,01,007208za,6,,,,,,,,,,,267201
HR-Hf Cod. D,,022r,1,Paratum cor meum deus paratum,Fer. 4 per annum,M,R,2,007350,5,,,,,,,,,,,267202
HR-Hf Cod. D,,022r,2,Exsurge gloria mea exsurge,Fer. 4 per annum,M,V,01,007350a,5,,,,,,,,,,,267203
HR-Hf Cod. D,,022v,1,Adjutor meus tibi psallam,Fer. 4 per annum,M,R,3,006038,5,,,,,,,,,,,267204
HR-Hf Cod. D,,022v,2,Laetabor et exsultabo in te,Fer. 4 per annum,M,V,01,006038za,5,,,,,,,,,,,267205
HR-Hf Cod. D,,022v,3,Amplius lava me domine ab,Fer. 4 per annum,L,A,1,001390,7,,A1,143b,,,,,,,,267206
HR-Hf Cod. D,,023r,1,Te decet hymnus deus in ,Fer. 4 per annum,L,A,2,005115,8,,C1,99d,,,,,,,,267207
HR-Hf Cod. D,,023r,2,Labia mea laudabunt te in,Fer. 4 per annum,L,A,3,003557,8,,G1,118a,,,,,,,,267208
HR-Hf Cod. D,,023r,3,Dominus judicabit fines,Fer. 4 per annum,L,A,4,002414,1,,A1,64b,,,,,,,,267209
HR-Hf Cod. D,,023r,4,Caeli caelorum laudate deum,Fer. 4 per annum,L,A,5,001836,2,,D2,152c,,,,,,,,267210
HR-Hf Cod. D,,023r,5,Repleti sumus mane,Fer. 4 per annum,L,W,,008181.1,*,,,,,,,,,,,267211
HR-Hf Cod. D,,023r,6,De manu omnium qui nos,Fer. 4 per annum,L,A,B,002112,1,,A1,64b,,,,,,,,267212
HR-Hf Cod. D,,023v,1,Non confundetur dum loquetur,Fer. 4 per annum,V2,A,1,003905,2,,D2,152c,,,,,,,,267213
HR-Hf Cod. D,,023v,2,Beati omnes qui timent,Fer. 4 per annum,V2,A,2,001587,4?,D,E2,,,,,,,,,267214
HR-Hf Cod. D,,023v,3,Saepe expugnaverunt me a,Fer. 4 per annum,V2,A,3,004679,4,,E2,15c,,,,,,,,267215
HR-Hf Cod. D,,023v,4,De profundis clamavi ad te,Fer. 4 per annum,V2,A,4,002116,1,,A1,64b,,,,,,,,267216
HR-Hf Cod. D,,024r,1,Speret Israel in domino,Fer. 4 per annum,V2,A,5,004990,1,,A1,64b,,,,,,,,267217
HR-Hf Cod. D,,024r,2,Dirigatur*,Fer. 4 per annum,V2,W,,008018,*,,,,,,,,,,,267218
HR-Hf Cod. D,,024r,3,Respexit dominus humilitatem,Fer. 4 per annum,V2,A,M,004620,8,,G1,118a,,,,,,,,267219
HR-Hf Cod. D,,024r,4,Dominum qui fecit nos venite,Fer. 5 per annum,M,I,,001066,6,,FE,,,,,,,,,267220
HR-Hf Cod. D,,024r,5,Domine deus in adjutorium,Fer. 5 per annum,M,A,1,002330,2,,D2,152c,,,,,,,,267221
HR-Hf Cod. D,,024v,1,Esto mihi domine in deum,Fer. 5 per annum,M,A,2,002681,6,,F1,7a,,,,,,,,267222
HR-Hf Cod. D,,024v,2,Liberasti virgam hereditatis,Fer. 5 per annum,M,A,3,003620,8,,G1,118a,,,,,,,,267223
HR-Hf Cod. D,,024v,3,Et invocabimus nomen tuum,Fer. 5 per annum,M,A,4,002709,8,,C1,99d,,,,,,,,267224
HR-Hf Cod. D,,024v,4,Tu es deus qui facis,Fer. 5 per annum,M,A,5,005203,5,,A1,129a,,,,,,,,267225
HR-Hf Cod. D,,024v,5,Propitius esto peccatis,Fer. 5 per annum,M,A,6,004394,8,,C1,99d,,,,,,,,267226
HR-Hf Cod. D,,025r,1,Deus in te speravi domine non,Fer. 5 per annum,M,R,1,006423,4,,,,,,,,,,,267227
HR-Hf Cod. D,,025r,2,Inclina ad me aurem tuam et,Fer. 5 per annum,M,V,01,006423za,4,,,,,,,,,,,267228
HR-Hf Cod. D,,025r,3,Repleatur os meum laude tua,Fer. 5 per annum,M,R,2,007529,8,,,,,,,,,,,267229
HR-Hf Cod. D,,025v,1,Gaudebunt labia mea dum,Fer. 5 per annum,M,V,01,007529a,8,,,,,,,,,,,267230
HR-Hf Cod. D,,026r,1,Gaudebunt labia mea dum,Fer. 5 per annum,M,R,3,006762,5,,,,,,,,,,,267231
HR-Hf Cod. D,,026r,2,Sed et lingua mea meditabitur,Fer. 5 per annum,M,V,01,006762a,5,,,,,,,,,,,267232
HR-Hf Cod. D,,026v,1,Tibi soli peccavi domine,Fer. 5 per annum,L,A,1,005150,8,,G1,118a,,,,,,,,267233
HR-Hf Cod. D,,026v,2,Domine refugium factus es,Fer. 5 per annum,L,A,2,002373,6,,F1,7a,,,,,,,,267234
HR-Hf Cod. D,,026v,3,In matutinis domine meditabor,Fer. 5 per annum,L,A,3,003252,1,,A1,64b,,,,,,,,267235
HR-Hf Cod. D,,026v,4,Cantemus domino gloriose,Fer. 5 per annum,L,A,4,001765,4,,E2,15c,,,,,,,,267236
HR-Hf Cod. D,,026v,5,In sanctis ejus laudate deum,Fer. 5 per annum,L,A,5,003282,6,,F1,7a,,,,,,,,267237
HR-Hf Cod. D,,026v,6,Repleti sumus mane,Fer. 5 per annum,L,W,,008181.1,*,,,,,,,,,,,267238
HR-Hf Cod. D,,027r,1,In sanctitate serviamus,Fer. 5 per annum,L,A,B,003285,7,,A1,143b,,,,,,,,267239
HR-Hf Cod. D,,027r,2,Et omnis mansuetudinis ejus,Fer. 5 per annum,V2,A,1,002713,1,,A1,64b,,,,,,,,267240
HR-Hf Cod. D,,027r,3,Ecce quam bonum et quam,Fer. 5 per annum,V2,A,2,002537,1,,A1,64b,,,,,,,,267241
HR-Hf Cod. D,,027r,4,Omnia quaecumque voluit,Fer. 5 per annum,V2,A,3,004139,3,,A2,97a,,,,,,,,267242
HR-Hf Cod. D,,027v,1,Quoniam in aeternum,Fer. 5 per annum,V2,A,4,004567,3,,G1,98a,,,,,,,,267243
HR-Hf Cod. D,,027v,2,Hymnum cantate nobis de,Fer. 5 per annum,V2,A,5,003151,8,,G1,118a,,,,,,,,267244
HR-Hf Cod. D,,027v,3,Dirigatur domine ad te oratio,Fer. 5 per annum,V2,W,,008018,*,,,,,,,,,,,267245
HR-Hf Cod. D,,027v,4,Fac deus potentiam in,Fer. 5 per annum,V2,A,M,002830,7,,C1,144a,,,,,,,,267246
HR-Hf Cod. D,,028r,1,Adoremus dominum quoniam ipse,Fer. 6 per annum,M,I,,001011,6,,FE,,,,,,,,,267247
HR-Hf Cod. D,,028r,2,Exsultate deo adjutori nostro,Fer. 6 per annum,M,A,1,002814,1,,A1,64b,,,,,,,,267248
HR-Hf Cod. D,,028r,3,Tu solus altissimus super,Fer. 6 per annum,M,A,2,005219,6,,F1,,,,,,,,,267249
HR-Hf Cod. D,,028r,4,Benedixisti domine terram,Fer. 6 per annum,M,A,3,001733,6,,F1,7a,,,,,,,,267250
HR-Hf Cod. D,,028v,1,Fundamenta ejus in montibus,Fer. 6 per annum,M,A,4,002911,6,,F1,7a,,,,,,,,267251
HR-Hf Cod. D,,028v,2,Benedictus dominus in,Fer. 6 per annum,M,A,5,001721,6,,F1,7a,,,,,,,,267252
HR-Hf Cod. D,,028v,3,Cantate domino et benedicite,Fer. 6 per annum,M,A,6,001764,2,,D2,152c,,,,,,,,267253
HR-Hf Cod. D,,028v,4,Intret oratio mea in,Fer. 6 per annum,M,W,,008104,*,,,,,,,,,,,267254
HR-Hf Cod. D,,028v,5,Confitebor tibi domine deus,Fer. 6 per annum,M,R,1,006317,4,,,,,,,,,,,267255
HR-Hf Cod. D,,029r,1,Deus meus es tu et confitebor,Fer. 6 per annum,M,V,01,006317za,4,,,,,,,,,,,267256
HR-Hf Cod. D,,029v,1,Misericordia tua domine magna,Fer. 6 per annum,M,R,2,007161,1,,,,,,,,,,,267257
HR-Hf Cod. D,,029v,2,In die tribulationis meae,Fer. 6 per annum,M,V,01,007161b,1,,,,,,,,,,,267258
HR-Hf Cod. D,,030r,1,Factus est mihi dominus in,Fer. 6 per annum,M,R,3,006716,7,,,,,,,,,,,267259
HR-Hf Cod. D,,030r,2,Eripuit me de inimicis meis,Fer. 6 per annum,M,V,01,006716b,7,,,,,,,,,,,267260
HR-Hf Cod. D,,030v,1,Spiritu principali confirma,Fer. 6 per annum,L,A,1,004994,1,,A3,64c,,,,,,,,267261
HR-Hf Cod. D,,030v,2,In veritate tua exaudi me,Fer. 6 per annum,L,A,2,003309,8,,G1,118a,,,,,,,,267262
HR-Hf Cod. D,,030v,3,Illumina domine vultum tuum,Fer. 6 per annum,L,A,3,003182,1,,A2,76a,,,,,,,,267263
HR-Hf Cod. D,,030v,4,Domine audivi auditum tuum et,Fer. 6 per annum,L,A,4,002326,4,,E2,15c,,,,,,,,267264
HR-Hf Cod. D,,031r,1,In tympano et choro in,Fer. 6 per annum,L,A,5,003303,1,,F1,69b,,,,,,,,267265
HR-Hf Cod. D,,031r,2,Repleti sumus*,Fer. 6 per annum,L,W,,008181,*,,,,,,,,,,,267266
HR-Hf Cod. D,,031r,3,Per viscera misericordiae dei,Fer. 6 per annum,L,A,B,004270,8,,G1,118a,,,,,,,,267267
HR-Hf Cod. D,,031r,4,In conspectu angelorum,Fer. 6 per annum,V2,A,1,003215,5,,A1,129a,,,,,,,,267268
HR-Hf Cod. D,,031v,1,Domine probasti me et,Fer. 6 per annum,V2,A,2,002367,3,,G1a,98b,,,,,,,,267269
HR-Hf Cod. D,,031v,2,A viro iniquo libera me,Fer. 6 per annum,V2,A,3,001197,4,,G1,10b,,,,,,,,267270
HR-Hf Cod. D,,031v,3,Domine clamavi ad te exaudi,Fer. 6 per annum,V2,A,4,002328,8,,C1,99d,,,,,,,,267271
HR-Hf Cod. D,,031v,4,Portio mea domine sit in,Fer. 6 per annum,V2,A,5,004316,5,,A1,129a,,,,,,,,267272
HR-Hf Cod. D,,032r,1,Dirigatur domine*,Fer. 6 per annum,V2,W,,008018,*,,,,,,,,,,,267273
HR-Hf Cod. D,,032r,2,Deposuit potentes sanctos,Fer. 6 per annum,V2,A,M,002150,1,,F1,69b,,,,,,,,267274
HR-Hf Cod. D,,032r,3,Dominum deum nostrum venite,Sabbato per annum,M,I,,001064,6,,FE,,,,,,,,,267275
HR-Hf Cod. D,,032r,4,Quia mirabilia fecit dominus,Sabbato per annum,M,A,1,004511,1,,A1,64b,,,,,,,,267276
HR-Hf Cod. D,,032v,1,Jubilate deo omnis terra,Sabbato per annum,M,A,2,003508,4,,E2b,15l,Jubilate deo omnis terra,,,,,,,267277
HR-Hf Cod. D,,032v,2,Clamor meus ad te veniat ,Sabbato per annum,M,A,3,001825,1,,A1,,,,,,,,,267278
HR-Hf Cod. D,,032v,3,Benedic anima mea dominum,Sabbato per annum,M,A,4,001682,8,,C1,99d,,,,,,,,267279
HR-Hf Cod. D,,032v,4,Visita nos domine in salutari,Sabbato per annum,M,A,5,005471,8,,C1,99d,,,,,,,,267280
HR-Hf Cod. D,,032v,5,Confitebor domino nimis in,Sabbato per annum,M,A,6,001874,5,,A1,129a,,,,,,,,267281
HR-Hf Cod. D,,033r,1,Domine exaudi orationem meam,Sabbato per annum,M,W,,008025,*,,,,,,,,,,,267282
HR-Hf Cod. D,,033r,2,Misericordiam et judicium,Sabbato per annum,M,R,1,007162,3,,,,,,,,,,,267283
HR-Hf Cod. D,,033r,3,Perambulabam in innocentia,Sabbato per annum,M,V,01,007162a,3,,,,,,,,,,,267284
HR-Hf Cod. D,,033v,1,Domine exaudi orationem meam,Sabbato per annum,M,R,2,006495,8,,,,,,,,,,,267285