siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"DK-Kk 3449 8o [03] III",,001r,1,"Sancte Paule apostole praedi-","Conversio Pauli",V,A,,004720,8,,G1,118a,,,1--g-g--f-f--fd-fh-fg-ghg-gf--f-hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/001.html,,"C BEMVHRDFSL",,,310224
"DK-Kk 3449 8o [03] III",,001v,1,"Laudate pueri dominum laudate","Conversio Pauli",V,PS,,920112,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/002.html,,,112,,310225
"DK-Kk 3449 8o [03] III",,001v,2,"Magnus sanctus Paulus vas","Conversio Pauli",V,R,,007123,1,,,,,,1--d-dfgfgdfdcdc--f-g--ghgf-fghghkk-hh--hghgfedefg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/002.html,,BEMVHRDFSL,,,310226
"DK-Kk 3449 8o [03] III",,002v,1,"A Christo de caelo vocatus ","Conversio Pauli",V,V,01,007123a,1,,,,,,1--h--h-hghggf--g--g-g--g-gh-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/003.html,,"BEMVHR FSL",,,310227
"DK-Kk 3449 8o [03] III",,003r,1,"Doctor egregie Paule mores","Conversio Pauli",V,H,01,008268:04,,,,,"Doctor egregie Paule mores",,1--efe-dc--d-dfd-efe-e--f-dc--ef-gfe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/003.html,,"B       SL",,,310228
"DK-Kk 3449 8o [03] III",,003v,1,"Sit trinitati sempiterna","Conversio Pauli",V,H,02,008268:06,,,,,"Sit trinitati sempiterna",,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/004.html,,"B       SL",,,310229
"DK-Kk 3449 8o [03] III",,004r,1,"O gloriosum lumen omnium","Conversio Pauli",V,A,M,004030,3,,E1,94a,,,1--e--f-d-ghk-k--kl-j--k-hg-hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/004.html,,"B    R",,,310230
"DK-Kk 3449 8o [03] III",,006r,1,"Magnificat anima mea dominum","Conversio Pauli",V,PS,M,920255,3,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/006.html,,,BMV,,310231
"DK-Kk 3449 8o [03] III",,006v,1,"Regem apostolorum dominum","Conversio Pauli",M,I,,001125,3,,*,,,,1--ghh-g--g-g-g-ghk-k--jh-jhjkjhg-ghkgfff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/007.html,,"C  EMVHRD SL",,,310232
"DK-Kk 3449 8o [03] III",,006v,2,"Qui operatus est Petro in","Conversio Pauli",M,A,1.,004489,1,,G1c,66r,,,1--d--c-d-f-g--e--f-d--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/007.html,,"C BEMVHRDFSL",,,310233
"DK-Kk 3449 8o [03] III",,007r,1,"Caeli enarrant gloriam dei et","Conversio Pauli",M,PS,1.,920018,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/007.html,,,018,,310234
"DK-Kk 3449 8o [03] III",,007v,1,"Qui operatus est Petro in","Conversio Pauli",M,R,1.1,007480,5,,,,,,1--h--f-hk-kkkk--kh--hklkklkl-lk--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/008.html,,"C BEMVHRDFSL",,,310235
"DK-Kk 3449 8o [03] III",,008v,1,"Gratia dei in me vacua ","Conversio Pauli",M,V,01,007480a,5,,,,,,1--k-k-klkkijjh--kl-k--k--k--k-kh-kl--jk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/009.html,,"C BEM HRDFS",,,310236
"DK-Kk 3449 8o [03] III",,009r,1,"Scio cui credidi et certus","Conversio Pauli",M,R,1.2,007628,8,,,,,,1--ghg-g--g-ghk--h-g-g-hkghggf--hhgfgh--gghkjh-hjkjh-ghkhgh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/009.html,,"C BE  HRDFSL",,,310237
"DK-Kk 3449 8o [03] III",,009v,1,"Reposita est mihi corona","Conversio Pauli",M,V,01,007628a,8,,,,,,1--k-k-k-k--k--kj-klkjkh-hg--hk-kh-kk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/010.html,,"C BE  HRDFSL",,,310238
"DK-Kk 3449 8o [03] III",,010r,1,"Bonum certamen certavi cursum","Conversio Pauli",M,R,1.3,006255,2,,,,,,1--cd-dfddc--cd-dffg-f--efgfgff-ddfef-ed--f-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/010.html,,"C BEMVHRDFSL",,,310239
"DK-Kk 3449 8o [03] III",,010v,1,"Scio cui credidi et certus","Conversio Pauli",M,V,01,006255a,2,,,,,,1--cdfg-f--gh-g--fg-f-fe--fg--ef-defe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/011.html,,"C BEMVHRDFS",,,310240
"DK-Kk 3449 8o [03] III",,011r,1,"Gloria patri et filio et","Conversio Pauli",M,V,02,909000,2,,,,,,1--cdffg-f-f--gh-g--f--fg-f-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/011.html,,,,,310241
"DK-Kk 3449 8o [03] III",,011v,1,"Tu es vas electionis sancte","Conversio Pauli",M,A,2.,005211,8,,G1,118a,,,1--g--g--h--g-h-g-g-f--f-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/012.html,,"C BEMVHRDFSL",,,310242
"DK-Kk 3449 8o [03] III",,011v,2,"Omnes gentes plaudite manibus","Conversio Pauli",M,PS,2.,920046,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/012.html,,,046,,310243
"DK-Kk 3449 8o [03] III",,012r,1,"Reposita est mihi corona","Conversio Pauli",M,R,2.1,007532,2,,,,,,1--a-cdf-d-d--f--fefgdf-dc--d-dfec-ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/012.html,,"C BEM HRDFSL",,,310244
"DK-Kk 3449 8o [03] III",,012v,1,"Scio cui credidi et certus","Conversio Pauli",M,V,01,007532a,2,,,,,,1--cdfg-f--gh-g--fg-f-fe--fg--ef-defe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/013.html,,"C BEM HRDF L",,,310245
"DK-Kk 3449 8o [03] III",,013r,1,"Audistis enim conversationem","Conversio Pauli",M,R,2.2,006147,3,,,,,,1--ee-g-hkh--kkjg-hghkklkkj--g-g-j-k-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/013.html,,"B  VHR   L",,,310246
"DK-Kk 3449 8o [03] III",,013v,1,"Abundantius enim aemulator","Conversio Pauli",M,V,01,006147a,3,,,,,,1--k-k-klkk-hjkj-hg--jk-h--h-h-hg-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/014.html,,"B  VHR   L",,,310247
"DK-Kk 3449 8o [03] III",,014r,1,"Cum autem placuit ei qui ","Conversio Pauli",M,R,2.3,006356,6,,,,,,1--f--f-fefeded--dfgh-g-g--gg-fghg-gh-fffhkgffdfd--f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/014.html,,HR,,,310248
"DK-Kk 3449 8o [03] III",,015v,1,"Continuo non acquievi carni","Conversio Pauli",M,V,01,006356a,6,,,,,,1--f-fgj-j-jhjhghg--hkl--k-k-k-j--hh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/016.html,,HR,,,310249
"DK-Kk 3449 8o [03] III",,016r,1,"Gloria patri et filio et","Conversio Pauli",M,V,02,909000,6,,,,,,1--fgj-j-jhjhghg--hkl-k--k--jkjh-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/016.html,,,,,310250
"DK-Kk 3449 8o [03] III",,016r,2,"Saulus qui et Paulus magnus","Conversio Pauli",M,A,3.,004826,8,,G1,118a,,,1--ghk-h--hg--f--gh-g--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/016.html,,"C BEMVHRDFSL",,,310251
"DK-Kk 3449 8o [03] III",,016v,1,"Confitebimur tibi deus","Conversio Pauli",M,PS,3.,920074,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/017.html,,,074,,310252
"DK-Kk 3449 8o [03] III",,017r,1,"Sancte Paule apostole","Conversio Pauli",M,R,3.1,007583,5,,,,,,1--f-hk--kll-k--kh-klm-kk-lkl-lk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/017.html,,"BE  HRDFSL",,,310253
"DK-Kk 3449 8o [03] III",,017v,1,"Tu es vas electionis sancte","Conversio Pauli",M,V,01,007583a,5,,,,,,1--k--k--klkkjjh--k-k-k-kl-k--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/018.html,,"BE  HRDF L",,,310254
"DK-Kk 3449 8o [03] III",,018r,1,"Paulus autem magis ac magis","Conversio Pauli",M,R,3.2,007623,4,,,,,,1--f-df--ff-efgfffdfd--f-dfe--f--gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/018.html,,"B   HR   L",,,310255
"DK-Kk 3449 8o [03] III",,019r,1,"Fuit autem cum discipulis qui","Conversio Pauli",M,V,01,007623a,4,,,,,,1--h-ggfghghgffe--g-g--g--g-gh-g-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/019.html,,"B   HR   L",,,310256
"DK-Kk 3449 8o [03] III",,019v,1,"Gratia dei sum id quod ","Conversio Pauli",M,R,3.3,006790,8,,,,,,1--ghk-k-kh--kjk-hk--hg--hjhh-jkjh--ghkhgh--hg--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/020.html,,"BE  HRDFSL",,,310257
"DK-Kk 3449 8o [03] III",,020r,1,"Bonum certamen certavi cursum","Conversio Pauli",M,V,01,006790a,8,,,,,,1--kj-klkjkhhg--h-kh-kk--hk-ghkh-hg--g-eg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/020.html,,"B   HR   L",,,310258
"DK-Kk 3449 8o [03] III",,020v,1,"Gloria patri et filio et","Conversio Pauli",M,V,02,909000,8,,,,,,1--k-kj-klkjkh-hg--hk-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/021.html,,,,,310259
"DK-Kk 3449 8o [03] III",,020v,2,"Ego plantavi Apollo rigavit","Conversio Pauli",L,A,p,002580,8,,G1,118a,,,1--g-gk--h-h-g--g-gg-gh--h-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/021.html,,"C BEMVHRDFSL",,,310260
"DK-Kk 3449 8o [03] III",,021r,1,"Dominus regnavit decorem","Conversio Pauli",L,PS,p,920092,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/021.html,,,092,,310261
"DK-Kk 3449 8o [03] III",,021v,1,"Vos qui reliquistis omnia et","Conversio Pauli",L,A,B,005501,1,,G1c,66r,,,1--d--d--f-f-f-g--fg-fed-df--c-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/022.html,,"C BEMVHRDF L",,,310262
"DK-Kk 3449 8o [03] III",,022r,1,"Benedictus dominus deus","Conversio Pauli",L,PS,B,920256,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/022.html,,,Zacharias,,310263
"DK-Kk 3449 8o [03] III",,022v,1,"Qui operatus est*","Conversio Pauli",P,A,,004489,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/023.html,,"C BEMVHRDFSL",,,310264
"DK-Kk 3449 8o [03] III",,022v,2,"Scio cui credidi et certus","Conversio Pauli",T,A,,004831,1,,A2,64c,,,1--h-hg--h-hg--h-fe-d--f--g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/023.html,,"C BEMVHRDFSL",,,310265
"DK-Kk 3449 8o [03] III",,023r,1,"Legem pone mihi domine viam","Conversio Pauli",T,PS,,920118a,1,,A2,64c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/023.html,,,118:33,,310266
"DK-Kk 3449 8o [03] III",,023r,2,"Tu es vas*","Conversio Pauli",S,A,,005211,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/023.html,,"C BEMVHRDFSL",,,310267
"DK-Kk 3449 8o [03] III",,023r,3,"Ter virgis caesus sum semel","Conversio Pauli",N,A,,005138,8,,G1,118a,,,1--ghk--h-gf--gh-g--g--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/023.html,,"C   MVHRDFSL",,,310268
"DK-Kk 3449 8o [03] III",,023v,1,"Mirabilia testimonia tua","Conversio Pauli",N,PS,,920118e,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/024.html,,,118:129,,310269
"DK-Kk 3449 8o [03] III",,024r,1,"Saulus qui et Paulus*","Conversio Pauli",V2,A,1,004826,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/024.html,,"C BEMVHRDFSL",,,310270
"DK-Kk 3449 8o [03] III",,024r,2,"Dixit dominus*","Conversio Pauli",V2,PS,1,920109,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/024.html,,,109,,310271
"DK-Kk 3449 8o [03] III",,024r,3,"Magnus sanctus Paulus vas","Conversio Pauli",V2,A,2,003683,8,,C1,99e,,,1--k-k--k-h--kk-g--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/024.html,,"C BEMVHRDFSL",,,310272
"DK-Kk 3449 8o [03] III",,024v,1,"Laudate pueri dominum laudate","Conversio Pauli",V2,PS,2,920112,8,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/025.html,,,112,,310273
"DK-Kk 3449 8o [03] III",,025r,1,"Ne magnitudo revelationum","Conversio Pauli",V2,A,3,003860,4,,E1,41b,,,1--d--c-d-f-fg--g-g-g-g-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/025.html,,"C BEMVHRDFSL",,,310274
"DK-Kk 3449 8o [03] III",,025v,1,"Credidi propter quod locutus","Conversio Pauli",V2,PS,3,920115,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/026.html,,,115,,310275
"DK-Kk 3449 8o [03] III",,026r,1,"Gratia dei in me vacua ","Conversio Pauli",V2,A,4,002968,4,,E1,41b,,,1--ede--gh-h--g--h--j-hg-hj--j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/026.html,,"C BEMVHRDFSL",,,310276
"DK-Kk 3449 8o [03] III",,026r,2,"In convertendo dominus","Conversio Pauli",V2,PS,4,920125,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/026.html,,,125,,310277
"DK-Kk 3449 8o [03] III",,026v,1,"Reposita est mihi corona","Conversio Pauli",V2,A,5,004616,8,,G1,118a,,,1--g-gk-h-hg--f--gh-g--g-kk-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/027.html,,"C BEMVHRDFSL",,,310278
"DK-Kk 3449 8o [03] III",,027r,1,Gratias*,Agathae,V,A,,002975,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/027.html,,GBEMVHRDFSL,,,310279
"DK-Kk 3449 8o [03] III",,027r,2,Gaudeamus*,Agathae,V,R,,006760,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/027.html,,"GBE  HRDFSL",,,310280
"DK-Kk 3449 8o [03] III",,027r,3,"Virginis proles*",Agathae,V,H,,008411,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/027.html,,SL,,,310281
"DK-Kk 3449 8o [03] III",,027r,4,"Mentem sanctam spontaneam",Agathae,V,A,M,003746,4,,E1,41b,,,1--ff-d--ff-ddd--ef-g-f-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/027.html,,BEMVHRDFSL,,,310282
"DK-Kk 3449 8o [03] III",,027r,5,"Magnificat anima mea dominum",Agathae,V,PS,M,920255,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/027.html,,,BMV,,310283
"DK-Kk 3449 8o [03] III",,027v,1,"Regem virginum*",Agathae,M,I,,001151,*,,*,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/028.html,,"CGBEMVH DFSL",,,310284
"DK-Kk 3449 8o [03] III",,027v,2,"Ingenua sum et exspectabilis",Agathae,M,A,1.1,003333,7,,D1,147c,,,1--g-ljlm-l-l--l--l--l-l-lm-l-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/028.html,,GBEMVHRDFSL,,,310285
"DK-Kk 3449 8o [03] III",,028r,1,"Beatus vir qui non abiit ",Agathae,M,PS,1.1,920001,7,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/028.html,,,001,,310286
"DK-Kk 3449 8o [03] III",,028r,2,"Summa ingenuitas ista est in",Agathae,M,A,1.2,005053,8,,C1,99e,,,1--k-k--k-k-k-k-h--kl-k--g--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/028.html,,GBEMVHRDFSL,,,310287
"DK-Kk 3449 8o [03] III",,028v,1,"Quare fremuerunt gentes et",Agathae,M,PS,1.2,920002,8,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/029.html,,,002,,310288
"DK-Kk 3449 8o [03] III",,029r,1,"Ancilla Christi sum ideo me",Agathae,M,A,1.3,001393,2,,D1,150e,,,1--f-f-f--fg-ef--d--fg-ef-d--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/029.html,,GBEMVHRDFSL,,,310289
"DK-Kk 3449 8o [03] III",,029r,2,"Domine quid multiplicati sunt",Agathae,M,PS,1.3,920003,2,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/029.html,,,003,,310290
"DK-Kk 3449 8o [03] III",,029v,1,"Dum ingrederetur beata Agatha",Agathae,M,R,1.1,006546,7,,,,,,1--g--g-gkj-k-l-k--k-l-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/030.html,,GBEMVHRDFSL,,,310291
"DK-Kk 3449 8o [03] III",,030v,1,"Ego autem habeo mamillas",Agathae,M,V,01,006546a,7,,,,,,1--lmnml-klkkj--k-k--kl-k-k--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/031.html,,GBEMVHRDFSL,,,310292
"DK-Kk 3449 8o [03] III",,031r,1,"Vidisti domine et exspectasti",Agathae,M,R,1.2,007883,5,,,,,,1--h-f-hk--kj-kjh-hklkkkklk--l--hg-gh-hgfffgfg-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/031.html,,GBEMVHRDFSL,,,310293
"DK-Kk 3449 8o [03] III",,031v,1,"Propter veritatem et",Agathae,M,V,01,007883a,5,,,,,,1--k-klkkijjh--k-k-kl-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/032.html,,GBEMVHRDFSL,,,310294
"DK-Kk 3449 8o [03] III",,032r,1,"Quis es tu qui venisti ",Agathae,M,R,1.3,007499,8,,,,,,1--fgh--g--g--g--g-g-gh--h--hghkggf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/032.html,,GBEMVHRDFSL,,,310295
"DK-Kk 3449 8o [03] III",,033r,1,"Nam et ego apostolus ejus ",Agathae,M,V,01,007499a,8,,,,,,1--k--k--kj-klkjkhhg--hk-kh-kk-hk--g-ghkh--hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/033.html,,BEMVHRDFS,,,310296
"DK-Kk 3449 8o [03] III",,033r,2,"Gloria patri et filio et",Agathae,M,V,02,909000,8,,,,,,1--k-kj-klk-jkhhg--hk-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/033.html,,,,,310297
"DK-Kk 3449 8o [03] III",,033v,1,"Agatha sancta dixit si feras",Agathae,M,A,2.1,001308,7,,C1,141i,,,1--l-k-k--kk-g--hk-h--h--ljlm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/034.html,,GBEMVHRDFSL,,,310298
"DK-Kk 3449 8o [03] III",,034r,1,"Cum invocarem exaudivit me",Agathae,M,PS,2.1,920004,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/034.html,,,004,,310299
"DK-Kk 3449 8o [03] III",,034r,2,"Si ignem adhibeas rorem mihi",Agathae,M,A,2.2,004897,8,,G1,118a,,,1--g--ghkk-h--gf-gh-h-g--k-k--l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/034.html,,GBEMVHRDFSL,,,310300
"DK-Kk 3449 8o [03] III",,034v,1,"Verba mea auribus percipe",Agathae,M,PS,2.2,920005,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/035.html,,,005,,310301
"DK-Kk 3449 8o [03] III",,035r,1,"Agatha laetissima et",Agathae,M,A,2.3,001306,7,,C1,141i,,,1--l-k-k--k-lm-l-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/035.html,,GBEMVHRDFSL,,,310302
"DK-Kk 3449 8o [03] III",,035v,1,"Domine dominus noster quam",Agathae,M,PS,2.3,920008,7,,C1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/036.html,,,008,,310303
"DK-Kk 3449 8o [03] III",,035v,2,"Ipse me coronavit qui per",Agathae,M,R,2.1,006990,8,,,,,,1--fgh-g--g--g-gh-h-hghkggf--hf--ghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/036.html,,GBEMVHRDFSL,,,310304
"DK-Kk 3449 8o [03] III",,037r,1,"Vidisti domine agonem meum",Agathae,M,V,01,006990a,8,,,,,,1--k-k-k--k-kj-klkjkhhg--hk-k-kk--kl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/037.html,,GBEMVHRDFS,,,310305
"DK-Kk 3449 8o [03] III",,037v,1,"Agatha laetissima et",Agathae,M,R,2.2,006061,7,,,,,,1--g-g-gkj--k-l-kjjklklm-l--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/038.html,,GBEMVHRDFSL,,,310306
"DK-Kk 3449 8o [03] III",,038r,1,"Mens mea solidata est et ",Agathae,M,V,01,006061a,7,,,,,,1--l--lmnml-klkkj--kl-kl-l-lmnm--ml--l--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/038.html,,GBEMVHR,,,310307
"DK-Kk 3449 8o [03] III",,038v,1,"Ego autem adjuta a domino",Agathae,M,R,2.3,006625,4,,,,,,1--d-fd--f-efgffdfd--dfeghd-f--ffhgfghg--e-fgff-fe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/039.html,,GBEMVHRDFSL,,,310308
"DK-Kk 3449 8o [03] III",,039r,1,"Gratias tibi ago domine Jesu",Agathae,M,V,01,006625a,4,,,,,,1--h-gh-ggf-ghghgffe--g-g--g-g--gh-g-g--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/039.html,,"GBEM H DFS",,,310309
"DK-Kk 3449 8o [03] III",,040r,1,"Gloria patri et filio et",Agathae,M,V,02,909000,4,,,,,,1--h-gh-ggfghghgffe--dgf-g--h--gh-gf-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/040.html,,,,,310310
"DK-Kk 3449 8o [03] III",,040r,2,"Nisi diligenter perfeceris",Agathae,M,A,3.1,003881,4T,,A2a,40a,,,1--l-l--l-j-lmm-l--l-l-k-jk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/040.html,,GBEMVHRDFSL,,,310311
"DK-Kk 3449 8o [03] III",,040v,1,"Eructavit cor meum verbum",Agathae,M,PS,3.1,920044,4T,,A2a,40a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/041.html,,,044,,310312
"DK-Kk 3449 8o [03] III",,041r,1,"Vidisti domine agonem meum",Agathae,M,A,3.2,005412,7,,C1,141i,,,1--l-l-l--l-l-l--j-l-m--l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/041.html,,"GBEMVHRDF L",,,310313
"DK-Kk 3449 8o [03] III",,041v,1,"Deus noster refugium et",Agathae,M,PS,3.2,920045,7,,C1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/042.html,,,045,,310314
"DK-Kk 3449 8o [03] III",,042r,1,"Propter fidem castitatis",Agathae,M,A,3.3,004396,7,,C?,,,,1--l-l--l-j--l-m-l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/042.html,,GBEMVHRDFSL,,,310315
"DK-Kk 3449 8o [03] III",,042v,1,"Fundamenta ejus in montibus",Agathae,M,PS,3.3,920086,7,,C1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/043.html,,,086,,310316
"DK-Kk 3449 8o [03] III",,042v,2,"Qui me dignatus est ab ",Agathae,M,R,3.1,007479,6,,,,,,1--d--ff--f-ghgh-g--fgfed--d--f-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/043.html,,"G EMVH DFSL",,,310317
"DK-Kk 3449 8o [03] III",,043r,1,"Medicinam carnalem corpori",Agathae,M,V,01,007479a,6,,,,,,1--f-f-fgij-jhjhghg--h-hk-k--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/043.html,,"G EMVH DFSL",,,310318
"DK-Kk 3449 8o [03] III",,043v,1,"Beata Agatha ingressa",Agathae,M,R,3.2,006160,1,,,,,,1--de-de-d--de-d-d--e-c-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/044.html,,GBEMVHRDFSL,,,310319
"DK-Kk 3449 8o [03] III",,044v,1,"Agatha ingressa carcerem",Agathae,M,V,01,006160a,1,,,,,,1--h-h-hghggf--h-h-gh-gh--h-hijh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/045.html,,"GBEM HR F",,,310320
"DK-Kk 3449 8o [03] III",,045r,1,"Gaudeamus omnes in domino",Agathae,M,R,3.3,006760,1,,,,,,1--c-cd-b-d--fg-hgh--g--fg-gffede-fd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/045.html,,"GBE  HRDFSL",,,310321
"DK-Kk 3449 8o [03] III",,045v,1,"Immaculatus dominus",Agathae,M,V,01,006760a,1,,,,,,1--h-h-h-h-hghggf--gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/046.html,,"B   HR FSL",,,310322
"DK-Kk 3449 8o [03] III",,046v,1,"Gloria patri et filio et",Agathae,M,V,02,909000,1,,,,,,1--h-h-hghggf--gh-g--g--gh-g-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/047.html,,,,,310323
"DK-Kk 3449 8o [03] III",,046v,2,"Quis es tu qui venisti ",Agathae,L,A,1,004547,7,,C1,141i,,,1--l--l--l--l--j-l-m--l--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/047.html,,GBEMVHRDFSL,,,310324
"DK-Kk 3449 8o [03] III",,047r,1,"Dominus regnavit decorem",Agathae,L,PS,1,920092,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/047.html,,,092,,310325
"DK-Kk 3449 8o [03] III",,047v,1,"Medicinam carnalem corpori",Agathae,L,A,2,003733,1,,G1,66d,,,1--d-ef-g-g--g-gh-g--g-gg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/048.html,,GBEMVHRDFSL,,,310326
"DK-Kk 3449 8o [03] III",,048r,1,"Jubilate deo omnis terra ser-",Agathae,L,PS,2,920099,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/048.html,,,099,,310327
"DK-Kk 3449 8o [03] III",,048r,2,"Gratias tibi ago domine quia",Agathae,L,A,3,002975,7,,C1,141i,,,1--l-l-l--l-j--l-m--l-kl-l--l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/048.html,,GBEMVHRDFSL,,,310328
"DK-Kk 3449 8o [03] III",,048v,1,"Deus deus meus ad te ",Agathae,L,PS,3,920062,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/049.html,,,062,,310329
"DK-Kk 3449 8o [03] III",,048v,2,"Benedico te pater domini mei",Agathae,L,A,4,001702,8,,G1,118a,,,1--g-fd-f-fg--g--g-g--g-f-h--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol3/pages/049.html,,GBEMVHRDFSL,,,310330