siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"H-Bu lat. 119",,001b,1,"Te deum laudamus te dominum",Additamenta,M,,,909010,,,,,,,,,,,,,192531
"H-Bu lat. 119",,001r,1,"Surrexit dominus vere","Dom. Resurrectionis",M,I,,001166,6,,PA,,,,,,,"CGBEMVHRD SL",,,192532
"H-Bu lat. 119",,001r,2,"Ego sum qui sum et ","Dom. Resurrectionis",M,A,1.1,002599,2,,D2,152b,,,,,,CGBEMVHRDFSL,,f,192533
"H-Bu lat. 119",,001r,3,"Postulavi patrem meum","Dom. Resurrectionis",M,A,1.2,004342,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,192534
"H-Bu lat. 119",,001v,1,"Ego dormivi et somnum coepi","Dom. Resurrectionis",M,A,1.3,002572,8,,C1,99d,,,,,,CGBEMVHRDFSL,,a,192535
"H-Bu lat. 119",,001v,2,"Surrexit dominus de sepulcro","Dom. Resurrectionis",M,W,1.,008212,*,,,,,,,,,"C  EMVHRD SL",,,192536
"H-Bu lat. 119",,001v,3,"Angelus domini descendit de","Dom. Resurrectionis",M,R,1.1,006093,3,,,,,,,,,CGBEMVHRDFSL,,,192537
"H-Bu lat. 119",,002r,1,"Et introeuntes in monumentum","Dom. Resurrectionis",M,V,01,006093b,3,,,,,,,,,SL,,,192538
"H-Bu lat. 119",,002v,1,"Gloria patri et filio et","Dom. Resurrectionis",M,V,02,909000,3,,,,,,,,,,,,192539
"H-Bu lat. 119",,002v,2,"Dum transisset sabbatum Maria","Dom. Resurrectionis",M,R,1.2,006565,4,,,,,,,,,CGBEMVHRDFSL,,,192540
"H-Bu lat. 119",,002v,3,"Et valde mane una sabbatorum","Dom. Resurrectionis",M,V,01,006565a,4,,,,,,,,,CGBEMVHRDFSL,,,192541
"H-Bu lat. 119",,003r,1,Gloria*,"Dom. Resurrectionis",M,V,02,909000,*,,,,,,,,,,,,192542
"H-Bu lat. 119",,003r,2,"Angelus autem domini","Dom. Resurrectionis",L,A,1,001408,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,192543
"H-Bu lat. 119",,003r,3,"Et ecce terraemotus factus","Dom. Resurrectionis",L,A,2,002699,7,,C1,144a,,,,,,CGBEMVHRDFSL,,a,192544
"H-Bu lat. 119",,003v,1,"Erat autem aspectus ejus","Dom. Resurrectionis",L,A,3,002647,8,,C1,99d,,,,,,CGBEMVHRDFSL,,a,192545
"H-Bu lat. 119",,003v,2,"Prae timore autem ejus","Dom. Resurrectionis",L,A,4,004350,7,,A1,143b,,,,,,CGBEMVHRDFSL,,a,192546
"H-Bu lat. 119",,003v,3,"Respondens autem angelus","Dom. Resurrectionis",L,A,5,004630,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,192547
"H-Bu lat. 119",,004r,1,"Haec dies quam fecit dominus","Dom. Resurrectionis",L,Gr,,008414,,,,,,,,,,"C B  VH   S",,,192548
"H-Bu lat. 119",,004r,2,"Et valde mane una sabbatorum","Dom. Resurrectionis",L,A,B,002728,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,192549
"H-Bu lat. 119",,004v,1,"Angelus autem domini*","Dom. Resurrectionis",V2,A,1,001408,*,,,,,,,,,CGBEMVHRDFSL,,,192550
"H-Bu lat. 119",,004v,2,"Haec dies*","Dom. Resurrectionis",V2,Gr,,008414,*,,,,,,,,,"C B  VH   S",,,192551
"H-Bu lat. 119",,004v,3,"Et respicientes viderunt","Dom. Resurrectionis",V2,A,M,002718,3,,A1,97a,,,,,,CGBEMVHRDFSL,,a,192552
"H-Bu lat. 119",,004v,4,"Alleluia ? (Miserere)*","Dom. Resurrectionis",C,A,N,,*,,,,"Alleluia ? (Miserere)*",,,,,,,,192553
"H-Bu lat. 119",,004v,5,"Haec dies*","Dom. Resurrectionis",C,Gr,,008414,*,,,,,,,,,"C B  VH   S",,,192554
"H-Bu lat. 119",,004v,6,"Surrexit dominus de sepulcro","Fer. 2 p. Pascha",M,W,,008212,*,,,,,,,,,"C  EMVHRD SL",,,192555
"H-Bu lat. 119",,004v,7,"Maria Magdalena et altera","Fer. 2 p. Pascha",M,R,1,007128,8,,,,,,,,,CGBEMVHRDFSL,,,192556
"H-Bu lat. 119",,005r,1,"Et valde mane una sabbatorum","Fer. 2 p. Pascha",M,V,01,007128b,8,,,,,,,,,L,,,192557
"H-Bu lat. 119",L,005v,1,"Surrexit pastor*","Fer. 2 p. Pascha",M,R,2,007742,*,,,,,,,,,"CG E VH DF L",,,192558
"H-Bu lat. 119",,005v,2,"Congratulamini mihi omnes qui","Fer. 2 p. Pascha",M,R,3,006323,5,,,,,,,,,CGBEMVHRDFSL,,,192559
"H-Bu lat. 119",,005v,3,"Recedentibus discipulis non","Fer. 2 p. Pascha",M,V,01,006323b,5,,,,,,,,,DFSL,,,192560
"H-Bu lat. 119",,006r,1,"Te deum laudamus*","Fer. 2 p. Pascha",M,,,909010,*,,,,,,,,,,,,192561
"H-Bu lat. 119",,006r,2,"Jesus junxit se discipulis","Fer. 2 p. Pascha",L,A,B,003491,8,,G1,118a,,,,,,"CGBE  HR",,a,192562
"H-Bu lat. 119",,006r,3,"Qui sunt hi sermones quos","Fer. 2 p. Pascha",V2,A,M,004499,8,,G1,118a,,,,,,"F L",,a,192563
"H-Bu lat. 119",,006v,1,"Surrexit dominus vere","Fer. 3 p. Pascha",M,W,,008213,*,,,,,,,,,"C BEMVHR  SL",,,192564
"H-Bu lat. 119",,006v,2,"Virtute magna reddebant","Fer. 3 p. Pascha",M,R,1,007907,3,,,,,,,,,CGBEMVHRDFSL,,,192565
"H-Bu lat. 119",,006v,3,"Repleti quidem spiritu sancto","Fer. 3 p. Pascha",M,V,01,007907b,3,,,,,,,,,"G      DFSL",,,192566
"H-Bu lat. 119",L,007r,1,"De ore prudentis*","Fer. 3 p. Pascha",M,R,2,006396,*,,,,,,,,,"CGBE VHRDFSL",,,192567
"H-Bu lat. 119",,007r,2,"Tulerunt dominum meum et","Fer. 3 p. Pascha",M,R,3,007797,8,,,,,,,,,CGBEMVHRDFSL,,,192568
"H-Bu lat. 119",,007r,3,"Cum ergo fleret inclinavit se","Fer. 3 p. Pascha",M,V,01,007797b,8,,,,,,,,,DFSL,,,192569
"H-Bu lat. 119",,007v,1,"Stetit Jesus in medio","Fer. 3 p. Pascha",L,A,B,005032,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,192570
"H-Bu lat. 119",,007v,2,"Videte manus meas et pedes","Fer. 3 p. Pascha",V2,A,M,005400,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,192571
"H-Bu lat. 119",,008r,1,"Gavisi sunt discipuli","Fer. 4 p. Pascha",M,W,,008080,*,,,,,,,,,"C BE VHR  S",,,192572
"H-Bu lat. 119",,008r,2,"Ecce vicit leo de tribu Juda","Fer. 4 p. Pascha",M,R,1,006616,7,,,,,,,,,"CGBE VHRDFSL",,,192573
"H-Bu lat. 119",,008r,3,"Dignus est agnus qui occisus","Fer. 4 p. Pascha",M,V,01,006616b,7,,,,,,,,,L,,,192574
"H-Bu lat. 119",,008v,1,"Ego sum vitis vera et vos","Fer. 4 p. Pascha",M,R,2,006635,5,,,,,,,,,"CG EMVHRDF L",,,192575
"H-Bu lat. 119",,008v,2,"Sicut dilexit pater et ego","Fer. 4 p. Pascha",M,V,01,006635zb,5,,,,,,,,,,,,192576
"H-Bu lat. 119",,008v,3,"Mittite in dexteram navigii","Fer. 4 p. Pascha",L,A,B,003800,7,,C1,144a,,,,,,"CGBE VHRDFSL",,a,192577
"H-Bu lat. 119",,009r,1,"Dixit Jesus discipulis suis","Fer. 4 p. Pascha",V2,A,M,002296,8,,G1,118a,,,,,,"CGBE VHR FSL",,a,192578
"H-Bu lat. 119",,009r,2,"Tulerunt dominum*","Fer. 5 p. Pascha",M,R,1,007797,*,,,,,,,,,CGBEMVHRDFSL,,,192579
"H-Bu lat. 119",L,009r,3,Congratulamini*,"Fer. 5 p. Pascha",M,R,2,006323,*,,,,,,,,,CGBEMVHRDFSL,,,192580
"H-Bu lat. 119",L,009r,4,"Surrexit pastor bonus qui","Fer. 5 p. Pascha",M,R,3,007742,1,,,,,,,,,"CG E VH DF L",,,192581
"H-Bu lat. 119",,009v,1,"Etenim pascha nostrum","Fer. 5 p. Pascha",M,V,01,007742b,1,,,,,,,,,"DF L",,,192582
"H-Bu lat. 119",,009v,2,"De ore prudentis procedit mel","Fer. 5 p. Pascha",M,R,4,006396,7,,,,,,,,,"CGBE VHRDFSL",,,192583
"H-Bu lat. 119",,010r,1,"Sapientia requiescit in*","Fer. 5 p. Pascha",M,V,01,006396b,7,,,,,,,,,"D SL",,,192584
"H-Bu lat. 119",,010r,2,"Maria stabat ad monumentum et","Fer. 5 p. Pascha",L,A,B,003705,7,,A1,143b,,,,,,"CGBE VHRDFSL",,a,192585
"H-Bu lat. 119",,010r,3,"Tulerunt dominum meum et","Fer. 5 p. Pascha",V2,A,M,005232,7,,A1,143b,,,,,,"CG E  HRDFSL",,a,192586
"H-Bu lat. 119",,010v,1,"Surgens Jesus dominus noster","Fer. 6 p. Pascha",M,R,1,007734,7,,,,,,,,,CGBEMVHRDFSL,,,192587
"H-Bu lat. 119",,011r,1,"Una ergo sabbatorum cum fores","Fer. 6 p. Pascha",M,V,01,007734b,7,,,,,,,,,"F L",,,192588
"H-Bu lat. 119",,011r,2,"Expurgate vetus fermentum ut","Fer. 6 p. Pascha",M,R,2,006699,1,,,,,,,,,CGBEMVHRDFSL,,,192589
"H-Bu lat. 119",,011v,1,"Mortuus est propter delicta","Fer. 6 p. Pascha",M,V,01,006699b,1,,,,,,,,,SL,,,192590
"H-Bu lat. 119",,011v,2,"Undecim discipuli in Galilaea","Fer. 6 p. Pascha",L,A,B,005271,7,,C1,144a,,,,,,"CGBE VHRDFSL",,a,192591
"H-Bu lat. 119",,011v,3,"Data est mihi omnis potestas","Fer. 6 p. Pascha",V2,A,M,002099,8,,G1,118a,,,,,,"CGBE VHRDFSL",,a,192592
"H-Bu lat. 119",,012r,1,"Christus resurgens ex mortuis","Sabbato in Albis",M,R,1,600356,4,,,,,,,,,,,,192593
"H-Bu lat. 119",,012r,2,"Mortuus est semel propter","Sabbato in Albis",M,V,01,600356a,4,,,,,,,,,,,,192594
"H-Bu lat. 119",,012v,1,"Isti sunt agni novelli qui","Sabbato in Albis",M,R,2,007012,7,,,,,,,,,"CGBE VHRDFSL",,,192595
"H-Bu lat. 119",,012v,2,"In conspectu agni amicti sunt","Sabbato in Albis",M,V,01,007012a,7,,,,,,,,,"G      DFSL",,,192596
"H-Bu lat. 119",,013r,1,"Currebant duo simul et ille","Sabbato in Albis",L,A,B,002081,1,,F1,69b,,,,,,"CGBE VHRDFSL",,a,192597
"H-Bu lat. 119",,013r,2,"Alleluia iii","Sabbato in Albis",V2,A,1,001328,6,,F1,7a,,,,,,,,a,192598
"H-Bu lat. 119",,013r,3,"Ad cenam agni*","Sabbato in Albis",V2,H,,008249,*,,,,,,,,,"B       S",,,192599
"H-Bu lat. 119",,013r,4,"Mane nobiscum domine","Sabbato in Albis",V2,W,,800263,*,,,,,,,,,,,,192600
"H-Bu lat. 119",,013r,5,"Cum esset sero die illo ","Sabbato in Albis",V2,A,M,002002,1,,D2,72b,,,,,,"CGBE V RDFSL",,e,192601
"H-Bu lat. 119",,013v,1,"Crucem sanctam subiit qui","Suff. Crucis",V2,A,R,001951,2,,D2,152h,,,,,,"EM  RDFS",,b,192602
"H-Bu lat. 119",,013v,2,"Dicite in nationibus","Suff. Crucis",V2,W,R,008013,*,,,,,,,,,"C    V R  SL",,,192603
"H-Bu lat. 119",,013v,3,"Alleluia ? (Salva nos)*","Sabbato in Albis",C,A,N,,*,,,,"Alleluia ? (Salva nos)*",,,,,,,,192604
"H-Bu lat. 119",,013v,4,"Surrexit dominus vere*","Octava Paschae",M,I,,001166,*,,*,,,,,,,"CGBEMVHRD SL",,,192605
"H-Bu lat. 119",,013v,5,"Rex aeterne domine*","Octava Paschae",M,H,,008383,*,,,,,,,,,S,,,192606
"H-Bu lat. 119",,013v,6,"Alleluia lapis revolutus est","Octava Paschae",M,A,1.,001345,5,,A1,129a,,,,,,"BE  HRD",,a,192607
"H-Bu lat. 119",,014r,1,"Surrexit dominus de sepulcro","Octava Paschae",M,W,1.,008212,*,,,,,,,,,"C  EMVHRD SL",,,192608
"H-Bu lat. 119",,014r,2,"Angelus domini descendit de*","Octava Paschae",M,R,1.1,006093,*,,,,,,,,,CGBEMVHRDFSL,,,192609
"H-Bu lat. 119",,014r,3,"Et introeuntes*","Octava Paschae",M,V,01,006093b,*,,,,,,,,,SL,,,192610
"H-Bu lat. 119",,014r,4,"Angelus domini locutus est","Octava Paschae",M,R,1.2,006095,5,,,,,,,,,CGBEMVHRDFSL,,,192611
"H-Bu lat. 119",,014r,5,"Jesum quaeritis Nazarenum","Octava Paschae",M,V,01,006095b,5,,,,,,,,,L,,,192612
"H-Bu lat. 119",,014r,6,"Dum transisset sabbatum*","Octava Paschae",M,R,1.3,006565,*,,,,,,,,,CGBEMVHRDFSL,,,192613
"H-Bu lat. 119",,014v,1,"Alleluia quem quaeris mulier","Octava Paschae",M,A,2.,001350,5,,A1,129a,,,,,,"C  EM HRDF L",,a,192614
"H-Bu lat. 119",,014v,2,"Surrexit dominus vere","Octava Paschae",M,W,2.,008213,*,,,,,,,,,"C BEMVHR  SL",,,192615
"H-Bu lat. 119",,014v,3,"Alleluia noli flere Maria","Octava Paschae",M,A,3.,001348,5,,A1,129a,,,,,,"CG EMVHRDF L",,a,192616
"H-Bu lat. 119",,014v,4,"Gavisi sunt discipuli","Octava Paschae",M,W,3.,008080,*,,,,,,,,,"C BE VHR  S",,,192617
"H-Bu lat. 119",,014v,5,"Alleluia x","Octava Paschae",L,A,1,001335,8,,G1,118a,,,,,,,,a,192618
"H-Bu lat. 119",,015r,1,"Surrexit Christus de sepulcro","Octava Paschae",L,A,4,005076,6,,F1,7a,,,,,,"E       L",,a,192619
"H-Bu lat. 119",,015r,2,"Alleluia iii","Octava Paschae",L,A,5,001328,6,,F1,7a,,,,,,,,a,192620
"H-Bu lat. 119",,015r,3,"Aurora lucis*","Octava Paschae",L,H,,008271,*,,,,,,,,,SL,,,192621
"H-Bu lat. 119",,015r,4,"In resurrectione tua Christe","Octava Paschae",L,W,,008100,*,,,,,,,,,"C BEMVHRD",,,192622
"H-Bu lat. 119",,015r,5,"Cum esset sero*","Octava Paschae",L,A,B,002002,*,,,,,,,,,"CGBE V RDFSL",,,192623
"H-Bu lat. 119",,015r,6,"Crucifixus surrexit a mortuis","Suff. Crucis",L,A,R,001957,6,,F1,7a,,,,,,"CG EM   DFSL",,a,192624
"H-Bu lat. 119",,015r,7,"Dicite in nationibus","Suff. Crucis",L,W,R,008013,*,,,,,,,,,"C    V R  SL",,,192625
"H-Bu lat. 119",,015r,8,"Jam lucis orto*","Octava Paschae",P,H,,008328,*,,,,,,,,,L,,,192626
"H-Bu lat. 119",,015r,9,"Alleluia iv","Octava Paschae",P,A,,001329,8,,G1,118a,,,,,,,,a,192627
"H-Bu lat. 119",,015v,1,"Christe fili dei vivi","Octava Paschae",P,R,,006276,r,,,,,,,,,"B   H",,,192628
"H-Bu lat. 119",,015v,2,"Qui surrexisti a mortuis","Octava Paschae",P,V,01,006276zf,r,,,,,,,,,,,,192629
"H-Bu lat. 119",,015v,3,"Gloria patri*","Octava Paschae",P,V,02,909000,*,,,,,,,,,,,,192630
"H-Bu lat. 119",,015v,4,"Exsurge Christe adjuva nos","Octava Paschae",P,W,,008072,*,,,,,,,,,"H   S",,,192631
"H-Bu lat. 119",,015v,5,"Alleluia iv","Octava Paschae",T,A,,001329,2,,D1,152c,,,,,,,,a,192632
"H-Bu lat. 119",,015v,6,"Surrexit dominus de sepulcro","Octava Paschae",T,R,,007738,*,,,,,,,,,"H   S",,,192633
"H-Bu lat. 119",,015v,7,"Qui pro nobis pependit in","Octava Paschae",T,V,01,007738a,*,,,,,,,,,"H   S",,,192634
"H-Bu lat. 119",,015v,8,Gloria*,"Octava Paschae",T,V,02,909000,*,,,,,,,,,,,,192635
"H-Bu lat. 119",,015v,9,"Surrexit dominus vere","Octava Paschae",T,W,,008213,*,,,,,,,,,"C BEMVHR  SL",,,192636
"H-Bu lat. 119",,015v,10,"Alleluia iii","Octava Paschae",S,A,,001328,8,,C1,99d,,,,,,,,a,192637
"H-Bu lat. 119",,015v,11,"Surrexit dominus vere","Octava Paschae",S,R,,007740,*,,,,,,,,,"E VH   S",,,192638
"H-Bu lat. 119",,015v,12,"Et apparuit Simoni","Octava Paschae",S,V,01,007740a,*,,,,,,,,,"E VH   S",,,192639
"H-Bu lat. 119",,015v,13,"Gloria patri*","Octava Paschae",S,V,02,909000,*,,,,,,,,,,,,192640
"H-Bu lat. 119",,015v,14,"Gavisi sunt discipuli","Octava Paschae",S,W,,008080,*,,,,,,,,,"C BE VHR  S",,,192641
"H-Bu lat. 119",,016r,1,"Alleluia iv","Octava Paschae",N,A,,001329,8,,C1,99d,,,,,,,,a,192642
"H-Bu lat. 119",,016r,2,"Gavisi sunt discipuli","Octava Paschae",N,R,,006767,*,,,,,,,,,"H D",,,192643
"H-Bu lat. 119",,016r,3,"Viso domino","Octava Paschae",N,V,01,006767a,*,,,,,,,,,"H D",,,192644
"H-Bu lat. 119",,016r,4,Gloria*,"Octava Paschae",N,V,02,909000,*,,,,,,,,,,,,192645
"H-Bu lat. 119",,016r,5,"Mane nobiscum domine","Octava Paschae",N,W,,800263,*,,,,,,,,,,,,192646
"H-Bu lat. 119",,016r,6,"Alleluia iv","Octava Paschae",V2,A,1,001329,7,,C2,148a,,,,,,,,a,192647
"H-Bu lat. 119",,016r,7,"Ad cenam agni*","Octava Paschae",V2,H,,008249,*,,,,,,,,,"B       S",,,192648
"H-Bu lat. 119",,016r,8,"Mane nobiscum domine","Octava Paschae",V2,W,,800263,*,,,,,,,,,,,,192649
"H-Bu lat. 119",,016r,9,"Post dies octo januis clausis","Octava Paschae",V2,A,M,004326,8,,C1,99d,,,,,,CGBEMVHRDFSL,,a,192650
"H-Bu lat. 119",,016r,10,"Crucem sanctam*","Suff. Crucis",V2,A,R,001951,*,,,,,,,,,"EM  RDFS",,,192651
"H-Bu lat. 119",,016r,11,"Alleluia iii*","Fer. 2 p. Oct.Pasch.",M,I,,001023,*,,*,,,,,,,"CGBEMVHRD S",,,192652
"H-Bu lat. 119",,016r,12,"Alleluia iii*","Fer. 2 p. Oct.Pasch.",M,A,,001328,*,,,,,,,,,,,,192653
"H-Bu lat. 119",,016r,13,"Ego sum*","Fer. 2 p. Oct.Pasch.",M,R,1,006635,*,,,,,,,,,"CG EMVHRDF L",,,192654
"H-Bu lat. 119",,016v,1,"Alleluia iii","Fer. 2 p. Oct.Pasch.",M,I,,001023,6,,PA,,,,,,,"CGBEMVHRD S",,,192655
"H-Bu lat. 119",,016v,2,"Alleluia iii","Fer. 2 p. Oct.Pasch.",M,A,,001328,1,,G1,66e,,,,,,,,f,192656
"H-Bu lat. 119",,016v,3,"Alleluia x*","Fer. 2 p. Oct.Pasch.",L,A,1,001335,*,,,,,,,,,,,,192657
"H-Bu lat. 119",,016v,4,"Surgens Jesus mane prima","In tempore Paschae",L,A,1B,005075,1,,F1,69b,,,,,,"CGBEM HRDF L",,a,192658
"H-Bu lat. 119",,016v,5,"Praecedam vos in Galilaeam","In tempore Paschae",L,A,2B,004352,8,,G1,118a,,,,,,"CG      DF L",,a,192659
"H-Bu lat. 119",,017r,1,"Misi digitum meum in fixura",Additamenta,V2,A,M,003782,8,,G1,118a,,,,,,"C BE  HR   L",,a,192660
"H-Bu lat. 119",,018r,1,"Alleluia ego sum vitis vera","In tempore Paschae",L,A,3B,001342,8,,G1,118a,,,,,,HRDF,,a,192661
"H-Bu lat. 119",,018r,2,"Ardens est cor meum desidero","In tempore Paschae",L,A,4B,001479,8,,G1,118a,,,,,,"CG EM HRDFSL",,a,192662
"H-Bu lat. 119",,018r,3,"Venerunt ad monumentum Maria","In tempore Paschae",L,A,5B,005317,8,,G1,118a,,,,,,"C  E     F",,a,192663
"H-Bu lat. 119",,018v,1,"Euntes in mundum alleluia","In tempore Paschae",L,A,6B,002737,8,,C1,99d,,,,,,"CG   VHR   L",,a,192664
"H-Bu lat. 119",,018v,2,"Euntes in mundum docete omnes ","In tempore Paschae",L,A,7B,002738,1,,G1,,"Euntes in mundum docete omnes gentes baptizantes eos alleluia in nomine patris et filii et spiritus sancti alleluia",,,,,"C  E     F",,a?,192665
"H-Bu lat. 119",,018v,3,"Ite nuntiate fratribus meis","In tempore Paschae",L,A,8B,003462,8,,G1,118a,,,,,,"CG EM HR FS",,a,192666
"H-Bu lat. 119",,019r,1,"Tu solus peregrinus es et ","In tempore Paschae",L,A,9B,005222,1,,F1,69b,,,,,,"CG E  HRDF",,a,192667
"H-Bu lat. 119",,019r,2,"Nonne sic oportuit pati Christum ","In tempore Paschae",L,A,10B,003950,1,,G1,,"Nonne sic oportuit pati Christum et intrare in gloriam suam alleluia",,,,,"C  E  HRDF L",,a?,192668
"H-Bu lat. 119",,019r,3,"Et incipiens a Moyse et","In tempore Paschae",L,A,11B,002706,1,,G1,66d,,,,,,"C  E  HR  SL",,a,192669
"H-Bu lat. 119",,019v,1,"Et coegerunt illum dicentes","In tempore Paschae",L,A,12B,002692,1,,F1,69b,,,,,,"CG E VHRDFSL",,a,192670
"H-Bu lat. 119",,019v,2,"Mane nobiscum quoniam","In tempore Paschae",L,A,13B,003690,1,,F1,69b,,,,,,"C  EM HRDF L",,a,192671
"H-Bu lat. 119",,020r,1,"Et intravit cum illis et","In tempore Paschae",L,A,14B,002708,8,,G1,118a,,,,,,"CG E VHRDF L",,a,192672
"H-Bu lat. 119",,020r,2,"Cognoverunt dominum alleluia","In tempore Paschae",L,A,15B,001848,8,,G1,118a,,,,,,"CGBE VHRDF L",,a,192673
"H-Bu lat. 119",,020r,3,"Nonne cor nostrum ardens erat","In tempore Paschae",L,A,16B,003943,1,,C1,T66e,,,,,,"G E VHR FSL",,a,192674
"H-Bu lat. 119",,020r,4,"Pax vobis ego sum alleluia","In tempore Paschae",L,A,17B,004254,2,,D2,152b,,,,,,"CGBE  HRDF L",,f,192675
"H-Bu lat. 119",,020v,1,"Spiritus carnem et ossa non ","In tempore Paschae",L,A,18B,004996,1,,G1,,"Spiritus carnem et ossa non habet sicut me videtis habere jam credite alleluia",,,,,"CG E  HRDFSL",,a?,192676
"H-Bu lat. 119",,020v,2,"Obtulerunt discipuli domino","In tempore Paschae",L,A,19B,004103,7,,B1,142a,,,,,,"CG E VHRDFSL",,a,192677
"H-Bu lat. 119",,020v,3,"Isti sunt sermones quos","In tempore Paschae",L,A,20B,003445,1,,G2,T73c,,,,,,"C  E  HRDF L",,a,192678
"H-Bu lat. 119",,021r,1,"Oportebat pati Christum et","In tempore Paschae",L,A,21B,004163,8,,G1,118a,,,,,,"C  E    DF L",,a,192679
"H-Bu lat. 119",,021r,2,"Jesum qui crucifixus est","In tempore Paschae",L,A,22B,003484,8,,G1,118a,,,,,,"C BE  HRDF L",,a,192680
"H-Bu lat. 119",,021r,3,"Alleluia iii","Fer. 2 p. Oct.Pasch.",V2,A,1,001328,1,,A2,64b,,,,,,,,a,192681
"H-Bu lat. 119",,021v,1,"Pax vobis ego sum alleluia","Octava Paschae,8",V2,A,1M,004254,6,,F1,7a,,,,,,"CGBE  HRDF L",,a,192682
"H-Bu lat. 119",,021v,2,"Mitte manum tuam et cognosce","Octava Paschae,8",V2,A,2M,003797,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,192683
"H-Bu lat. 119",,021v,3,"Quia vidisti me Thoma","Octava Paschae,8",V2,A,3M,004513,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,192684
"H-Bu lat. 119",,021v,4,"Misi digitum meum in fixuras","Octava Paschae,8",V2,A,4M,003782,8,,G1,118a,,,,,,"C BE  HR   L",,a,192685
"H-Bu lat. 119",,022r,1,"Multa quidem et alia signa","Octava Paschae,8",V2,A,5M,003828,3,,A1,97a,,,,,,"CGBEMVHR FSL",,a,192686
"H-Bu lat. 119",,022r,2,"Haec autem scripta sunt ut","Octava Paschae,8",V2,A,6M,002993,8,,G1,118a,,,,,,"CGBEM HRDFSL",,a,192687
"H-Bu lat. 119",,022v,1,"Alleluia iii","Fer. 3 p. Oct.Pasch.",M,A,,001328,1,,A2,64b,,,,,,,,a,192688
"H-Bu lat. 119",,022v,2,"Surrexit dominus vere","Fer. 3 p. Oct.Pasch.",M,W,,008213,*,,,,,,,,,"C BEMVHR  SL",,,192689
"H-Bu lat. 119",,022v,3,"Alleluia iv","Fer. 3 p. Oct.Pasch.",V2,A,1,001329,4,,G1,10b,,,,,,,,a,192690
"H-Bu lat. 119",,022v,4,"Alleluia iii","Fer. 4 p. Oct.Pasch.",M,A,,001328,8,,G1,118a,,,,,,,,a,192691
"H-Bu lat. 119",,022v,5,"Gavisi sunt discipuli","Fer. 4 p. Oct.Pasch.",M,W,,008080,*,,,,,,,,,"C BE VHR  S",,,192692
"H-Bu lat. 119",,022v,6,"Alleluia iii","Fer. 4 p. Oct.Pasch.",V2,A,1,001328,2,,D1,152c,,,,,,,,a,192693
"H-Bu lat. 119",,022v,7,"Alleluia iii","Fer. 5 p. Oct.Pasch.",M,A,,001328,2,,D1,152c,,,,,,,,a,192694
"H-Bu lat. 119",,023r,1,"Ego sum pastor ovium ego ",Additamenta,X,A,,002598,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,192695
"H-Bu lat. 119",,024r,1,"Alleluia iii","Fer. 5 p. Oct.Pasch.",V2,A,1,001328,1,,A2,64b,,,,,,,,a,192696
"H-Bu lat. 119",,024r,2,"Alleluia iii","Fer. 6 p. Oct.Pasch.",M,A,,001328,1,,A2,64b,,,,,,,,a,192697
"H-Bu lat. 119",,024r,3,"Alleluia iii","Fer. 6 p. Oct.Pasch.",V2,A,1,001328,5,,A1,129a,,,,,,,,a,192698
"H-Bu lat. 119",,024r,4,"Alleluia iii","Sabb. p. Oct. Pasch.",M,A,,001328,1,,A2,64b,,,,,,,,a,192699
"H-Bu lat. 119",,024r,5,"Alleluia iii","Sabb. p. Oct. Pasch.",V2,A,1,001328,6,,F1,7a,,,,,,,,a,192700
"H-Bu lat. 119",,024r,6,"Ego sum pastor ovium ego ","Sabb. p. Oct. Pasch.",V2,A,M,002598,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,192701
"H-Bu lat. 119",,024v,1,"Dignus es domine accipere","Dom. 2 p. Pascha",M,R,1,006448,7,,,,,,,,,CGBEMVHRDFSL,,,192702
"H-Bu lat. 119",,025r,1,"Fecisti enim nos deo nostro","Dom. 2 p. Pascha",M,V,01,006448b,7,,,,,,,,,"G      DFSL",,,192703
"H-Bu lat. 119",,025r,2,"Ego sicut vitis fructificavi","Dom. 2 p. Pascha",M,R,2,006633,3,,,,,,,,,CGBEMVHRDFSL,,,192704
"H-Bu lat. 119",,025r,3,"In me gratia omnis viae et","Dom. 2 p. Pascha",M,V,01,006633b,3,,,,,,,,,DFSL,,,192705
"H-Bu lat. 119",,025v,1,"Audivi vocem de caelo tamquam","Dom. 2 p. Pascha",M,R,3,006153,7,,,,,,,,,CGBEMVHRDFSL,,,192706
"H-Bu lat. 119",,026r,1,"Et vox de throno exivit","Dom. 2 p. Pascha",M,V,01,006153b,7,,,,,,,,,FSL,,,192707
"H-Bu lat. 119",,026r,2,"Locutus est ad me unus ex","Dom. 2 p. Pascha",M,R,4,007096,2,,,,,,,,,CGBEMVHRDFSL,,,192708
"H-Bu lat. 119",,026v,1,"Et sustulit me in spiritu in","Dom. 2 p. Pascha",M,V,01,007096b,2,,,,,,,,,"G   V  DFSL",,,192709
"H-Bu lat. 119",,026v,2,"Audivi vocem in caelo angelo-","Dom. 2 p. Pascha",M,R,5,006152,1,,,,,,,,,CGBEMVHRDFSL,,,192710
"H-Bu lat. 119",,027r,1,"Vidi angelum dei fortem","Dom. 2 p. Pascha",M,V,01,006152a,1,,,,,,,,,CGBEMVHRDFSL,,,192711
"H-Bu lat. 119",,027r,2,"Veniens a Libano quam pulchra","Dom. 2 p. Pascha",M,R,6,007829,1,,,,,,,,,"CGBE VHRDFSL",,,192712
"H-Bu lat. 119",,027v,1,"Favus distillans labia ejus","Dom. 2 p. Pascha",M,V,01,007829b,1,,,,,,,,,FSL,,,192713
"H-Bu lat. 119",,027v,2,"Decantabat populus Israel","Dom. 2 p. Pascha",M,R,7,006400,6,,,,,,,,,CGBEMVHRDFSL,,,192714
"H-Bu lat. 119",,028r,1,"Sanctificati sunt ergo","Dom. 2 p. Pascha",M,V,01,006400b,6,,,,,,,,,FSL,,,192715
"H-Bu lat. 119",,028r,2,"Vidi portam civitatis ad","Dom. 2 p. Pascha",M,R,8,007877,7,,,,,,,,,CGBEMVHRDFSL,,,192716
"H-Bu lat. 119",,028v,1,"Vidi caelum novum et terram","Dom. 2 p. Pascha",M,V,01,007877b,7,,,,,,,,,FSL,,,192717
"H-Bu lat. 119",,028v,2,"Ostendit mihi angelus fontem","Dom. 2 p. Pascha",M,R,9,007344,7,,,,,,,,,CGBEMVHRDFSL,,,192718
"H-Bu lat. 119",,029r,1,"Postquam audissem et vidissem","Dom. 2 p. Pascha",M,V,01,007344b,7,,,,,,,,,"G E     FSL",,,192719
"H-Bu lat. 119",,029r,2,"Vidi Jerusalem descendentem","Dom. 2 p. Pascha",M,R,10,007876,1,,,,,,,,,"CGBE VHRDFSL",,,192720
"H-Bu lat. 119",,029v,1,"Et erat structura muri ejus","Dom. 2 p. Pascha",M,V,01,007876b,1,,,,,,,,,FSL,,,192721
"H-Bu lat. 119",,029v,2,"In diademate capitis Aaron","Dom. 2 p. Pascha",M,R,11,006898,3,,,,,,,,,CGBEMVHRDFSL,,,192722
"H-Bu lat. 119",,029v,3,"In veste enim poderis quam","Dom. 2 p. Pascha",M,V,01,006898b,3,,,,,,,,,SL,,,192723
"H-Bu lat. 119",,030r,1,"Plateae tuae Jerusalem","Dom. 2 p. Pascha",M,R,12,007390,1,,,,,,,,,"CGBE VHRDFSL",,,192724
"H-Bu lat. 119",,030v,1,"Luce splendida fulgebis et","Dom. 2 p. Pascha",M,V,01,007390b,1,,,,,,,,,FSL,,,192725
"H-Bu lat. 119",,030v,2,"Ego sum pastor ovium*","Dom. 2 p. Pascha",L,A,B,002598,*,,,,,,,,,CGBEMVHRDFSL,,,192726
"H-Bu lat. 119",,030v,3,"Ego sum pastor bonus qui","Dom. 2 p. Pascha",V2,A,M,002597,3,,A1,97a,,,,,,"CGBE  HRDFSL",,a,192727
"H-Bu lat. 119",,030v,4,"Pastor bonus animam suam","Dom. 2 p. Pascha,8",V2,A,1M,004223,3,,A1,97a,,,,,,CGBEMVHRDFSL,,a,192728
"H-Bu lat. 119",,031r,1,"Mercennarius autem cujus non","Dom. 2 p. Pascha,8",V2,A,2M,003747,3,,A1,97a,,,,,,"C BE  HR FSL",,a,192729
"H-Bu lat. 119",,031r,2,"Sicut novit me pater et ","Dom. 2 p. Pascha,8",V2,A,3M,004943,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,192730
"H-Bu lat. 119",,031r,3,"Alias oves habeo quae non","Dom. 2 p. Pascha,8",V2,A,4M,001320,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,192731
"H-Bu lat. 119",,031v,1,"Mercennarius autem et qui non","Dom. 2 p. Pascha,8",V2,A,5M,203090,8,,G1,118a,,,,,,,,a,192732
"H-Bu lat. 119",,031v,2,"Modicum et non videbitis me","Dom. 3 p. Pascha",V,A,M,003803,6,,F1,7a,,,,,,CGBEMVHRDFSL,,a,192733
"H-Bu lat. 119",,032r,1,"Modicum et non*","Dom. 3 p. Pascha",L,A,B,003803,*,,,,,,,,,CGBEMVHRDFSL,,,192734
"H-Bu lat. 119",,032r,2,"Amen dico vobis quia","Dom. 3 p. Pascha",V2,A,M,001375,8,,G1,118a,,,,,,"C BEMVHR FSL",,a,192735