siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"HR-Dsmbb V",?,001r,1,Benedictus*,"Dom. 1 Adventus",V,A,1,001720,*,,,,,,,,,"E VH   SL",,,276139
"HR-Dsmbb V",,001r,2,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,276140
"HR-Dsmbb V",,001r,3,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,G1,66d,,,,,,"CGBEMVHR FS",,BMV,276141
"HR-Dsmbb V",,001r,4,"-- -- rex occurramus","Dom. 1 Adventus",M,I,,001074,4,,&,,,,,,,CGBEMVHRDFS,,094,276142
"HR-Dsmbb V",,001r,5,"Scientes quia hora est jam","Dom. 1 Adventus",M,A,1.,004828,4,,E1,19a,,,,,,"B    R",,001,276143
"HR-Dsmbb V",,001v,1,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,1.,008060,*,,,,,,,,,"C BE VHRDFS",,,276144
"HR-Dsmbb V",,001v,2,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,,,GBEMVHRDFS,,,276145
"HR-Dsmbb V",,002r,1,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,276146
"HR-Dsmbb V",,002r,2,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,276147
"HR-Dsmbb V",,002v,1,"Excita domine potentiam tuam","Dom. 1 Adventus",M,V,03,006129d,7,,,,,,,,,"G      DFS",,,276148
"HR-Dsmbb V",,002v,2,"Gloria patri et filio et","Dom. 1 Adventus",M,V,04,909000,7,,,,,,,,,,,,276149
"HR-Dsmbb V",,002v,3,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,276150
"HR-Dsmbb V",,003r,1,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,6,,,,,,,,,"G   V  DFS",,,276151
"HR-Dsmbb V",,003r,2,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,276152
"HR-Dsmbb V",,003v,1,"Dabit ei dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,7,,,,,,,,,"G       FS",,,276153
"HR-Dsmbb V",,004r,1,"Hora est jam nos de ","Dom. 1 Adventus",M,A,2.,003134,8,,G2,118a,,,,,,"BE   R",,015,276154
"HR-Dsmbb V",,004r,2,"Egredietur virga de radice","Dom. 1 Adventus",M,W,2.,008044,*,,,,,,,,,"C  E VHRDFS",,,276155
"HR-Dsmbb V",,004r,3,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,,,GBEMVHRDFSL,,,276156
"HR-Dsmbb V",,004v,1,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,,,,,,"G E V  DFS",,,276157
"HR-Dsmbb V",,004v,2,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,,,GBEMVHRDFS,,,276158
"HR-Dsmbb V",,005r,1,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,,,,,,"G   V  DFS",,,276159
"HR-Dsmbb V",,005r,2,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.3,006149,3,,,,,,,,,GBEMVHRDFS,,,276160
"HR-Dsmbb V",,005v,1,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,,,,,,"G   V  DFS",,,276161
"HR-Dsmbb V",,005v,2,Gloria*,"Dom. 1 Adventus",M,V,02,909000,3,,,,,,,,,,,,276162
"HR-Dsmbb V",,005v,3,"Nox praecessit dies autem","Dom. 1 Adventus",M,A,3.,003967,4,,E1,19a,,,,,,"BE   R",,018,276163
"HR-Dsmbb V",,005v,4,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,*,,,,,,,,,"C BE VHRDFS",,,276164
"HR-Dsmbb V",,005v,5,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,276165
"HR-Dsmbb V",,006r,1,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,3,,,,,,,,,"G   V  DFS",,,276166
"HR-Dsmbb V",,006r,2,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,3.2,007305,5,,,,,,,,,GBEMVHRDFS,,,276167
"HR-Dsmbb V",,006v,1,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,007305a,5,,,,,,,,,GBEMVHRDF,,,276168
"HR-Dsmbb V",,006v,2,"Ecce dies veniunt dicit","Dom. 1 Adventus",M,R,3.3,006583,8,,,,,,,,,"GBE VHRDFSL",,,276169
"HR-Dsmbb V",,007r,1,"In diebus illis salvabitur","Dom. 1 Adventus",M,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,276170
"HR-Dsmbb V",,007r,2,"Gloria patri et filio et","Dom. 1 Adventus",M,V,02,909000,8,,,,,,,,,,,,276171
"HR-Dsmbb V",,007r,3,"Emitte agnum domine","Dom. 1 Adventus",M,W,,008051,*,,,,,,,,,"C  E    DFSL",,,276172
"HR-Dsmbb V",,007r,4,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G2,118a,,,,,,GBEMVHRDFS,,092,276173
"HR-Dsmbb V",,007r,6,"Jucundare filia Sion exsulta","Dom. 1 Adventus",L,A,2,003509,8,,G2,118a,,,,,,GBEMVHRDFS,,,276174
"HR-Dsmbb V",,007v,1,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,A1,129a,,,,,,GBEMVHRDFS,,,276175
"HR-Dsmbb V",,007v,2,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,D1,146a,,,,,,GBEMVHRDFS,,,276176
"HR-Dsmbb V",,007v,3,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4T,,A2,T27aA,,,,,,GBEMVHRDFS,,,276177
"HR-Dsmbb V",,008r,1,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,276178
"HR-Dsmbb V",,008r,2,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G2,118a,,,,,,GBEMVHRDFSL,,Zacharias,276179
"HR-Dsmbb V",,008r,4,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,276180
"HR-Dsmbb V",,008r,5,"Ostende faciem tuam et salvi","Dom. 1 Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,276181
"HR-Dsmbb V",,008r,6,"Gloria patri et filio et","Dom. 1 Adventus",T,V,02,909000,r,,,,,,,,,,,,276182
"HR-Dsmbb V",,008r,7,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,,276183
"HR-Dsmbb V",,008r,8,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,276184
"HR-Dsmbb V",,008v,1,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,276185
"HR-Dsmbb V",,008v,2,"Memento nostri domine in","Dom. 1 Adventus",S,W,,008137,*,,,,,,,,,"GB  VHRDFS",,,276186
"HR-Dsmbb V",,008v,3,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,276187
"HR-Dsmbb V",,008v,4,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,276188
"HR-Dsmbb V",,008v,5,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,*,,,,,,,,,"GB  VHRDFS",,,276189
"HR-Dsmbb V",,008v,6,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G2,118a,,,,,,GBEMVHRDFSL,,BMV,276190
"HR-Dsmbb V",,008v,7,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,r,,&,,,,,,,"CGBE VHR",,094,276191
"HR-Dsmbb V",,009r,1,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,G1,66d,,,,,,CGBEMVHRDFSL,,Zacharias,276192
"HR-Dsmbb V",,009r,2,"Veni et libera nos deus","Fer. 2 Hebd. 1 Adv.",P,A,,005324,8,,G2,118a,,,,,,"GB   HR  S",,053,276193
"HR-Dsmbb V",,009r,3,"Veni domine et noli tardare","Fer. 2 Hebd. 1 Adv.",T,A,,005320,4T,,A2,T27aA,,,,,,CGBEMVHRDFSL,,118:033,276194
"HR-Dsmbb V",,009r,4,"Tuam domine excita potentiam","Fer. 2 Hebd. 1 Adv.",S,A,,005229,4T,,A2,T27aA,,,,,,"GB   HR  S",,118:081,276195
"HR-Dsmbb V",,009v,1,"In tuo adventu erue nos","Fer. 2 Hebd. 1 Adv.",N,A,,003302,1,,G1,66d,,,,,,"GB   HR  S",,118:129,276196
"HR-Dsmbb V",,009v,2,"Jerusalem respice ad orientem","Fer. 2 Hebd. 1 Adv.",V2,A,M,003481,7,,A3,143b,,,,,,"CGBEMVHRD S",,BMV,276197
"HR-Dsmbb V",,009v,3,"Leva Jerusalem oculos et vide","Fer. 3 Hebd. 1 Adv.",L,A,B,003606,1,,G1,66d,,,,,,"CGBE  HRDFS",,Zacharias,276198
"HR-Dsmbb V",,009v,4,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4T,,A2,T27aA,,,,,,CGBEMVHRDF,,BMV,276199
"HR-Dsmbb V",,010r,1,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,D2,152b,,,,,,CGBEMVHRDFS,,Zacharias,276200
"HR-Dsmbb V",,010r,2,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,8,,C1,99d,,,,,,CGBEMVHRDFSL,,BMV,276201
"HR-Dsmbb V",,010r,3,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4T,,A2,T27aA,,,,,,CGBEMVHRDFSL,,Zacharias,276202
"HR-Dsmbb V",,010v,1,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4T,,A2,T27aA,,,,,,CGBEMVHRDFSL,,BMV,276203
"HR-Dsmbb V",,010v,2,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,G1,66d,,,,,,CGBEMVHRDFS,,Zacharias,276204
"HR-Dsmbb V",,010v,3,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4T,,A2,T27aA,,,,,,CGBEMVHRDFS,,BMV,276205
"HR-Dsmbb V",,011r,1,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",L,A,B,004969,4T,,A2,T27aA,,,,,,CGBEMVHRDF,,Zacharias,276206
"HR-Dsmbb V",,011r,2,"Veni domine visitare nos in","Sabbato Hebd. 1 Adv.",V2,A,M,005321,7,,A3,143b,,,,,,CGBEMVHRDFS,,BMV,276207
"HR-Dsmbb V",,011r,3,"Rex noster adveniet Christus","Dom. 2 Adventus",M,I,,001155,4,,&,,,,,,,"GBE  HR FS",,094,276208
"HR-Dsmbb V",,011v,1,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,4,,,,,,,,,CGBEMVHRDFS,,,276209
"HR-Dsmbb V",,011v,2,"Israel si me audieris non","Dom. 2 Adventus",M,V,01,007031a,4,,,,,,,,,"C BEMVHRDFS",,,276210
"HR-Dsmbb V",,012r,1,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,5,,,,,,,,,CGBEMVHRDFS,,,276211
"HR-Dsmbb V",,012r,2,"Ecce dominus cum virtute","Dom. 2 Adventus",M,V,01,006586b,5,,,,,,,,,"GB     DFS",,,276212
"HR-Dsmbb V",,012v,1,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,3,006290,1,,,,,,,,,CGBEMVHRDFS,,,276213
"HR-Dsmbb V",,012v,2,"Ecce in fortitudine veniet et","Dom. 2 Adventus",M,V,01,006290b,1,,,,,,,,,"G      DFS",,,276214
"HR-Dsmbb V",,012v,3,Gloria*,"Dom. 2 Adventus",M,V,02,909000,?,,,,,,,,,,,,276215
"HR-Dsmbb V",,012v,4,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,4,006613,5,,,,,,,,,CGBEMVHRDFS,,,276216
"HR-Dsmbb V",,013r,1,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,5,,,,,,,,,"G        S",,,276217
"HR-Dsmbb V",,013r,2,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,5,007660,8,,,,,,,,,CGBEMVHRDFS,,,276218
"HR-Dsmbb V",,013v,1,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,8,,,,,,,,,"G      DFS",,,276219
"HR-Dsmbb V",,013v,2,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,6,007033,8,,,,,,,,,CGBEMVHRDFS,,,276220
"HR-Dsmbb V",,014r,1,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,,,,,,DFS,,,276221
"HR-Dsmbb V",,014r,2,Gloria*,"Dom. 2 Adventus",M,V,02,909000,8,,,,,,,,,,,,276222
"HR-Dsmbb V",,014r,3,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,7,006639,3,,,,,,,,,CGBEMVHRDFS,,,276223
"HR-Dsmbb V",,014v,1,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,,,"G      DFS",,,276224
"HR-Dsmbb V",,014v,2,"Docebit nos dominus vias suas","Dom. 2 Adventus",M,R,8,006481,2,,,,,,,,,CGBEMVHRDFSL,,,276225
"HR-Dsmbb V",,015r,1,"Venite ascendamus ad montem","Dom. 2 Adventus",M,V,01,006481b,2,,,,,,,,,"G      DFSL",,,276226
"HR-Dsmbb V",,015r,2,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,9,007547,4,,,,,,,,,CGBEMVHRDFS,,,276227
"HR-Dsmbb V",,015r,3,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,4,,,,,,,,,"G       F",,,276228
"HR-Dsmbb V",,015v,1,Gloria*,"Dom. 2 Adventus",M,V,02,909000,4,,,,,,,,,,,,276229
"HR-Dsmbb V",,015v,2,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,1,,G1,66d,,,,,,CGBEMVHRDFS,,092,276230
"HR-Dsmbb V",,015v,3,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,D1,146a,,,,,,CGBEMVHRDFS,,,276231
"HR-Dsmbb V",,016r,1,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,A3,143b,,,,,,CGBEMVHRDFS,,,276232
"HR-Dsmbb V",,016r,2,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,1,,G1,66d,,,,,,CGBEMVHRDFS,,,276233
"HR-Dsmbb V",,016r,3,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,A4,97a,,,,,,GBEMVHRDFS,,,276234
"HR-Dsmbb V",,016v,1,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,8,,G2,118a,,,,,,CGBEMVHRDFSL,,Zacharias,276235
"HR-Dsmbb V",,016v,2,"Beata es Maria quae","Dom. 2 Adventus",V2,A,M,001565,8,,G2,118a,,,,,,CGBEMVHRDFSL,,BMV,276236
"HR-Dsmbb V",,016v,3,"De caelo veniet dominator","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,7,,A3,143b,,,,,,CGBEMVHRDFSL,,Zacharias,276237
"HR-Dsmbb V",,017r,1,"Ecce rex venit dominus terrae","Fer. 2 Hebd. 2 Adv.",V2,A,M,002543,4T,,A2,T27aA,,,,,,"CGBEMVHRDF L",,BMV,276238
"HR-Dsmbb V",,017r,2,"Super te Jerusalem orietur","Fer. 3 Hebd. 2 Adv.",L,A,B,005065,4T,,A2,T27aA,,,,,,CGBEMVHRDFS,,Zacharias,276239
"HR-Dsmbb V",,017r,3,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,A1,129a,,,,,,CGBEMVHRDFSL,,BMV,276240
"HR-Dsmbb V",,017v,1,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",L,A,B,002525,8,,G2,118a,,,,,,CGBEMVHRDFS,,Zacharias,276241
"HR-Dsmbb V",,017v,2,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4T,,A2,T27aA,,,,,,CGBEMVHRDFSL,,BMV,276242
"HR-Dsmbb V",,017v,3,"Tu es qui venturus es ","Fer. 5 Hebd. 2 Adv.",L,A,B,005210,8,,G2,118a,,,,,,"CGBEMVHRDF L",,Zacharias,276243
"HR-Dsmbb V",,017v,4,"Qui post me venit ante ","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4T,,A2,T27aA,,,,,,CGBEMVHRDFSL,,BMV,276244
"HR-Dsmbb V",,018r,1,"Dicite pusillanimes","Fer. 6 Hebd. 2 Adv.",L,A,B,002204,1,,A5,64b,,,,,,"CG EMVHRDFS",,Zacharias,276245
"HR-Dsmbb V",,018r,2,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",V2,A,M,001763,7,,A3,143b,,,,,,"CGBEMVHRDF L",,BMV,276246
"HR-Dsmbb V",,018r,3,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",L,A,B,003607,1,,G1,66d,,,,,,CGBEMVHRDFSL,,Zacharias,276247
"HR-Dsmbb V",,018v,1,"Ante me non est formatus ","Sabbato Hebd. 2 Adv.",V2,A,M,001436,1,,G1,66d,,,,,,CGBEMVHRDFSL,,BMV,276248
"HR-Dsmbb V",,018v,2,"Surgite vigilemus venite","Dom. 3 Adventus",M,I,,001165.2,1,,&,,,,,,,"G EMVHR FSL",,094,276249
"HR-Dsmbb V",,019r,1,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,276250
"HR-Dsmbb V",,019r,2,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,1,,,,,,,,,"G E V  DFS",,,276251
"HR-Dsmbb V",,019v,1,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,276252
"HR-Dsmbb V",,020r,1,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,7,,,,,,,,,DFSL,,,276253
"HR-Dsmbb V",,020r,2,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,3,007485,6,,,,,,,,,CGBEMVHRDFSL,,,276254
"HR-Dsmbb V",,020r,3,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,6,,,,,,,,,"G E    DFSL",,,276255
"HR-Dsmbb V",,020v,1,Gloria*,"Dom. 3 Adventus",M,V,02,909000,?,,,,,,,,,,,,276256
"HR-Dsmbb V",,020v,2,"Suscipe verbum virgo Maria","Dom. 3 Adventus",M,R,4,007744,4,,,,,,,,,CGBEMVHRDFSL,,,276257
"HR-Dsmbb V",,020v,3,"Paries quidem filium et","Dom. 3 Adventus",M,V,01,007744b,4,,,,,,,,,"G      DFSL",,,276258
"HR-Dsmbb V",,021r,1,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,5,006056,4,,,,,,,,,CGBEMVHRDFSL,,,276259
"HR-Dsmbb V",,021r,2,"Ecce dominator dominus cum","Dom. 3 Adventus",M,V,01,006056a,4,,,,,,,,,"C BEMVHR   L",,,276260
"HR-Dsmbb V",,021r,3,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,6,007438,3,,,,,,,,,CGBEMVHRDFSL,,,276261
"HR-Dsmbb V",,021v,1,"Qui venturus est veniet et","Dom. 3 Adventus",M,V,01,007438a,3,,,,,,,,,"CGBEMVHR   L",,,276262
"HR-Dsmbb V",,021v,2,Gloria*,"Dom. 3 Adventus",M,V,02,909000,?,,,,,,,,,,,,276263
"HR-Dsmbb V",,021v,3,"Descendet dominus sicut","Dom. 3 Adventus",M,R,7,006408,4,,,,,,,,,CGBEMVHRDFSL,,,276264
"HR-Dsmbb V",,022r,1,"Et adorabunt eum omnes reges","Dom. 3 Adventus",M,V,01,006408b,4,,,,,,,,,"G      DFSL",,,276265
"HR-Dsmbb V",,022r,2,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,8,007824,7,,,,,,,,,CGBEMVHRDFSL,,,276266
"HR-Dsmbb V",,022r,3,"Excita domine potentiam tuam","Dom. 3 Adventus",M,V,01,007824b,7,,,,,,,,,"G      DFSL",,,276267
"HR-Dsmbb V",,022r,4,"Ecce radix Jesse ascendit in","Dom. 3 Adventus",M,R,9,006606,8,,,,,,,,,"CGBE VHRDFSL",,,276268
"HR-Dsmbb V",,022v,1,"Et erit justitia cingulum","Dom. 3 Adventus",M,V,01,006606c,8,,,,,,,,,G,,,276269
"HR-Dsmbb V",,022v,2,Gloria*,"Dom. 3 Adventus",M,V,02,909000,?,,,,,,,,,,,,276270
"HR-Dsmbb V",,022v,3,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,1,,A5,64b,,,,,,CGBEMVHRDFSL,,092,276271
"HR-Dsmbb V",,023r,1,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,,7T,,A3,143b,"Jerusalem gaude gaudio magno",,,,,,,,276272
"HR-Dsmbb V",,023r,2,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G2,118a,"Dabo in Sion salutem et in Jerusalem gloriam meam alleluia",,,,,CGBEMVHRDFSL,,,276273
"HR-Dsmbb V",,023r,3,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,5,,A1,129a,,,,,,CGBEMVHRDFSL,,,276274
"HR-Dsmbb V",,023v,1,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,D2,152b,,,,,,CGBEMVHRDFSL,,,276275
"HR-Dsmbb V",,023v,2,"Joannes autem cum audisset in","Dom. 3 Adventus",L,A,B,003496,1,,G1,66d,,,,,,CGBEMVHRDFS,,Zacharias,276276
"HR-Dsmbb V",,023v,3,"Ite dicite Joanni caeci","Dom. 3 Adventus",V2,A,M,003459,1,,A5,64b,,,,,,"CG EMVHRDFS",,BMV,276277
"HR-Dsmbb V",,024r,1,"Egredietur virga de radice","Fer. 2 Hebd. 3 Adv.",L,A,B,002613,1,,G1,66d,,,,,,CGBEMVHRDFSL,,Zacharias,276278
"HR-Dsmbb V",,024r,2,"Elevare elevare consurge","Fer. 2 Hebd. 3 Adv.",V2,A,M,002633,8,,G2,118a,,,,,,CGBEMVHRDFSL,,BMV,276279
"HR-Dsmbb V",,024v,1,"Tu Bethleem terra Juda non","Fer. 3 Hebd. 3 Adv.",L,A,B,005195,3,,A4,97a,,,,,,CGBEMVHRDFSL,,Zacharias,276280
"HR-Dsmbb V",,024v,2,"Erumpant montes jucunditatem","Fer. 3 Hebd. 3 Adv.",V2,A,M,002675,7,,A3,143b,,,,,,GBEMVHRDFS,,BMV,276281
"HR-Dsmbb V",,024v,3,"Prope est jam dominus venite","Fer. 4 Q.T. Adventus",M,I,,001120,5,,&,,,,,,,F,,094,276282
"HR-Dsmbb V",,025r,1,"Clama in fortitudine qui","Fer. 4 Q.T. Adventus",M,R,1,006292,6,,,,,,,,,CGBEMVHRDFSL,,,276283
"HR-Dsmbb V",,025r,2,"Super montem excelsum ascende","Fer. 4 Q.T. Adventus",M,V,01,006292a,6,,,,,,,,,"GB   HRDFSL",,,276284
"HR-Dsmbb V",,025r,3,"Orietur stella ex Jacob et","Fer. 4 Q.T. Adventus",M,R,2,007338,8,,,,,,,,,CGBEMVHRDFSL,,,276285
"HR-Dsmbb V",,025v,1,"Et adorabunt eum omnes reges","Fer. 4 Q.T. Adventus",M,V,01,007338b,8,,,,,,,,,"G    H   SL",,,276286
"HR-Dsmbb V",,025v,2,"Egredietur dominus et proeli-","Fer. 4 Q.T. Adventus",M,R,3,006640,3,,,,,,,,,CGBEMVHRDFSL,,,276287
"HR-Dsmbb V",,026r,1,"Et elevabitur super omnes","Fer. 4 Q.T. Adventus",M,V,01,006640b,3,,,,,,,,,"G      DFSL",,,276288
"HR-Dsmbb V",,026r,2,Gloria*,"Fer. 4 Q.T. Adventus",M,V,02,909000,?,,,,,,,,,,,,276289
"HR-Dsmbb V",,026r,3,"Missus est Gabriel angelus ad ","Fer. 4 Q.T. Adventus",L,A,B,003794,8,,G2,118a,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph",,,,,CGBEMVHRDFSL,,Zacharias,276290
"HR-Dsmbb V",,026r,4,"Quomodo fiet istud angele dei","Fer. 4 Q.T. Adventus",V2,A,M,004563,7,,A3,143b,,,,,,CGBEMVHRDFSL,,BMV,276291
"HR-Dsmbb V",,026v,1,"Vigilate animo in proximo est","Fer. 5 Hebd. 3 Adv.",L,A,B,005418,4,,E1,19a,,,,,,CGBEMVHRDFSL,,Zacharias,276292
"HR-Dsmbb V",,026v,2,"Laetamini cum Jerusalem et","Fer. 5 Hebd. 3 Adv.",V2,A,M,003562,5,,A1,129a,,,,,,"CGBEMVHRDF L",,BMV,276293
"HR-Dsmbb V",,027r,1,"Praecursor pro nobis","Fer. 6 Hebd. 3 Adv.",M,R,1,007421,7,,,,,,,,,CGBEMVHRDFSL,,,276294
"HR-Dsmbb V",,027r,2,"Ipse est rex justitiae cujus","Fer. 6 Hebd. 3 Adv.",M,V,01,007421b,7,,,,,,,,,"G      DFSL",,,276295
"HR-Dsmbb V",,027r,3,"Modo veniet dominator dominus","Fer. 6 Hebd. 3 Adv.",M,R,2,007172,6T,,,,,,,,,GBEMVHRDFSL,,,276296
"HR-Dsmbb V",,027v,1,"Orietur in diebus ejus","Fer. 6 Hebd. 3 Adv.",M,V,01,007172d,6T,,,,,,,,,S,,,276297
"HR-Dsmbb V",,027v,2,"Videbunt gentes justum tuum","Fer. 6 Hebd. 3 Adv.",M,R,3,007854,4,,,,,,,,,CGBEMVHRDFSL,,,276298
"HR-Dsmbb V",,027v,3,"Et eris corona gloriae in","Fer. 6 Hebd. 3 Adv.",M,V,01,007854a,4,,,,,,,,,"G E VHRDFSL",,,276299
"HR-Dsmbb V",,028r,1,Gloria*,"Fer. 6 Hebd. 3 Adv.",M,V,02,909000,?,,,,,,,,,,,,276300
"HR-Dsmbb V",,028r,2,"Ex quo facta est vox","Fer. 6 Hebd. 3 Adv.",L,A,B,002750,1,,G1,66d,,,,,,CGBEMVHRDF,,Zacharias,276301
"HR-Dsmbb V",,028r,3,"Beata es Maria quae","Fer. 6 Hebd. 3 Adv.",V2,A,M,001565,8,,G2,118a,,,,,,CGBEMVHRDFSL,,BMV,276302
"HR-Dsmbb V",,028v,1,"Prope est jam dominus*","Sabbato Hebd. 3 Adv.",M,I,,001120,*,,,,,,,,,F,,,276303
"HR-Dsmbb V",,028v,2,"Emitte agnum domine","Sabbato Hebd. 3 Adv.",M,R,1,006656,2,,,,,,,,,CGBEMVHRDFSL,,,276304
"HR-Dsmbb V",,028v,3,"Ex Sion species decoris ejus","Sabbato Hebd. 3 Adv.",M,V,01,006656a,2,,,,,,,,,"C BEMVHR   L",,,276305
"HR-Dsmbb V",,028v,4,"Germinaverunt campi eremi","Sabbato Hebd. 3 Adv.",M,R,2,006772,1,,,,,,,,,CGBEMVHRDFSL,,,276306
"HR-Dsmbb V",,029r,1,"Ecce dominator dominus cum","Sabbato Hebd. 3 Adv.",M,V,01,006772a,1,,,,,,,,,"C BEMVHR   L",,,276307
"HR-Dsmbb V",,029r,2,"Radix Jesse qui exsurget","Sabbato Hebd. 3 Adv.",M,R,3,007508,8,,,,,,,,,CGBEMVHRDFSL,,,276308
"HR-Dsmbb V",,029r,3,"Super quem continebunt reges","Sabbato Hebd. 3 Adv.",M,V,01,007508b,8,,,,,,,,,"G      D SL",,,276309
"HR-Dsmbb V",,029v,1,Gloria*,"Sabbato Hebd. 3 Adv.",M,V,02,909000,?,,,,,,,,,,,,276310
"HR-Dsmbb V",,029v,2,"Omnis vallis implebitur et","Sabbato Hebd. 3 Adv.",L,A,B,004156,5,,A1,129a,,,,,,"CGBE VHRDFSL",,Zacharias,276311
"HR-Dsmbb V",,029v,5,"Ecce jam venit plenitudo","Dom. 4 Adventus",M,I,,001073.2,4,,&,,,,,,,"EMV  DFS",,094,276312
"HR-Dsmbb V",,030r,1,"Canite tuba in Sion vocate","Dom. 4 Adventus",M,R,1,006265,1,,,,,,,,,CGBEMVHRDFSL,,,276313
"HR-Dsmbb V",,030r,2,"Annuntiate in finibus terrae","Dom. 4 Adventus",M,V,01,006265b,1,,,,,,,,,"G      DF",,,276314
"HR-Dsmbb V",,030r,3,"Non auferetur sceptrum de","Dom. 4 Adventus",M,R,2,007224,2,,,,,,,,,CGBEMVHRDFSL,,,276315
"HR-Dsmbb V",,030v,1,"Pulchriores sunt oculi ejus","Dom. 4 Adventus",M,V,01,007224a,2,,,,,,,,,CGBEMVHRDFSL,,,276316
"HR-Dsmbb V",,030v,2,"Me oportet minui illum autem","Dom. 4 Adventus",M,R,3,007137,3,,,,,,,,,CGBEMVHRDFSL,,,276317
"HR-Dsmbb V",,031r,1,"Ego baptizavi vos aqua ille","Dom. 4 Adventus",M,V,01,007137b,3,,,,,,,,,FSL,,,276318
"HR-Dsmbb V",,031r,2,Gloria*,"Dom. 4 Adventus",M,V,02,909000,?,,,,,,,,,,,,276319
"HR-Dsmbb V",,031r,3,"Ecce jam venit plenitudo","Dom. 4 Adventus",M,R,4,006596,5,,,,,,,,,CGBEMVHRDFSL,,,276320
"HR-Dsmbb V",,031v,1,"Propter nimiam caritatem suam","Dom. 4 Adventus",M,V,01,006596b,5,,,,,,,,,"DF L",,,276321
"HR-Dsmbb V",,031v,2,"Virgo Israel revertere in","Dom. 4 Adventus",M,R,5,007903,8,,,,,,,,,CGBEMVHRDFSL,,,276322
"HR-Dsmbb V",,032r,1,"In caritate perpetua dilexi","Dom. 4 Adventus",M,V,01,007903b,8,,,,,,,,,"G      DFSL",,,276323
"HR-Dsmbb V",,032r,2,"Juravi dicit dominus ut ultra","Dom. 4 Adventus",M,R,6,007045,8,,,,,,,,,CGBEMVHRDFSL,,,276324
"HR-Dsmbb V",,032r,3,"Juxta est salus mea ut veniat","Dom. 4 Adventus",M,V,01,007045b,8,,,,,,,,,"G      DFSL",,,276325
"HR-Dsmbb V",,032v,1,Gloria*,"Dom. 4 Adventus",M,V,02,909000,?,,,,,,,,,,,,276326
"HR-Dsmbb V",,032v,2,"Non discedimus a te","Dom. 4 Adventus",M,R,7,007227,8,,,,,,,,,CGBEMVHRDFSL,,,276327
"HR-Dsmbb V",,032v,3,"Memento nostri domine in","Dom. 4 Adventus",M,V,01,007227b,8,,,,,,,,,"F L",,,276328
"HR-Dsmbb V",,033r,1,"Intuemini quantus sit iste","Dom. 4 Adventus",M,R,8,006983,3,,,,,,,,,"CGBEMVHRDF L",,,276329
"HR-Dsmbb V",,033r,2,"Praecursor pro nobis","Dom. 4 Adventus",M,V,01,006983b,3,,,,,,,,,"G       F L",,,276330
"HR-Dsmbb V",,033r,3,"Montes Israel ramos vestros","Dom. 4 Adventus",M,R,9,007177,1,,,,,,,,,"BEMV RDFSL",,,276331
"HR-Dsmbb V",,033v,1,"Rorate caeli desuper et nubes","Dom. 4 Adventus",M,V,01,007177a,1,,,,,,,,,"BEMV RDFSL",,,276332
"HR-Dsmbb V",,033v,2,Gloria*,"Dom. 4 Adventus",M,V,02,909000,?,,,,,,,,,,,,276333
"HR-Dsmbb V",,033v,3,"Canite tuba in Sion quia","Dom. 4 Adventus",L,A,1,001757,1,,G1,66d,,,,,,CGBEMVHRDFSL,,092,276334
"HR-Dsmbb V",,034r,1,"Ecce veniet desideratus","Dom. 4 Adventus",L,A,2,002548,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,276335
"HR-Dsmbb V",,034r,2,"Erunt prava in directa et","Dom. 4 Adventus",L,A,3,002676,1,,D3,72b,,,,,,CGBEMVHRDFSL,,,276336
"HR-Dsmbb V",,034r,3,"Dominus veniet occurrite illi","Dom. 4 Adventus",L,A,4,002423,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,276337
"HR-Dsmbb V",,034v,1,"Omnipotens sermo tuus domine","Dom. 4 Adventus",L,A,5,004144,2,,D2,152b,,,,,,CGBEMVHRDFSL,,,276338
"HR-Dsmbb V",,034v,2,"Ave Maria gratia plena","Dom. 4 Adventus",L,A,B,001539,1,,G1,66d,,,,,,CGBEMVHRDFSL,,Zacharias,276339
"HR-Dsmbb V",,034v,4,"Dicit dominus paenitentiam","Fer. 2 Hebd. 4 Adv.",L,A,B,002195,8,,G2,118a,,,,,,CGBEMVHRDFS,,Zacharias,276340
"HR-Dsmbb V",,035r,2,"Consurge consurge induere","Fer. 3 Hebd. 4 Adv.",L,A,B,001904,2,,D2,152b,,,,,,CGBEMVHRDFSL,,Zacharias,276341
"HR-Dsmbb V",,035r,4,"Ponent domino gloriam et","Fer. 4 Hebd. 4 Adv.",L,A,B,004305,5,,A1,129a,,,,,,"CGBEMVHRDF L",,Zacharias,276342