siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"US-CHNbcbl 097",,001r,1,"Unus ex duobus qui secuti ",Andreae,V,A,M,005279,1,,G1,66d,"Unus ex duobus qui secuti sunt",,1--d--dc---f---g--fgh--hg---f---g--h--g---f---,,,,,,664939
"US-CHNbcbl 097",,001r,2,"Exsultet caelum laudibus",Andreae,V,H,,008301,*,,,,"Exsultet caelum laudibus",,,,,,,,664940
"US-CHNbcbl 097",,001r,3,"In omnem terram*",Andreae,V,W,,008097,*,,,,"In omnem terram*",,,,,,,,664941
"US-CHNbcbl 097",,001r,4,"Regem apostolorum dominum",Andreae,M,I,,001125,3,,,,"Regem apostolorum dominum",,1--gh--g---g--g--g--gh--jk-k---jh--kh--jkjhg-gh---jkg-,,,,,,664942
"US-CHNbcbl 097",,001r,5,"Vidit dominus Petrum et Andream",Andreae,M,A,1.1,005413,7,,C1,144a,"Vidit dominus Petrum et Andream",,1--ljlm--l---lj--k--j---g--g---k---h--k--j---,,,,,,664943
"US-CHNbcbl 097",,001r,6,"Venite post me dicit dominus",Andreae,M,A,1.2,005357,8,,G1,118a,"Venite post me dicit dominus",,1--g--gk--hgf---gh---g---jk--lh---k--k--j---,,,,,,664944
"US-CHNbcbl 097",,001r,7,"Relictis retibus secuti sunt",Andreae,M,A,1.3,004607,2,,D1,152c,"Relictis retibus secuti sunt",,1--dc--e--f---gf--ed--dc---fg--h--g---f---,,,,,,664945
"US-CHNbcbl 097",,001r,8,"In omnem terram*",Andreae,M,W,1.,008097,r,,,,"In omnem terram*",,1--f---f--f---f--f---,,,,,,664946
"US-CHNbcbl 097",,001r,9,"Dum deambularet dominus",Andreae,M,R,1.1,006554,4,,,,"Dum deambularet dominus",,1--fff---fd--df--fg--g--gh---h--gjghj--h---,,,,,,664947
"US-CHNbcbl 097",,001v,1,"Erant enim piscatores et ait ",Andreae,M,V,01,006554a,4,,,,"Erant enim piscatores et ait illis",,1--h--gf---ghghge-fe-fg--gf---gh--gf--efgf--fe---,,,,,,664948
"US-CHNbcbl 097",,001v,2,"Mox ut vocem domini",Andreae,M,R,1.2,007182,3,,,,"Mox ut vocem domini",,1--ff---e---ef--g---hgh--fghg--ef---,,,,,,664949
"US-CHNbcbl 097",,001v,3,"Hic est qui per amore ",Andreae,M,V,01,007182za,3,,,,"Hic est qui per amore Christi",,1--klk---hjkjhg---hg-k---k---k--k--k---jk--h---,,,,,,664950
"US-CHNbcbl 097",,001v,4,"Doctor bonus et amicus dei",Andreae,M,R,1.3,006484,3,,,,"Doctor bonus et amicus dei",,1--d--f---f--fgff---ded-fe---f--g--g---gh--g---,,,,,,664951
"US-CHNbcbl 097",,001v,5,"Salve crux quae in corpore",Andreae,M,V,01,006484a,3,,,,"Salve crux quae in corpore",,1--klk--hjkjhg---hg---k---k---jk--h--h---,,,,,,664952
"US-CHNbcbl 097",,002r,1,"Dignum sibi dominus computavit",Andreae,M,A,2.1,002221,7,,C1,144a,"Dignum sibi dominus computavit",,1--l--j---l--m---l--kl--l---l--j--k--j---,,,,,,664953
"US-CHNbcbl 097",,002r,2,"Dilexit Andream dominus in odorem",Andreae,M,A,2.2,002229,8,,G1,118a,"Dilexit Andream dominus in odorem",,1--g--gk--h---g--h--gf---ghg--fg--g---jk---lh--k--k---,,,,,,664954
"US-CHNbcbl 097",,002r,3,"Biduo vivens pendebat in cruce",Andreae,M,A,2.3,001739,2,,D1,152c,"Biduo vivens pendebat in cruce",,1--f--fe--c---e--d---f--h--g---f---gh--h---,,,,,,664955
"US-CHNbcbl 097",,002r,4,"Constitues eos principes*",Andreae,M,W,2.,007994,r,,,,"Constitues eos principes*",,1--f--f--f--f---f--f---f--f--f---,,,,,,664956
"US-CHNbcbl 097",,002r,5,"Homo dei ducebatur",Andreae,M,R,2.1,006868,2,,,,"Homo dei ducebatur",,1--a--a---ced--d---c--df--fede--cde-fgefd-d---,,,,,,664957
"US-CHNbcbl 097",,002r,6,"Cumque carnifices ducerent",Andreae,M,V,01,006868a,2,,,,"Cumque carnifices ducerent",,1--cd--efg-f---f--gh--g--f---f--f--f---,,,,,,664958
"US-CHNbcbl 097",,002v,1,"O bona crux que decorum",Andreae,M,R,2.2,007260,8,,,,"O bona crux que decorum",,1--g---gfd--efed-cd---fghgf---ghjhg-f---ghg--h--g---,,,,,,664959
"US-CHNbcbl 097",,002v,2,"Beatus Andreas expansis",Andreae,M,V,01,007260zb,8,,,,"Beatus Andreas expansis",,1--gk--k--k---k--kj--klkj---kjhg-hg-hj--j--j---,,,,,,664960
"US-CHNbcbl 097",,002v,3,"Expandi manus meas",Andreae,M,R,2.3,006698,4,,,,"Expandi manus meas",,1--f--f--ffd---ef--g---hghj--h---,,,,,,664961
"US-CHNbcbl 097",,002v,4,"Deus ulcionum dominus deus",Andreae,M,V,01,006698a,4,,,,"Deus ulcionum dominus deus",,1--h--gf---ghghge-fe-g--g--gh--g---g--g--g---,,,,,,664962
"US-CHNbcbl 097",,003r,1,"Non me permittas domine",Andreae,M,A,3.1,003923,8,,G1,118a,"Non me permittas domine",,1--g---g---f--e--f---fh--h--g---,,,,,,664963
"US-CHNbcbl 097",,003r,2,"Andreas vero rogabat populum",Andreae,M,A,3.2,001397,4,,E2,15i,"Andreas vero rogabat populum",,1--e--d--e---gh--h---gh--j--g---h--h--h---,,,,,,664964
"US-CHNbcbl 097",,003r,3,"Recipe me ab hominibus",Andreae,M,A,3.3,004575,8,,G1,118a,"Recipe me ab hominibus",,1--ghk--h--h---h---hg---f--gh--h--g---,,,,,,664965
"US-CHNbcbl 097",,003r,4,"Nimis honorati sunt",Andreae,M,W,3.,008148,*,,,,"Nimis honorati sunt",,,,,,,,664966
"US-CHNbcbl 097",,003r,5,"Oravit sanctus Andreas",Andreae,M,R,3.1,007335,8,,,,"Oravit sanctus Andreas",,1--d--fgh--g---g--g---g--gh--hghgf---,,,,,,664967
"US-CHNbcbl 097",,003r,6,"Tu es magister meus",Andreae,M,V,01,007335a,8,,,,"Tu es magister meus",,1--gkj---klkj---kjhg-hg-hj--j--j---j--jh---,,,,,,664968
"US-CHNbcbl 097",,003v,1,"Videns crucem Andreas",Andreae,M,R,3.2,007855,2,,,,"Videns crucem Andreas",,1--d--c---d--c---b--cdec--ed-d---,,,,,,664969
"US-CHNbcbl 097",,003v,2,"O bona crux que decorem",Andreae,M,V,01,007855za,2,,,,"O bona crux que decorem",,1--dc---cd--efg-f---f---f---f--gh--g---,,,,,,664970
"US-CHNbcbl 097",,003v,3,"Salve crux pretiosa suscipe",Andreae,L,A,1,004693,7,,C1,144a,"Salve crux pretiosa suscipe",,1--l--l---lj---l--m--l--l---m--l--l---,,,,,,664971
"US-CHNbcbl 097",,003v,4,"Beatus Andreas orabat dicens",Andreae,L,A,2,001610,8,,G1,118a,"Beatus Andreas orabat dicens",,1--g--gk--h---g--h--g---f--fh--h---g--g---,,,,,,664972
"US-CHNbcbl 097",,003v,5,"Andreas Christi famulus dignus",Andreae,L,A,3,001396,8,,G1,118a,"Andreas Christi famulus dignus",,1--g--gc--h---hg--f---gh--h--g---g--j---,,,,,,664973
"US-CHNbcbl 097",,004r,1,"Maximilla Christo amabilis tulit",Andreae,L,A,4,003722,8,,G1,118a,"Maximilla Christo amabilis tulit",,1--g--g--gk--h---h--hg---f--gh--h--g---g--j---,,,,,,664974
"US-CHNbcbl 097",,004r,2,"Qui persequebantur justum",Andreae,L,A,5,004492,7,,A1,143i,"Qui persequebantur justum",,1--g---g--j--k--l--jk---lm--l---,,,,,,664975
"US-CHNbcbl 097",,004r,3,"Exsultet caelum laudibus",Andreae,L,H,,008301,*,,,,"Exsultet caelum laudibus",,,,,,,,664976
"US-CHNbcbl 097",,004r,4,"Annunciaverunt opera dei",Andreae,L,W,,007950,*,,,,"Annunciaverunt opera dei",,,,,,,,664977
"US-CHNbcbl 097",,004r,5,"Concede nobis hominem justum",Andreae,L,A,B,001863,7,,A1,143i,"Concede nobis hominem justum",,1--gh--kj--kl---lml--l---k--m--l---nm--l---,,,,,,664978
"US-CHNbcbl 097",,004r,6,"Cum pervenisset beatus Andreas",Andreae,V2,A,M,002024,1,,D1,72b,"Cum pervenisset beatus Andreas",,1--d---d--fe--de--d---d--dc--h---g--hjh--h---,,,,,,664979
"US-CHNbcbl 097",,004v,1,"In tua patientia possedisti",Luciae,V,A,M,003301,1,,,,"In tua patientia possedisti",,1--d---d--dc---f--g--f--gh--h---h--h--hk--h---,,,,,,664980
"US-CHNbcbl 097",,004v,2,"Lucia virgo quid a me ",Luciae,M,R,1,007106,7,,,,"Lucia virgo quid a me petis",,1--g--gkj--k---lklm--l---l---j---l---klmkj--ghjkg---,,,,,,664981
"US-CHNbcbl 097",,004v,3,"Sicut per me civitas",Luciae,M,V,01,007106a,7,,,,"Sicut per me civitas",,1--lmnml--klkj---k---k---k--k--k---,,,,,,664982
"US-CHNbcbl 097",,004v,4,"Rogavi dominum meum Jesum",Luciae,M,R,2,007550,3,,,,"Rogavi dominum meum Jesum",,1--k--ghk--k---jkl--k--jh---khjkjhg--h-hg---hgf--fg---,,,,,,664983
"US-CHNbcbl 097",,005r,1,"Pro eo ut me diligerent",Luciae,M,V,01,007550a,3,,,,"Pro eo ut me diligerent",,1--k---klk--hjkjhg---hg-k---k---k--jk--h--h---,,,,,,664984
"US-CHNbcbl 097",,005r,2,"Grata facta est a domino",Luciae,M,R,3,006789,6,,,,"Grata facta est a domino",,1--ffg--f---fg--f---f---f---ghf--fd--fgh---,,,,,,664985
"US-CHNbcbl 097",,005r,3,"Adjuvabit eam deus vultu",Luciae,M,V,01,006789a,6,,,,"Adjuvabit eam deus vultu",,1--f--f--fgj--jhjhg---hg-hj--kl-k---k--kjh---h--ghg---,,,,,,664986
"US-CHNbcbl 097",,005r,4,"Orante sancta Lucia apparuit",Luciae,L,A,1,004178,7,,A1,143i,"Orante sancta Lucia apparuit",,1--g--ljlm--l---lm--l---k--klk--kjk---k--k--h--k---,,,,,,664987
"US-CHNbcbl 097",,005r,5,"Lucia virgo quid a me",Luciae,L,A,2,003639,7,,A1,143i,"Lucia virgo quid a me",,1--g--kj--k---lklm--l---l---j---l---,,,,,,664988
"US-CHNbcbl 097",,005v,1,"Per te Lucia virgo civitas",Luciae,L,A,3,004267,8,,G1,118a,"Per te Lucia virgo civitas",,1--g---gk---h--hg--f---gh--g---j--k--l---,,,,,,664989
"US-CHNbcbl 097",,005v,2,"Benedico te pater domini",Luciae,L,A,4,001703,8,,G1,118a,"Benedico te pater domini",,1--g--gd--e--fg---g---g--g---g--g--h---,,,,,,664990
"US-CHNbcbl 097",,005v,3,"Soror mea Lucia virgo",Luciae,L,A,5,004984,8,,G1,118a,"Soror mea Lucia virgo",,1--g--f---e--f---gh--h--g---g--g---,,,,,,664991
"US-CHNbcbl 097",,005v,4,"Columna es immobilis Lucia",Luciae,L,A,B,001855,1,,G1,66d,"Columna es immobilis Lucia",,1--d--f--fd---f---f--fgh--h--hghjh---h--hg--ef---,,,,,,664992
"US-CHNbcbl 097",,005v,5,"Tanto pondere eam fixit",Luciae,V2,A,M,005110,7,,C1,144a,"Tanto pondere eam fixit",,1--l--l---l--l--j---l--m---l--l---,,,,,,664993
"US-CHNbcbl 097",,005v,6,"Quia vidisti me Thoma","Thomae Apost.",V,A,M,004513,8,,,,"Quia vidisti me Thoma",,1--e--d---f--h--h---g---e--gh---,,,,,,664994
"US-CHNbcbl 097",,006r,1,"Beata Agnes in medio flammarum",Agnetis,V,A,M,001559,8,,,,"Beata Agnes in medio flammarum",,1--g--gk--hgf---gh--g---j---jl--k--kj---hg--h--g---,,,,,,664995
"US-CHNbcbl 097",,006r,2,"Regem virginum*",Agnetis,M,I,,001151,*,,,,"Regem virginum*",,,,,,,,664996
"US-CHNbcbl 097",,006r,3,"Virginum proles*",Agnetis,M,H,,001151,*,,,,"Virginum proles*",,,,,,,,664997
"US-CHNbcbl 097",,006r,4,"Discede a me pabulum",Agnetis,M,A,1.1,002251,8,,G1,118a,"Discede a me pabulum",,1--g--gk--h---fg---g---kj--h--k---,,,,,,664998
"US-CHNbcbl 097",,006r,5,"Dextram meam et collum meum",Agnetis,M,A,1.2,002186,7,,C1,144a,"Dextram meam et collum meum",,1--l--l---l--l---l---l--j---l--m---,,,,,,664999
"US-CHNbcbl 097",,006r,6,"Posuit signum in faciem meam",Agnetis,M,A,1.3,004346,7,,C1,144a,"Posuit signum in faciem meam",,1--l--k--j---l--k---j---l--m--kl---l--g---,,,,,,665000
"US-CHNbcbl 097",,006v,1,"Specie tua et pulchritudine*",Agnetis,M,W,1.,008201,*,,,,"Specie tua et pulchritudine*",,,,,,,,665001
"US-CHNbcbl 097",,006v,2,"Diem festum sacratissime",Agnetis,M,R,1.1,006442,8,,,,"Diem festum sacratissime",,1--d--d---fgh--g---g--g--gh--g--gd---,,,,,,665002
"US-CHNbcbl 097",,006v,3,"Infantia quidem computabatur",Agnetis,M,V,01,006442b,8,,,,"Infantia quidem computabatur",,1--gk--k--kj--klkj---kjhg-hg-hj--j---j--j--j--jh--jk---,,,,,,665003
"US-CHNbcbl 097",,006v,4,"Dextram meam et collum",Agnetis,M,R,1.2,006436,5,,,,"Dextram meam et collum",,1--f--h---hklk--k---k---k--l---,,,,,,665004
"US-CHNbcbl 097",,007r,1,"Posuit signum in faciem",Agnetis,M,V,01,006436b,5,,,,"Posuit signum in faciem",,1--k--k--klk---hjh-kl--k---k---kh--hl--jk---,,,,,,665005
"US-CHNbcbl 097",,007r,2,"Amo Christum in cujus thalamum",Agnetis,M,R,1.3,006084,7,,,,"Amo Christum in cujus thalamum",,1--f--hf---h--ghjhg---hgf-gf-h---fhg--h---j--hgf--f---,,,,,,665006
"US-CHNbcbl 097",,007r,3,"Anulo fidei suae subarrhavit",Agnetis,M,V,01,006084b,7,,,,"Anulo fidei suae subarrhavit",,1--ghjhg--fe--fgfe---f--f--f---f--ge---fg--fg--g--ghjh---,,,,,,665007
"US-CHNbcbl 097",,007r,4,"Induit me dominus cyclade",Agnetis,M,A,2.1,003328,7,,C1,144a,"Induit me dominus cyclade",,1--l--j--l---m---l--kl--l---l--l--j---,,,,,,665008
"US-CHNbcbl 097",,007v,1,"Mel et lac ex ejus ",Agnetis,M,A,2.2,003734,1,,G1,66d,"Mel et lac ex ejus ore",,1--f---gh---h---f---f--f---f--f---,,,,,,665009
"US-CHNbcbl 097",,007v,2,"Ipsi soli servo fidem",Agnetis,M,A,2.3,003406,1,,D2,74c,"Ipsi soli servo fidem",,1--f--fg---gf--defedc---f--g---ghjhg--hg---,,,,,,665010
"US-CHNbcbl 097",,007v,3,"Adjuvabit eam deus*",Agnetis,M,W,2.,007934,*,,,,"Adjuvabit eam deus*",,,,,,,,665011
"US-CHNbcbl 097",,007v,4,"Induit me dominus vestimento",Agnetis,M,R,2.1,006955,6,,,,"Induit me dominus vestimento",,1--ffg--f--f---f---fefg--defedc--d-dc---c--d--fe--g---,,,,,,665012
"US-CHNbcbl 097",,007v,5,"Tradidit auribus meis",Agnetis,M,V,01,006955b,6,,,,"Tradidit auribus meis",,1--fgj--j--jhjhg---hg-hj--kl-k--k---kl--k---,,,,,,665013
"US-CHNbcbl 097",,007v,6,"Mel et lac ex ejus ",Agnetis,M,R,2.2,007141,6,,,,"Mel et lac ex ejus ore",,1--f---gh---hg---fgdc-ded-cd---ffg--f---ghg--hj-h---,,,,,,665014
"US-CHNbcbl 097",,007v,7,"Ostendit mihi thesauros",Agnetis,M,V,01,007141b,6,,,,"Ostendit mihi thesauros",,1--f--fg--jh---hg-hj--kl-k---k--kl--k---,,,,,,665015
"US-CHNbcbl 097",,008r,1,"Jam corpus ejus corpori meo",Agnetis,M,R,2.3,007029,8,,,,"Jam corpus ejus corpori meo",,1--fgh---g--gh---h--hg---hjg-gf-hf--ghg--h---kjh--g---,,,,,,665016
"US-CHNbcbl 097",,008r,2,"Ipsi sum desponsata",Agnetis,M,V,01,007029a,8,,,,"Ipsi sum desponsata",,1--gk--kj---klkj---kjhg-hg-hj--jh--kl--k---,,,,,,665017
"US-CHNbcbl 097",,008r,3,"Cujus pulchritudinem sol et luna",Agnetis,M,A,3.1,001968,2,,D1,152c,"Cujus pulchritudinem sol et luna",,1--d--d---c--d--f--e--d---c---d---f--fe---,,,,,,665018
"US-CHNbcbl 097",,008r,4,"Christus circumdedit me",Agnetis,M,A,3.2,001790,7,,C1,144a,"Christus circumdedit me",,1--l--j---l--m--l--kl---k---,,,,,,665019
"US-CHNbcbl 097",,008r,5,"Ipsi sum desponsata",Agnetis,M,A,3.3,003407,7,,C1,144a,"Ipsi sum desponsata",,1--l---l---l---l---m---l---l--,,,,,,665020
"US-CHNbcbl 097",,008r,6,"Elegit eam deus*",Agnetis,M,W,3.,008046,*,,,,"Elegit eam deus*",,,,,,,,665021
"US-CHNbcbl 097",,008r,7,"Ipsi sum desponsata",Agnetis,M,R,3.1,006992,8,,,,"Ipsi sum desponsata",,1--fgh--g---g---g--ghj--h--hg---hj-kghgf---,,,,,,665022
"US-CHNbcbl 097",,008v,1,"Dextram meam et collum meum",Agnetis,M,V,01,006992b,8,,,,"Dextram meam et collum meum",,1--gk--k---kj--klkj---kjhg-hg-hj---j--j---j--jh---,,,,,,665023
"US-CHNbcbl 097",,008v,2,"Omnipotens adorande colende",Agnetis,M,R,3.2,007318,2,,,,"Omnipotens adorande colende",,1--a--cde--d--d---d--f--f--fe---d--e--dc---,,,,,,665024
"US-CHNbcbl 097",,008v,3,"Te confiteor labiis te corde",Agnetis,M,V,01,007318b,2,,,,"Te confiteor labiis te corde",,1--d---d--cd--efg-f--f---f--fe--fg---ef---,,,,,,665025
"US-CHNbcbl 097",,009r,1,"Ingressa Agnes turpitudinis locum",Agnetis,L,A,1,003337,7,,C1,144a,"Ingressa Agnes turpitudinis locum",,1--l--l--m---l--l---m--l--jk--l--k---o--o---,,,,,,665026
"US-CHNbcbl 097",,009r,2,"Mecum enim habeo custodem",Agnetis,L,A,2,003729,7,,C1,144a,"Mecum enim habeo custodem",,1--l--j---l--m---l--kl--l---l--m--l---,,,,,,665027
"US-CHNbcbl 097",,009r,3,"Anulo suo subharravit me",Agnetis,L,A,3,001426,7,,C1,144a,"Anulo suo subharravit me",,1--l--l--l---l--j---l--m--l--kl---l---,,,,,,665028
"US-CHNbcbl 097",,009r,4,"Benedico te pater domini mei",Agnetis,L,A,4,001703,8,,G1,118a,"Benedico te pater domini mei",,1--g--gd--f--fg---g---g--g---g--g--h---k--j---,,,,,,665029
"US-CHNbcbl 097",,009r,5,"Congaudete mecum et congratulamini",Agnetis,L,A,5,001886,8,,G1,118a,"Congaudete mecum et congratulamini",,1--g--f--e--f---gh--g---f---h--k--j--h--k--j---,,,,,,665030
"US-CHNbcbl 097",,009r,6,"Ecce quod concupivi jam video",Agnetis,L,A,B,002539,1,,G1,66d,"Ecce quod concupivi jam video",,1--d--ef---g---g--g--gh--g---g---fgh--fed--def---,,,,,,665031
"US-CHNbcbl 097",,009r,7,"Ingressa Agnes*",Agnetis,V2,A,1,003337,*,,,,"Ingressa Agnes*",,,,,,,,665032
"US-CHNbcbl 097",,009v,1,"Stans beata Agnes in medio ",Agnetis,V2,A,M,005017,1,,G1,66d,"Stans beata Agnes in medio flamme",,1--d---f--d--dc---fgh--h---h---h--h--h---h--hg---,,,,,,665033
"US-CHNbcbl 097",,009v,2,"Doctor egregie*","Conversio Pauli",V,H,,008268:04,*,,,,"Doctor egregie*",,,,,,,,665034
"US-CHNbcbl 097",,009v,3,"Tu es vas electionis*","Conversio Pauli",V,W,,800443,*,,,,"Tu es vas electionis*",,,,,,,,665035
"US-CHNbcbl 097",,009v,4,"Vade Anania et quaere Saulum","Conversio Pauli",V,A,M,005300,7,,A1,143i,"Vade Anania et quaere Saulum",,1--g--g---j--k--lkml--l---lm---ml--k---l--k---,,,,,,665036
"US-CHNbcbl 097",,009v,5,"Laudemus deum nostrum in conversione","Conversio Pauli",M,I,,001098,2,,,,"Laudemus deum nostrum in conversione",,1--cd--d--defd---edc-d--fe---fgfe--e---g---gh--hjgh--fefg--fed--defdedc---,,,,,,665037
"US-CHNbcbl 097",,009v,6,"Stans ad dextris eius Agnus","Octava Agnetis",V,A,M,005019,1,,F1,69b,"Stans ad dextris eius Agnus",,1--d---dc---f--g---fgh--h---ih--g---,,,,,,665038
"US-CHNbcbl 097",,009v,7,"O admirabile*","Purificatio Mariae",V,A,1,003985,*,,,,"O admirabile*",,,,,,,,665039
"US-CHNbcbl 097",,009v,8,"Ave maris stella*","Purificatio Mariae",V,H,,008272,*,,,,"Ave maris stella*",,,,,,,,665040
"US-CHNbcbl 097",,009v,9,"Responsum accepit Simeon*","Purificatio Mariae",V,W,,008184,*,,,,"Responsum accepit Simeon*",,,,,,,,665041
"US-CHNbcbl 097",,009v,10,"Senex puerum portabat puer","Purificatio Mariae",V,A,M,004864,1,,*,,"Senex puerum portabat puer",,1--defd--d---d--c--d---f--dfc--c---f--f---,,,,,,665042
"US-CHNbcbl 097",,010r,1,"Ecce venit ad templum sanctum","Purificatio Mariae",M,I,,001072,4,,,,"Ecce venit ad templum sanctum",,1--d--fd---f--efgfe---fed-ed-f---dfe--f---g--fd---,,,,,,665043
"US-CHNbcbl 097",,010r,2,"Quem terra*","Purificatio Mariae",M,H,,008375,*,,,,"Quem terra*",,1--g---gf--dc---,,,,,,665044
"US-CHNbcbl 097",,010r,3,"Benedicta tu in mulieribus","Purificatio Mariae",M,A,1.1,001709,4,,F1,16a,"Benedicta tu in mulieribus",,1--e--e--g--gh---h---gh---j--g--h--h--h---,,,,,,665045
"US-CHNbcbl 097",,010r,4,"Sicut myrrha electa odorem","Purificatio Mariae",M,A,1.2,004942,4,,E2,15i,"Sicut myrrha electa odorem",,1--d--e---g--g---gj--h--h---gh--jg--gj---,,,,,,665046
"US-CHNbcbl 097",,010r,5,"Ante torum hujus virginis","Purificatio Mariae",M,A,1.3,001438,4,,E2,15i,"Ante torum hujus virginis",,1--d--e---gh--h---g--f---gh--gfe--e---,,,,,,665047
"US-CHNbcbl 097",,010r,6,"Adorna thalamum tuum Sion","Purificatio Mariae",M,R,1.1,006051,8,,,,"Adorna thalamum tuum Sion",,1--fh--kl--k---kl--k--k---kjh--j---jhg--h-hg---,,,,,,665048
"US-CHNbcbl 097",,010v,1,"Induere vestimentis gloriae tuae","Purificatio Mariae",M,V,01,006051b,8,,,,"Induere vestimentis gloriae tuae",,1--gk--k--kj--klkj---kjhg-hg-hj--jh--kl--k---jh--jk--hj---,,,,,,665049
"US-CHNbcbl 097",,010v,2,"Postquam impleti sunt dies","Purificatio Mariae",M,R,1.2,007406,3,,,,"Postquam impleti sunt dies",,1--f--fgf---ff-ded-f--ef--g---g---hghj--h---,,,,,,665050
"US-CHNbcbl 097",,010v,3,"Obtulerunt pro eo domino","Purificatio Mariae",M,V,01,007406a,3,,,,"Obtulerunt pro eo domino",,1--k--k--klkk--hjkjhg---hg-hg---h--k---j--jlk--kj---,,,,,,665051
"US-CHNbcbl 097",,010v,4,"Obtulerunt pro eo domino","Purificatio Mariae",M,R,1.3,007307,2,,,,"Obtulerunt pro eo domino",,1--a---a---cde---d---d---d---f---fef---de---dc---,,,,,,665052
"US-CHNbcbl 097",,010v,5,"Postquam autem impleti sunt","Purificatio Mariae",M,V,01,007307b,2,,,,"Postquam autem impleti sunt",,1--d--d---cd--efg-f---f--gh--g---f---,,,,,,665053
"US-CHNbcbl 097",,011r,1,"Specie tua et pulchritudine tua","Purificatio Mariae",M,A,2.1,004987,7,,C1,144a,"Specie tua et pulchritudine tua",,1--lj--l--m---l--l---l---m--l--jk--l--k---g--g---,,,,,,665054
"US-CHNbcbl 097",,011r,2,"Adjuvabit eam deus vultu suo","Purificatio Mariae",M,A,2.2,001282,7,,C1,144a,"Adjuvabit eam deus vultu suo",,1--l--j--l--m---l--l---l--j---kl--k---g--g---,,,,,,665055
"US-CHNbcbl 097",,011r,3,"Sicut laetantium omnium","Purificatio Mariae",M,A,2.3,004936,7,,C1,144a,"Sicut laetantium omnium",,1--lj--l---m--l--kl--l---lj--k--j---,,,,,,665056
"US-CHNbcbl 097",,011r,4,"Adjuvabit eam deus*","Purificatio Mariae",M,W,2.,007934,*,,,,"Adjuvabit eam deus*",,,,,,,,665057
"US-CHNbcbl 097",,011r,5,"Simeon justus et timoratus","Purificatio Mariae",M,R,2.1,007666,7,,,,"Simeon justus et timoratus",,1--g--gh--jk-jhj-hg---klkj--klk-lm-l---l---lkjh--jklkjh--jkjh-ghjhg--h-hg----,,,,,,665058
"US-CHNbcbl 097",,011r,6,"Responsum accepit Simeon","Purificatio Mariae",M,V,01,007666a,7,,,,"Responsum accepit Simeon",,1--l--lmnml--klkj---k--k--k---k l--k--k---,,,,,,665059
"US-CHNbcbl 097",,011r,7,"Responsum accepat Simeon","Purificatio Mariae",M,R,2.2,007537,6,,,,"Responsum accepat Simeon",,1--d--ffg--f---f--hjk--gf---fgfdc-fghg-gf-f--ff--dc---,,,,,,665060
"US-CHNbcbl 097",,011v,1,"Cum inducerent puerum","Purificatio Mariae",M,V,01,007537c,6,,,,"Cum inducerent puerum",,1--f---f--fgj--j--jhjhg---hg-hj--kl-k--k---,,,,,,665061
"US-CHNbcbl 097",,011v,2,"Cum inducerent puerum","Purificatio Mariae",M,R,2.3,006367,1,,,,"Cum inducerent puerum",,1--dfgf---fd---f---gh---hg---f---gh---h---,,,,,,665062
"US-CHNbcbl 097",,011v,3,"Suscipiens puerum in manibus","Purificatio Mariae",M,V,01,006367d,1,,,,"Suscipiens puerum in manibus",,1--dh--h--h--hghg---gf-g--hf--gh---gh---h--hjh--h---,,,,,,665063
"US-CHNbcbl 097",,012r,1,"Gaude Maria virgo cunctas haereses","Purificatio Mariae",M,A,3.1,002924,4,,E2,15i,"Gaude Maria virgo cunctas haereses",,1--e--d---e--g--g---gj--h---gh--jg---h--h--h---,,,,,,665064
"US-CHNbcbl 097",,012r,2,"Speciosa facta es et suavis","Purificatio Mariae",M,A,3.2,004988,4,,E2,15i,"Speciosa facta es et suavis",,1--d--e--g--g---g--j---h---gh---jg--h--h---,,,,,,665065
"US-CHNbcbl 097",,012r,3,"Post partum virgo inviolata","Purificatio Mariae",M,A,3.3,004332,4,,E2,15i,"Post partum virgo inviolata",,1--e---d--e---gh--h---h--g--h--j--g---,,,,,,665066
"US-CHNbcbl 097",,012r,4,"Elegit eam deus et praeelegit","Purificatio Mariae",M,W,3.,008046,*,,,,"Elegit eam deus et praeelegit",,,,,,,,665067
"US-CHNbcbl 097",,012r,5,"Suscipiens Jesum in ulnas","Purificatio Mariae",M,R,3.1,007745,6,,,,"Suscipiens Jesum in ulnas",,1--c--ffg--f--f---fg--f---f---f--f---,,,,,,665068
"US-CHNbcbl 097",,012r,6,"Cum inducerent puerum","Purificatio Mariae",M,V,01,007745d,6,,,,"Cum inducerent puerum",,1--f---f--fgj--j--jhjhg---hg-hj--kl-k--k---,,,,,,665069
"US-CHNbcbl 097",,012v,1,"Gaude Maria virgo cunctas","Purificatio Mariae",M,R,3.2,006759,6,,,,"Gaude Maria virgo cunctas",,1--k--k---lm--mnm--ml---mnon--mnmlk---lk-k--l---,,,,,,665070
"US-CHNbcbl 097",,012v,2,"Gabrielem archangelum","Purificatio Mariae",M,V,01,006759a,6S,,,,"Gabrielem archangelum",,1--kl--k--kln--n---m--lo--o--o---o--m--n---,,,,,,665071
"US-CHNbcbl 097",,012v,3,"Gloria patri et filio","Purificatio Mariae",M,V,02,909000,6S,,,,"Gloria patri et filio",,1--kl--k--k---kl--mn-n---m---lop--o--o---,,,,,,665072
"US-CHNbcbl 097",,012v,4,"Simeon justus et timoratus","Purificatio Mariae",L,A,1,004951,3,,A2,97a,"Simeon justus et timoratus",,1--g--g--gk---hk--j---h---g--g--hj--j---,,,,,,665073
"US-CHNbcbl 097",,012v,5,"Responsum accepit Simeon","Purificatio Mariae",L,A,2,004639,7,,A1,143i,"Responsum accepit Simeon",,1--g--g--g---j--l--k---h--k--k---,,,,,,665074
"US-CHNbcbl 097",,013r,1,"Accipiens Simeon puerum in manibus","Purificatio Mariae",L,A,3,001233,3,,A2,97a,"Accipiens Simeon puerum in manibus",,1--g--g--g--k---h--k--j---g--h--h---h---j--h--g---,,,,,,665075
"US-CHNbcbl 097",,013r,2,"Revertere in terram Juda","Purificatio Mariae",L,A,4,004647,7,,A1,143i,"Revertere in terram Juda",,1--g--g--j--l---j---lm--kj---k--j---,,,,,,665076
"US-CHNbcbl 097",,013r,3,"Obtulerunt pro eo domino","Purificatio Mariae",L,A,5,004104,8,,G1,118a,"Obtulerunt pro eo domino",,1--g--g--k--jg---jk---h--g---h--g--f---,,,,,,665077
"US-CHNbcbl 097",,013r,4,"O gloriosa domina*","Purificatio Mariae",L,H,,008375e,*,,,,"O gloriosa domina*",,,,,,,,665078
"US-CHNbcbl 097",,013r,5,"Diffusa est gratia*","Purificatio Mariae",L,V,,008014,*,,,,"Diffusa est gratia*",,,,,,,,665079
"US-CHNbcbl 097",,013r,6,"Cum inducerent puerum Jesum","Purificatio Mariae",L,A,B,002011,1,,G1,66d,"Cum inducerent puerum Jesum",,1--d---d--f--gj--j---j--h--g---fh--g---,,,,,,665080
"US-CHNbcbl 097",,013r,7,"Simeon justus*","Purificatio Mariae",V2,A,1,004951,*,,,,"Simeon justus*",,,,,,,,665081
"US-CHNbcbl 097",,013r,8,"Ave maris stella*","Purificatio Mariae",V2,H,,008272,*,,,,"Ave maris stella*",,,,,,,,665082
"US-CHNbcbl 097",,013r,9,"Responsum accepit*","Purificatio Mariae",V2,W,,008184,*,,,,"Responsum accepit*",,,,,,,,665083