siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
,,01,1,"Inter natos mulierum non est ",,MI,A,,003369,*,,,,"Inter natos mulierum non est major Joanne Baptista",,,,,,,,688272
,,01,2,"Fuit homo missus a deo ",,,W,,008075,,,,,"Fuit homo missus a deo R. Cui nomen erat Joannes",,,,,,,,688273
,,02,1,"Panem caeli dominus dedit ei ",,X,V,,602541a,*,,,,"Panem caeli dominus dedit ei panem angelorum manducavit homo",,,,,,,,688274
,B,02,2,"O sacrum convivium in quo ",,X,A,,203576,,,,,"O sacrum convivium in quo Christus sumitur recolitur memoria passionis ejus mens impletur gratia et futurae gloriae nobis pignus datur alleluia",,,,,,,,688275
,T,03,1,"Justum deduxit dominus per vias ",,X,,,003542,*,,,,"Justum deduxit dominus per vias rectas et ostendit illi regnum dei et dedit illi scientiam sanctorum honestavit illum in laboribus et complevit labores illius",,,,,,,,688442
,T,03,2,"Justus ut palma*",,,W,,,*,,,,"Justus ut palma*",,,,,,,,688443
,,03,3,"Justus ut palma florebit*",,,W,,008117,*,,,,"Justus ut palma florebit*",,,,,,,,688444
,,03,4,"Iste sanctus pro lege dei ",,,A,,003434,*,,,,"Iste sanctus pro lege dei sui certavit usque ad mortem et a verbis impiorum non timuit fundatus enim erat firmam petram",,,,,,,,688445
,,03,5,"Ora pro nobis beate George ",,,W,,008164.1,*,,,,"Ora pro nobis beate George R. Ut digni efficiamur*",,,,,,,,688446
,,09,1,"O crux gloriosa o crux ",,,A,,004018,*,,,,"O crux gloriosa o crux adoranda o lignum pretiosum et admirabile signum per quod et diabolus est victus et mundus Christi sanguine redemptus alleluia",,,,,,,,688447
,,09,2,"Adoramus te Christe et benedicimus ",,,W,,007936,*,,,,"Adoramus te Christe et benedicimus tibi Quia per crucem tuam redemisti mundum",,,,,,,,688448
,,09,3,"Dimissa sunt ei peccata multa ",,,W,,800106,*,,,,"Dimissa sunt ei peccata multa R. Quoniam dilexit multum",,,,,,,,688449
,,19,1,"Cognoscimus domine quia peccavimus veniam ",,,A,,001847,,,,,"Cognoscimus domine quia peccavimus veniam petimus quam non meremur manum tuam porrige lapsis qui latroni confitenti paradisi januam aperuisti alleluia",,,,,,,,688450
,,19,2,"Peccavimus domine cum patribus nostris ",,,W,,800335,*,,,,"Peccavimus domine cum patribus nostris R. Injuste egimus iniquitatem fecimus",,,,,,,,688451
,,20,1,"Ora pro nobis beate pater ",,,W,,008164,*,,,,"Ora pro nobis beate pater Nicolae R. Ut digni efficiamur promissione Christi",,,,,,,,688452
,,20,2,"Emitte spiritum tuum et creabuntur ",,,W,,008052,,,,,"Emitte spiritum tuum et creabuntur R. Et renovabis faciem terrae",,,,,,,,688453
,B,20,3,"Veni sancte spiritus reple tuorum ",,,A,,005327,,,,,"Veni sancte spiritus reple tuorum corda fidelium et tui amoris in eis ignem accende qui per diversitatem linguarum cunctarum gentes in unitatem fidei congregasti alleluia alleluia",,,,,,,,688454
,,27,1,"Ora pro nobis beata virgo ",,,W,,008164.2,,,,,"Ora pro nobis beata virgo Maria R. Ut digni efficiamur*",,,,,,,,688455
,,27,2,"Amavit eum dominus et ornavit ",,,W,,007941,,,,,"Amavit eum dominus et ornavit eum R. Stolam gloriae induit eum",,,,,,,,688456
