siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"DK-Kk 3449 8o [13] XIII",,001r,1,"Martinus trium mortuorum",Martini,V,A,,003715,4,,E1,41b,,,1--e-fe-de--f-f--f-f-gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/001.html,,HR,,,314899
"DK-Kk 3449 8o [13] XIII",,001v,1,"Martinus sacerdos dei cui",Martini,V,R,,007133,2,,,,,,1--d-d-dfd-dd--dc-f-ghg--hgf-fghghk-h--fghg-ghgf-fedfd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/002.html,,"B    R",,,314900
"DK-Kk 3449 8o [13] XIII",,002v,1,"Corpore quidem virgineo",Martini,V,V,01,007133a,2S,,,,,,1--dd-f-gh--ijh-gh--f-ghjh-gh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/003.html,,"B    R",,,314901
"DK-Kk 3449 8o [13] XIII",,003r,1,"Gloria patri et filio et",Martini,V,V,02,909000,2S,,,,,,1--dc-f-gh--ijh-gh--f--ghjh-gh-h--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/003.html,,,,,314902
"DK-Kk 3449 8o [13] XIII",,003v,1,"Martine confessor dei valens",Martini,V,H,01,008344,,,,,,,1--d-dcc-a9--c-d-fe--de-e--dg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/004.html,,SL,,,314903
"DK-Kk 3449 8o [13] XIII",,004r,1,"Qui pace christi affluens in",Martini,V,H,02,008344a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/004.html,,SL,,,314904
"DK-Kk 3449 8o [13] XIII",,004r,2,"Quem vita fert probabilem",Martini,V,H,03,008344b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/004.html,,SL,,,314905
"DK-Kk 3449 8o [13] XIII",,004v,1,"Haec plebs fide promptissima",Martini,V,H,04,008344c,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/005.html,,SL,,,314906
"DK-Kk 3449 8o [13] XIII",,005r,1,"Per te quies sit temporum",Martini,V,H,05,008344d,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/005.html,,SL,,,314907
"DK-Kk 3449 8o [13] XIII",,005v,1,"Ut caritatis spiritu sic",Martini,V,H,06,008344e,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/006.html,,SL,,,314908
"DK-Kk 3449 8o [13] XIII",,006r,1,"Tu laetaris cum angelis",Martini,V,H,07,008344f,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/006.html,,SL,,,314909
"DK-Kk 3449 8o [13] XIII",,006v,1,"O beatum virum cujus anima",Martini,V,A,M,004005,2,,D1,150e,,,1--df--f-fe-d--f-d--c-df--f-dfd-c-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/007.html,,"C BEMVHRDFSL",,,314910
"DK-Kk 3449 8o [13] XIII",,007r,1,"Magnificat anima mea dominum",Martini,V,PS,M,920255,2,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/007.html,,,BMV,,314911
"DK-Kk 3449 8o [13] XIII",,007v,1,"Martinus Abrahae*",Martini,X,R,P,007132,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/008.html,,"C BEMVHRDFSL",,,314912
"DK-Kk 3449 8o [13] XIII",,007v,2,"O beatum pontificem*",Martini,X,A,P,004002,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/008.html,,"C BEMVHR F",,,314913
"DK-Kk 3449 8o [13] XIII",,007v,3,"Maximum regem cunctorum",Martini,M,I,,001104,7,,*,,,,1--gkj-kl-l--ll-h--k-l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/008.html,,R,,,314914
"DK-Kk 3449 8o [13] XIII",,008r,1,"Martinus adhuc catechumenus",Martini,M,A,1.1,003712,7,,A1,143b,,,1--g-j-k--l-h--k-k-g-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/008.html,,"C BEMVHRDFSL",,,314915
"DK-Kk 3449 8o [13] XIII",,008v,1,"Beatus vir qui non abiit ",Martini,M,PS,1.1,920001,7,,A2c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/009.html,,,001,,314916
"DK-Kk 3449 8o [13] XIII",,009r,1,"Sanctae trinitatis fidem",Martini,M,A,1.2,004706,7,,A1,143b,,,1--g-g--j-k-l-k--lm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/009.html,,"C BEMVHRDFSL",,,314917
"DK-Kk 3449 8o [13] XIII",,009r,2,"Quare fremuerunt gentes et",Martini,M,PS,1.2,920002,7,,A2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/009.html,,,002,,314918
"DK-Kk 3449 8o [13] XIII",,009v,1,"Ego signo crucis non clipeo",Martini,M,A,1.3,002587,7,,C1,141i,,,1--l-j--l-m--l-l--l--lm-l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/010.html,,"C BEMVHRDFSL",,,314919
"DK-Kk 3449 8o [13] XIII",,010r,1,"Domine quid multiplicati sunt",Martini,M,PS,1.3,920003,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/010.html,,,003,,314920
"DK-Kk 3449 8o [13] XIII",,010r,2,"Hic est Martinus electus dei",Martini,M,R,1.1,006825,7,,,,,,1--gh--g--fhk-kkjklklm-l--l-lm-l--lkjh-jklk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/010.html,,"C BEMVHRDFSL",,,314921
"DK-Kk 3449 8o [13] XIII",,011v,1,"Sanctae trinitatis fidem",Martini,M,V,01,006825a,7,,,,,,1--lmnml-klkkj--k-lj-kl-kl--lmnm-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/012.html,,"C BEMVHRDFSL",,,314922
"DK-Kk 3449 8o [13] XIII",,012r,1,"Domine si adhuc populo tuo",Martini,M,R,1.2,006513,2,,,,,,1--cdf-d-d--c--d-ff--g-f-ed--efgde-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/012.html,,"C BEMVHRDFSL",,,314923
"DK-Kk 3449 8o [13] XIII",,012v,1,"Oculis ac manibus in caelum",Martini,M,V,01,006513a,2,,,,,,1--cdffg-f-f--f--gh-g-f--f--fg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/013.html,,"C  E VH  F",,,314924
"DK-Kk 3449 8o [13] XIII",,013r,1,"O beatum virum Martinum",Martini,M,R,1.3,007258,8,,,,,,1--g--g-g-g--h-hghkggf--hijhgfgh-gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/013.html,,"C BEMVHRDFSL",,,314925
"DK-Kk 3449 8o [13] XIII",,013v,1,"Domine si adhuc populo tuo",Martini,M,V,01,007258a,8,,,,,,1--k-kj-klkjkhhg--hk--k-k--k-k-k--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/014.html,,"C BEMVHR  S",,,314926
"DK-Kk 3449 8o [13] XIII",,014r,1,"Confido in domino quod filia",Martini,M,A,2.1,001872,8,,G1,118a,,,1--g-gk-h--gg--ghg-fg-g--kk--l-kj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/014.html,,"C BEMVHRDFSL",,,314927
"DK-Kk 3449 8o [13] XIII",,014v,1,"Cum invocarem exaudivit me",Martini,M,PS,2.1,920004,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/015.html,,,004,,314928
"DK-Kk 3449 8o [13] XIII",,014v,2,"Tetradius cognita dei virtute",Martini,M,A,2.2,005141,7,,D1,147c,,,1--g-ljlm-l-l--lm-l-l--k-lm--l-kj-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/015.html,,"C BEMVHRDFSL",,,314929
"DK-Kk 3449 8o [13] XIII",,015r,1,"Verba mea auribus percipe",Martini,M,PS,2.2,920005,7,,D1,147c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/015.html,,,005,,314930
"DK-Kk 3449 8o [13] XIII",,015r,2,"O ineffabilem virum per quem",Martini,M,A,2.3,004033,8,,C1e,99i,,,1--k--k-k-k-h-j--kh-g--h--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/015.html,,"C BEMVHRDFSL",,,314931
"DK-Kk 3449 8o [13] XIII",,015v,1,"Domine dominus noster quam",Martini,M,PS,2.3,920008,8,,C1e,99i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/016.html,,,008,,314932
"DK-Kk 3449 8o [13] XIII",,016r,1,"Beatus Martinus obitum suum",Martini,M,R,2.1,006217,3,,,,,,1--ff-dg-g--g-hgghkjk-kk--kklml-k-kk--kh-hhkhgh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/016.html,,"C BEMVHRDFSL",,,314933
"DK-Kk 3449 8o [13] XIII",,017r,1,"Viribus corporis coepit",Martini,M,V,01,006217a,3,,,,,,1--klkk-hjkj-hg--kk-h-h--hk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/017.html,,"C B MVHR FS",,,314934
"DK-Kk 3449 8o [13] XIII",,017v,1,"Oculis ac manibus in caelum",Martini,M,R,2.2,007310,4,,,,,,1--cdfe-f-f--efg--fe-f-fg-fffedfd--ff--dfe-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/018.html,,"C BEMVHRDFSL",,,314935
"DK-Kk 3449 8o [13] XIII",,018r,1,"Dum sacramenta offerret",Martini,M,V,01,007310a,4,,,,,,1--h--h-h-h-ggfghghgffe--g-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/018.html,,"C BEMVHR FSL",,,314936
"DK-Kk 3449 8o [13] XIII",,018v,1,"Dum sacramenta offerret",Martini,M,R,2.3,006558,4,,,,,,1--f--df-f-f-f--f-fe-fgfffedfd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/019.html,,"C   MVHRDFSL",,,314937
"DK-Kk 3449 8o [13] XIII",,019r,1,"Orante sancto Martino*",Martini,M,V,01,006558a,4,,,,,,1--h-h-ggfghghgffe--gg-gh--gg-efgff-ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/019.html,,"C   MVHR  S",,,314938
"DK-Kk 3449 8o [13] XIII",,019r,2,"Dominus Jesus Christus non se",Martini,M,A,3.1,002411,8,,G1,118a,,,1--ghk-h-h--hg-f--gh-g--gj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/019.html,,"C BEMVHRDFSL",,,314939
"DK-Kk 3449 8o [13] XIII",,019v,1,"Domine quis habitabit in",Martini,M,PS,3.1,920014,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/020.html,,,014,,314940
"DK-Kk 3449 8o [13] XIII",,020r,1,"Sacerdos dei Martine aperti",Martini,M,A,3.2,004670,7,,A1,143b,,,1--g-g-j--l-kh--k-k-k--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/020.html,,"C BEMVHRDFS",,,314941
"DK-Kk 3449 8o [13] XIII",,020r,2,"Domine in virtute tua",Martini,M,PS,3.2,920020,7,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/020.html,,,020,,314942
"DK-Kk 3449 8o [13] XIII",,020v,1,"Sacerdos dei Martine pastor",Martini,M,A,3.3,004671,8,,G1,118a,,,1--g-gg-gh--h-g--ghh-f-hk--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/021.html,,"C BEMVHRDFSL",,,314943
"DK-Kk 3449 8o [13] XIII",,021r,1,"Domini est terra et plenitudo",Martini,M,PS,3.3,920023,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/021.html,,,023,,314944
"DK-Kk 3449 8o [13] XIII",,021r,2,"Dixerunt discipuli ad beatum",Martini,M,R,3.1,006463,2,,,,,,1--a-cdf-d--f-fef-df-dc--d--e-fedcdf-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/021.html,,"C BEMVHRDFSL",,,314945
"DK-Kk 3449 8o [13] XIII",,022r,1,"Scimus quidem desiderare te",Martini,M,V,01,006463a,2,,,,,,1--cdfffg-f--gh-g--f-f-f-fe-fg--ef-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/022.html,,"C BEMVHRDFSL",,,314946
"DK-Kk 3449 8o [13] XIII",,022v,1,"Martinus Abrahae sinu laetus",Martini,M,R,3.2,007132,1,,,,,,1--d-d-dfddc--fg-fghghk-h--hgf-ffgfg-gf--f-fg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/023.html,,"C BEMVHRDFSL",,,314947
"DK-Kk 3449 8o [13] XIII",,023r,1,"Martinus episcopus migravit a",Martini,M,V,01,007132a,1,,,,,,1--h-h-hghggf--g-gh-g-g--g-hf-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/023.html,,"C BEMVHRDFSL",,,314948
"DK-Kk 3449 8o [13] XIII",,023v,1,"O quantus erat luctus omnium",Martini,M,R,3.3,007295,4,,,,,,1--dfd-ffgffghghgfgf-dcdffedfd--f-f--ffe-dc--d-f--fgff-fdfgfef-ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/024.html,,"C BEMVHRDFSL",,,314949
"DK-Kk 3449 8o [13] XIII",,024v,1,"Beati viri corpus usque ad",Martini,M,V,01,007295a,4,,,,,,1--h-h-ggfghghgffe--g-g--g-g-gh-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/025.html,,"C BEMVHRDFS",,,314950
"DK-Kk 3449 8o [13] XIII",,025r,1,"Dixerunt discipuli ad beatum",Martini,L,A,1,002262,7,,A1,143b,,,1--g-g-k--k-l-m-l--lkj--h-jk-lkj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/025.html,,"C BEMVHRDFSL",,,314951
"DK-Kk 3449 8o [13] XIII",,025v,1,"Dominus regnavit decorem",Martini,L,PS,1,920092,7,,A2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/026.html,,,092,,314952
"DK-Kk 3449 8o [13] XIII",,026r,1,"Domine si adhuc populo tuo",Martini,L,A,2,002382,7,,C1,141i,,,1--ljlm-l-l--l--l-lmml--lm-l-l--l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/026.html,,"C BEMVHRDFSL",,,314953
"DK-Kk 3449 8o [13] XIII",,026r,2,"Jubilate deo omnis terra ser-",Martini,L,PS,2,920099,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/026.html,,,099,,314954
"DK-Kk 3449 8o [13] XIII",,026v,1,"O virum ineffabilem nec",Martini,L,A,3,004094,8,,G1,118a,,,1--g--h-gg--h-hkh-g-fg-g--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/027.html,,"C BEMVHRDFSL",,,314955
"DK-Kk 3449 8o [13] XIII",,027r,1,"Deus deus meus ad te ",Martini,L,PS,3,920062,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/027.html,,,062,,314956
"DK-Kk 3449 8o [13] XIII",,027r,2,"Oculis ac manibus in caelum",Martini,L,A,4,004111,7,,A1,143b,,,1--g-g-k--k--l-m-l--k--m-m-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/027.html,,"C BEM HRDFSL",,,314957
"DK-Kk 3449 8o [13] XIII",,027v,1,"Benedicite omnia opera domini",Martini,L,PS,4,920249,7,,A2e,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/028.html,,,"Daniel I",,314958
"DK-Kk 3449 8o [13] XIII",,028r,1,"Martinus Abrahae sinu laetus",Martini,L,A,5,003711,8,,G1,118a,,,1--gg-fg-g--gh-g-g--gh-g--gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/028.html,,"C BEMVHRDFSL",,,314959
"DK-Kk 3449 8o [13] XIII",,028v,1,"Laudate dominum de caelis",Martini,L,PS,5,920148,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/029.html,,,148,,314960
"DK-Kk 3449 8o [13] XIII",,028v,2,"O quantus luctus omnium",Martini,L,A,B,004074,2,,D1,150e,,,1--dffe--ff-e--f-d--ff-cd-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/029.html,,"C BEMVHRDFSL",,,314961
"DK-Kk 3449 8o [13] XIII",,029v,1,"Benedictus dominus deus",Martini,L,PS,B,920256,2,,D1,150e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/030.html,,,Zacharias,,314962
"DK-Kk 3449 8o [13] XIII",,029v,2,"Sanctae trinitatis fidem*",Martini,P,A,,004706,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/030.html,,"C BEMVHRDFSL",,,314963
"DK-Kk 3449 8o [13] XIII",,030r,1,"Beatus Martinus dixit Juliano",Martini,T,A,,001644,8,,G1,118a,,,1--g-gk-h--gg-gh-g--k-k--l-kh-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/030.html,,"C     HRDF L",,,314964
"DK-Kk 3449 8o [13] XIII",,030r,2,"Legem pone mihi domine viam",Martini,T,PS,,920118a,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/030.html,,,118:33,,314965
"DK-Kk 3449 8o [13] XIII",,030v,1,"Dum sacramenta offerret",Martini,S,A,,002466,4,,E1c,41g,,,1--e--d-e-g-g--g-gjj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/031.html,,"C B   HR F L",,,314966
"DK-Kk 3449 8o [13] XIII",,031r,1,"Defecit in salutari tuo anima",Martini,S,PS,,920118c,4,,E1c,41g,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/031.html,,,118:81,,314967
"DK-Kk 3449 8o [13] XIII",,031v,1,"Sacerdos dei Martine pastor*",Martini,N,A,,004671,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/032.html,,"C BEMVHRDFSL",,,314968
"DK-Kk 3449 8o [13] XIII",,031v,2,"Dominus Jesus Christus*",Martini,V2,A,1,002411,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/032.html,,"C BEMVHRDFSL",,,314969
"DK-Kk 3449 8o [13] XIII",,031v,3,"O ineffabilem virum*",Martini,V2,A,2,004033,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/032.html,,"C BEMVHRDFSL",,,314970
"DK-Kk 3449 8o [13] XIII",,031v,4,"Martinus episcopus migravit a",Martini,V2,A,3,003713,8,,G1,118a,,,1--g-gk-h--gf-ghg-fg--g-k-k-l--kh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/032.html,,"C BEMVHRD  L",,,314971
"DK-Kk 3449 8o [13] XIII",,032r,1,"Sacerdos dei Martine aperti*",Martini,V2,A,4,004670,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/032.html,,"C BEMVHRDFS",,,314972
"DK-Kk 3449 8o [13] XIII",,032r,2,"Ora pro nobis beate Martine",Martini,V2,A,5,004169,8,,G1,118a,,,1--ghk-h--gf--gh-g--kk-l-kh--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/032.html,,"C B   HRD SL",,,314973
"DK-Kk 3449 8o [13] XIII",,032v,1,"Martine confessor*",Martini,V2,H,,008344,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/033.html,,SL,,,314974
"DK-Kk 3449 8o [13] XIII",,032v,2,"O beatum pontificem qui totis",Martini,V2,A,M,004002,1,,D1,72b,,,1--cdf--f-f-fe--d-fd-cd-d--f--g-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/033.html,,"C BEMVHR F",,,314975
"DK-Kk 3449 8o [13] XIII",,033v,1,"Magnificat anima mea dominum",Martini,V2,PS,M,920255,1,,D1d,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/034.html,,,BMV,,314976
"DK-Kk 3449 8o [13] XIII",,033v,2,"Domine deus noster cujus","Martini,8",V,A,,002335,6,,F1,7a,,,1--fdef-gf-f--fedf-f--f-ghfg-f--ff-fg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/034.html,,"B    R",,,314977
"DK-Kk 3449 8o [13] XIII",,034v,1,"Magnificat anima mea dominum","Martini,8",V,PS,M,920255,6,,F1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/035.html,,,BMV,,314978
"DK-Kk 3449 8o [13] XIII",,034v,2,"Sacerdos et pontifex*",Briccii,E,A,,004673,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/035.html,,HR,,,314979
"DK-Kk 3449 8o [13] XIII",,034v,3,"Regem confessorum*",Briccii,M,I,,001129,*,,*,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/035.html,,"C  EMVHRDFSL",,,314980
"DK-Kk 3449 8o [13] XIII",,035r,1,"Inveni David*",Briccii,M,R,,006986,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/035.html,,"C  E  HR FS",,,314981
"DK-Kk 3449 8o [13] XIII",,035r,2,"Post excessum beatissimi Martini episcopi ",Briccii,L,A,1,004327,1,,A1?,,"Post excessum beatissimi Martini episcopi beatus Briccius cathedram episcopalem suscepit",,1--c--d-dhk-h--h-h-h-h-hghkhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/035.html,,"C BEMVHR F",,,314982
"DK-Kk 3449 8o [13] XIII",,035v,1,"Dominus regnavit decorem",Briccii,L,PS,1,920092,1,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/036.html,,,092,,314983
"DK-Kk 3449 8o [13] XIII",,035v,2,"Trigesimo ordinationis suae",Briccii,L,A,2,005186,8,,G1,118a,,,1--gd-fgh-g-g--g-g-g-g-h-g--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/036.html,,"C BEMVHR F",,,314984
"DK-Kk 3449 8o [13] XIII",,036v,1,"Jubilate deo omnis terra ser-",Briccii,L,PS,2,920099,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/037.html,,,099,,314985
"DK-Kk 3449 8o [13] XIII",,037r,1,"Illo quoque negans haec",Briccii,L,A,3,003180,1,,A1,67c,,,1--c-d--dhk-h--h-h--hg-hkhg--f-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/037.html,,"C BEMVHR F",,,314986
"DK-Kk 3449 8o [13] XIII",,037v,1,"Deus deus meus ad te ",Briccii,L,PS,3,920062,1,,A1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/038.html,,,062,,314987
"DK-Kk 3449 8o [13] XIII",,038r,1,"Respondens autem infans coram",Briccii,L,A,4,004631,8,,C3,135c,,,1--k-kk-h--kk-k--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/038.html,,"C BEMVHR F",,,314988
"DK-Kk 3449 8o [13] XIII",,038v,1,"Benedicite omnia opera domini",Briccii,L,PS,4,920249,8,,C3a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/039.html,,,"Daniel I",,314989
"DK-Kk 3449 8o [13] XIII",,038v,2,"Sanctus Briccius satisfaciens",Briccii,L,A,5,004773,8,,G1,118a,,,1--gg-f--gh-g-g--g-g-gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/039.html,,"C BEMVHR F",,,314990
"DK-Kk 3449 8o [13] XIII",,039v,1,"Laudate dominum de caelis",Briccii,L,PS,5,920148,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/040.html,,,148,,314991
"DK-Kk 3449 8o [13] XIII",,039v,2,"Populis autem non credentibus",Briccii,L,A,B,004313,6,,F1,7a,,,1--f-ghh-f--ff-d--d--c-d-f-ffgf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/040.html,,"C BEMVHR F",,,314992
"DK-Kk 3449 8o [13] XIII",,040v,1,"Benedictus dominus deus",Briccii,L,PS,B,920256,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/041.html,,,Zacharias,,314993
"DK-Kk 3449 8o [13] XIII",,041r,1,"Serve bone*",Othmari,V,A,,,*,,,,"Serve bone*",,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/041.html,,,,,314994
"DK-Kk 3449 8o [13] XIII",,041r,2,"Justum deduxit*",Othmari,V,R,,007059,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/041.html,,"C  E   RDF L",,,314995
"DK-Kk 3449 8o [13] XIII",,041r,3,"Iste confessor*",Othmari,V,H,,008323,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/041.html,,"B       SL",,,314996
"DK-Kk 3449 8o [13] XIII",,041r,4,"Mendaces ostendit dominus qui",Othmari,V,A,M,003743,7,,A1,143b,,,1--g-k-k--k-l-lml--kj-kl-l--m-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/041.html,,"B   HR",,,314997
"DK-Kk 3449 8o [13] XIII",,041v,1,"Magnificat anima mea dominum",Othmari,V,PS,M,920255,7,,A2c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,,BMV,,314998
"DK-Kk 3449 8o [13] XIII",,041v,2,"Regem confessorum*",Othmari,M,I,,001129,*,,*,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"C  EMVHRDFSL",,,314999
"DK-Kk 3449 8o [13] XIII",,041v,3,"Beatus vir qui in lege*",Othmari,M,A,,001674,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"C  EMVHRDFSL",,,315000
"DK-Kk 3449 8o [13] XIII",,042r,1,"Euge serve bone*",Othmari,M,R,1,006677,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"C  EMVHRDFSL",,,315001
"DK-Kk 3449 8o [13] XIII",,042r,2,"Stolam jucunditatis*",Othmari,M,R,2,007710,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"C  EMVHRDFSL",,,315002
"DK-Kk 3449 8o [13] XIII",,042r,3,Desiderium*,Othmari,M,R,3,,*,,,,Desiderium*,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,,,,315003
"DK-Kk 3449 8o [13] XIII",,042r,4,"Amavit eum dominus*",Othmari,M,R,4,006081,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"C  EM HRDFSL",,,315004
"DK-Kk 3449 8o [13] XIII",,042r,5,"Iste cognovit*",Othmari,M,R,5,006995,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"C  EMVHRDFSL",,,315005
"DK-Kk 3449 8o [13] XIII",,042r,6,"Cibavit illum*",Othmari,M,R,6,006281,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"CGBE  HR FSL",,,315006
"DK-Kk 3449 8o [13] XIII",,042r,7,"Iste homo perfecit*",Othmari,M,R,7,007008,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"C  EMVHRD SL",,,315007
"DK-Kk 3449 8o [13] XIII",,042r,8,"Famulo meo*",Othmari,M,R,8,006720,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"C  E VHR",,,315008
"DK-Kk 3449 8o [13] XIII",,042r,9,"Vir iste mitissimus*",Othmari,M,R,9,007899,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"C BEMVHRDFS",,,315009
"DK-Kk 3449 8o [13] XIII",,042r,10,"Beatus Othmarus abbas a",Othmari,L,A,1,001653,1,,G1,66d,,,1--d-d-dc--f-g-f--gh-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol13/pages/042.html,,"B   HR",,,315010