siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs 12b 43-71 64b (fragment)",,001r,1,"Beatus Laurentius clamavit et dixit ",Laurentii,M,R,2.3,006213,?,,,,"Beatus Laurentius clamavit et dixit deum meum colo et illi soli servio et ideo non timeo tormenta tua","Beatus laurentius clamavit et dixit deum meum colo et illi soli servio et ideo non timeo tormenta tua",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695145
"D-TRs 12b 43-71 64b (fragment)",,001r,2,"Mea nox obscurum non habet ",Laurentii,M,V,01,006213a,?,,,,"Mea nox obscurum non habet sed omnia in luce clarescunt","Mea nox obscurum non habet sed omnia in luce clarescunt | Et ideo",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695146
"D-TRs 12b 43-71 64b (fragment)",,001r,3,"Strinxerunt corporis membra posita super ",Laurentii,M,A,3.1,005035,?,,,,"Strinxerunt corporis membra posita super craticula ministrantibus prunas insultat levita Christi","Strinxerunt corporis menbra posita super craticula ministrantibus prunas insultat levita xpisti | ~Domine quis habitabit",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695147
"D-TRs 12b 43-71 64b (fragment)",,001r,4,"Carnifices vero urguentes ministrabant carbones ",Laurentii,M,AV,01,"005035a	",?,,,,"Carnifices vero urguentes ministrabant carbones subter cratem ferream","Carnifices vero urgentes ministrabant carbones subter cratem ferream",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695149
"D-TRs 12b 43-71 64b (fragment)",,001r,5,"Igne me examinasti et non ",Laurentii,M,A,3.2,003167,?,,,,"Igne me examinasti et non est inventa in me iniquitas","Igne me examinasti et non est inventa in me iniquitas | ~Exaudi domine iusticia",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695150
"D-TRs 12b 43-71 64b (fragment)",,001r,6,"Probasti domine cor meum et ",Laurentii,M,AV,01,003167a,?,,,,"Probasti domine cor meum et visitasti nocte","Probasti domine cor meum et visitasti nocte",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695151
"D-TRs 12b 43-71 64b (fragment)",,001r,7,"Interrogatus te dominum confessus sum ",Laurentii,M,A,3.3,003381,?,,,,"Interrogatus te dominum confessus sum assatus gratias ago","Interrogatus te dominum confessus sum assatus gratias ago | ~Domine in virtute",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695152
"D-TRs 12b 43-71 64b (fragment)",,001r,8,"Gratias tibi ago domine Jesu ",Laurentii,M,AV,01,003381a,?,,,,"Gratias tibi ago domine Jesu Christe quia januas tuas ingredi merui","Gratias tibi ago domine ihesu xpiste quia ianuas tuas ingredi merui",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695153
"D-TRs 12b 43-71 64b (fragment)",,001r,9,"Posuisti domine*",Laurentii,M,W,3.,008170.1,*,,,,"Posuisti domine*","Posuisti domine",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695154
"D-TRs 12b 43-71 64b (fragment)",,001r,10,"Strinxerunt corporis membra posita super ",Laurentii,M,R,3.1,007711,?,,,,"Strinxerunt corporis membra posita super craticula subjicientibus prunas insultat levita Christi beate Laurenti martyr Christi intercede pro nobis","Strinxerunt corporis menbra posita super craticula subicientibus prunas insultat levita xpisti beate laurenti martyr xpisti intercede pro nobis",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695155
"D-TRs 12b 43-71 64b (fragment)",,001r,11,"Carnifices vero urguentes ministrabant carbones ",Laurentii,M,V,01,007711a,?,,,,"Carnifices vero urguentes ministrabant carbones subter cratem ferream","Carnifices vero urgentes ministrabant carbones subter cratem ferream | Beate",,https://fragmentarium.ms/view/page/F-3kib/3395/35821/0/,,,,,695156
"D-TRs 12b 43-71 64b (fragment)",,001v,1,"Beatus Laurentius dixit ego me ",Laurentii,M,R,3.2,006215,?,,,,"Beatus Laurentius dixit ego me obtuli sacrificium deo in odorem suavitatis","Beatus laurentius dixit ego me optuli sacrificium deo in odorem suavitatis",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695157
"D-TRs 12b 43-71 64b (fragment)",,001v,2,"Quoniam ad te orabo domine ",Laurentii,M,V,01,006215a,?,,,,"Quoniam ad te orabo domine mane exaudies vocem meam","Quoniam ad te orabo domine mane exaudies vocem meam | In odorem",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695158
"D-TRs 12b 43-71 64b (fragment)",,001v,3,"In craticula te deum non ",Laurentii,M,R,3.3,006896,?,,,,"In craticula te deum non negavi et ad ignem applicatus te dominum Jesum Christum confessus sum","In craticula te deum non negavi et ad ignem applicatus te dominum ihesum xpistum confessus sum",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695159
"D-TRs 12b 43-71 64b (fragment)",,001v,4,"Probasti domine cor meum et ",Laurentii,M,V,01,006896a,?,,,,"Probasti domine cor meum et visitasti nocte","Probasti domine cor meum et visitasti nocte | Et ",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695160
"D-TRs 12b 43-71 64b (fragment)",,001v,5,"Laurentius bonum opus operatus est ",Laurentii,L,A,1,003597,?,,,,"Laurentius bonum opus operatus est qui per signum crucis caecos illuminavit","Laurentius bonum opus operatus est qui per signum crucis cecos illuminavit",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695161
"D-TRs 12b 43-71 64b (fragment)",,001v,6,"Laurentius ingressus est martyr et ",Laurentii,L,A,2,003598,?,,,,"Laurentius ingressus est martyr et confessus est nomen domini Jesu Christi","Laurentius ingressus est martyr et confessus est nomen domini ihesu xpisti",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695162
"D-TRs 12b 43-71 64b (fragment)",,001v,7,"Adhaesit anima mea post te ",Laurentii,L,A,3,001271,?,,,,"Adhaesit anima mea post te quia caro mea igne cremata est pro te deus meus","Adhesit anima mea post te quia caro mea igne cremata est pro te deus meus",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695163
"D-TRs 12b 43-71 64b (fragment)",,001v,8,"Misit dominus angelum suum et ",Laurentii,L,A,4,003784,?,,,,"Misit dominus angelum suum et liberavit me de medio ignis et non sum aestuatus","Misit dominus angelum suum et liberavit me de medio ignis et non sum estuatus",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695164
"D-TRs 12b 43-71 64b (fragment)",,001v,9,"Beatus Laurentius orabat dicens gratias ",Laurentii,L,A,5,001643,?,,,,"Beatus Laurentius orabat dicens gratias tibi ago domine quia januas ingredi merui","Beatus laurentius orabat dicens gratias tibi ago domine quia ianuas tuas ingredi merui",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695165
"D-TRs 12b 43-71 64b (fragment)",,001v,10,"Justus ut palma florebit*",Laurentii,L,W,,008117,*,,,,"Justus ut palma florebit*","Iustus ut palma florebit",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695166
"D-TRs 12b 43-71 64b (fragment)",,001v,11,"In craticula te deum non ",Laurentii,L,A,B,003216,?,,,,"In craticula te deum non negavi et ad ignem applicatus te Christum confessus sum probasti cor meum et visitasti nocte igne me examinasti et non est inventa in me iniquitas","In craticula te deum non negavi et ad ignem applicatus te xpiste confessus sum probasti cor meum et visitasti nocte igne me examinasti et non est inventa in me iniquitas",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695167
"D-TRs 12b 43-71 64b (fragment)",,001v,12,"Beatus Laurentius dum in craticula ",Laurentii,V2,A,M,001642,?,,,,"Beatus Laurentius dum in craticula suprapositus ureretur ad impiissimum tyrannum dixit assatum est jam versa et manduca nam facultates ecclesiae quas requiris in caelestes thesauros manus pauperum deportaverunt","Beatus laurentius dum in craticula suprapositus ureretur ad impiissimum tyrannum dixit assatum est iam versa et manduca nam facultates ecclesie quas requiris in celestes thesauros manus pauperum deportaverunt",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695168
"D-TRs 12b 43-71 64b (fragment)",,001v,13,"Inclytus martyr Tiburtius cum nudatis ","Tiburtii (filius Chromatii)",V,A,?,003324,?,,,,"Inclytus martyr Tiburtius cum nudatis plantis super prunas ardentes incederet Fabiano praefecto dixit videtur mihi quod super roseos flores incedam in nomine [domini mei Jesu Christi]","Inclitus martyr tyburtius cum nudatis plantis super prunas ardentes incederet fabiano prefecto dixit videtur mihi quod super roseos flores incedam in nomine #",,https://fragmentarium.ms/view/page/F-3kib/3395/35822/0,,,,,695169
"D-TRs 12b 43-71 64b (fragment)",,001v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,695476
"D-TRs 12b 43-71 64b (fragment)",,002r,1,"Hortus conclusus est dei genetrix ","Assumptio Mariae",V2,A,1,003137,?,,,,"Hortus conclusus est dei genetrix hortus conclusus fons signatus surge propera amica mea","Ortus conclusus est dei genitrix ortus conclusus fons signatus surge propera amica mea",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695129
"D-TRs 12b 43-71 64b (fragment)",,002r,2,"Quam pulchra es amica mea ","Assumptio Mariae",V2,A,2,004434,?,,,,"Quam pulchra es amica mea quam pulchra es et decora oculi tui columbarum alleluia","Quam pulchra es amica mea quam pulchra es et decora oculi tui columbarum alleluia",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695130
"D-TRs 12b 43-71 64b (fragment)",,002r,3,"Dilecte mi apprehendam te et ","Assumptio Mariae",V2,A,3,002224,?,,,,"Dilecte mi apprehendam te et ducam te in domum patris mei et in cubiculum genetricis meae ibi me docebis praecepta domini","Dilecte mi apprehendam te et ducam te in domum patris mei et in cubiculum genetricis mee ibi me docebis precepta domini",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695131
"D-TRs 12b 43-71 64b (fragment)",,002r,4,"Adjuro vos filiae Jerusalem si ","Assumptio Mariae",V2,A,4,001277,?,,,,"Adjuro vos filiae Jerusalem si inveneritis dilectum meum ut annuntietis ei quia amore langueo","Adiuro vos filie iherusalem si inveneritis dilectum meum ut annuntietis ei quia amore langueo",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695132
"D-TRs 12b 43-71 64b (fragment)",,002r,5,"Ista est speciosa inter filias ","Assumptio Mariae",V2,W,,800232,?,,,,"Ista est speciosa inter filias Jerusalem","Ista est speciosa inter filias iherusalem",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695133
"D-TRs 12b 43-71 64b (fragment)",,002r,6,"Specie tua*","Assumptio Mariae",V2,R,,007679,*,,,,"Specie tua*","Specie tua",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695134
"D-TRs 12b 43-71 64b (fragment)",,002r,7,"Hodie Maria virgo caelos ascendit ","Assumptio Mariae",V2,A,M,003105,?,,,,"Hodie Maria virgo caelos ascendit gaudete quia cum Christo regnat in aeternum","Hodie maria virgo celos ascendit gaudete quia cum xpisto regnat in eternum",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695135
"D-TRs 12b 43-71 64b (fragment)",,002r,8,"Sancta Maria succurre miseris juva ","Assumptio Mariae",E,A,1,004703.3,?,,,," Sancta Maria succurre miseris juva pusillanimes refove flebiles ora pro populo interveni pro clero intercede pro devoto femineo sexu sentiant omnes tuum juvamen quicumque celebrant tuum nomen "," Sancta maria succurre miseris iuva pusillanimes refove flebiles ora pro populo interveni pro clero intercede pro devoto femineo sexu sentiant omnes tuum iuvamen quicumque celebrant tuum nomen ",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695136
"D-TRs 12b 43-71 64b (fragment)",,002r,9,"Beata mater et innupta virgo ","Assumptio Mariae",E,A,2,001570,?,,,,"Beata mater et innupta virgo gloriosa regina mundi intercede pro nobis ad dominum","Beata mater et innupta virgo gloriosa regina mundi intercede pro nobis ad dominum",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695137
"D-TRs 12b 43-71 64b (fragment)",,002r,10,"Sub tuam protectionem confugimus ubi ","Assumptio Mariae",E,A,3,005040,?,,,,"Sub tuam protectionem confugimus ubi infirmi acceperunt virtutem et propter hoc tibi psallimus dei genetrix virgo","Sub tuam protectionem confugimus ubi infirmi acceperunt virtutem et propter hoc tibi psallimus dei genitrix virgo",,https://fragmentarium.ms/view/page/F-3kib/3395/35820,,,,,695138
"D-TRs 12b 43-71 64b (fragment)",,002v,1,"Laetamini in domino*",Symphoriani,V,W,,008120,*,,,,"Laetamini in domino*","Letamini in domino",,https://fragmentarium.ms/view/page/F-3kib/3395/35821,,,,,695139
"D-TRs 12b 43-71 64b (fragment)",,002v,2,"Ibat Symphorianus innocens ad victimam ",Symphoriani,V,A,M,202310,?,,,,"Ibat Symphorianus innocens ad victimam et quasi ovis ductus ad immolandum","Ibat symphorianus innocens ad victimam et quasi ovis ductus ad immolandum",,https://fragmentarium.ms/view/page/F-3kib/3395/35821,,,,,695140
"D-TRs 12b 43-71 64b (fragment)",,002v,3,"Gloriosa genetrix Symphoriano dixit sursum ",Symphoriani,M,R,1.1,006780,?,,,,"Gloriosa genetrix Symphoriano dixit sursum cor suspende fili tibi vita non tollitur sed mutatur in melius","Gloriosa genitrix symphoriano dixit sursum corda suspende fili tibi vita non tollitur sed mutatur in melius",,https://fragmentarium.ms/view/page/F-3kib/3395/35821,,,,,695141
"D-TRs 12b 43-71 64b (fragment)",,002v,4,"Resume constantiam fili timere non ",Symphoriani,M,V,01,006780a,?,,,,"Resume constantiam fili timere non possumus mortem quae sine dubio perducit ad vitam","Resume constantiam fili timere non possumus mortem quae sine dubio perducit ad vitam | Sursum",,https://fragmentarium.ms/view/page/F-3kib/3395/35821,,,,,695142
"D-TRs 12b 43-71 64b (fragment)",,002v,5,"Tu vir Symphoriane mentem et ",Symphoriani,M,R,1.2,007792,?,,,,"Tu vir Symphoriane mentem et oculos tuos ad astra suspende in tormenta fortis inventus in infantia meruit coronam de manu domini","Tu vir symphoriane mentem et oculos tuos ad astra suspende in tormenta fortis inventus in infantia meruit coronam de manu domini",,https://fragmentarium.ms/view/page/F-3kib/3395/35821,,,,,695143
"D-TRs 12b 43-71 64b (fragment)",,002v,6,"Symphorianus trahitur ad coronam martyrii ",Symphoriani,M,V,01,007792a,?,,,,"Symphorianus trahitur ad coronam martyrii beata mater sua votum vovit deo","Symphorianus traditur ad coronam martyrii beata mater sua votum vovit domino | In tormentis",,https://fragmentarium.ms/view/page/F-3kib/3395/35821,,,,,695144
