siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"I-AO 6",,001r,1,"Vigilate et orate ut non","Dom. de Passione",C,A,,205198,1,,G1,66d,,,,,,,,,162794
"I-AO 6",,001r,2,"Populus domini et oves","Dom. de Passione",M,I,,001113,?,,7,,,,,,,"CGBE VHRDFSL",,,162795
"I-AO 6",,001r,3,"Animae impiorum fremebant","Dom. de Passione",M,A,1.,001419,8,,G1,118a,,,,,,"CGBEM HRDFSL",,,162796
"I-AO 6",,001r,4,"De ore leonis libera me","Dom. de Passione",M,W,1.,008005,r,,,,,,,,,"C BE VHRD SL",,,162797
"I-AO 6",,001r,5,"Isti sunt dies quos observare","Dom. de Passione",M,R,1.1,007013,7,,,,,,,,,CGBEMVHRDFSL,,,162798
"I-AO 6",,001r,6,"Locutus est dominus ad Moysen","Dom. de Passione",M,V,01,007013a,7,,,,,,,,,CGBEMVHRDFSL,,,162799
"I-AO 6",,001r,7,"Multiplicati sunt qui","Dom. de Passione",M,R,1.2,007187,8,,,,,,,,,CGBEMVHRDFSL,,,162800
"I-AO 6",,001r,8,"Nequando dicat inimicus meus","Dom. de Passione",M,V,01,007187a,8,,,,,,,,,"CGB M HRDF",,,162801
"I-AO 6",,001r,9,"Qui custodiebant animam meam","Dom. de Passione",M,R,1.3,007475,1,,,,,,,,,CGBEMVHRDFSL,,,162802
"I-AO 6",,001v,1,"Omnes inimici mei adversum me","Dom. de Passione",M,V,01,007475a,1,,,,,,,,,CGBEMVHRDFSL,,,162803
"I-AO 6",,001v,2,"Libera me domine et pone me","Dom. de Passione",M,A,2.,003617,1,,?,,,,,,,"C BE  HRDF L",,,162804
"I-AO 6",,001v,3,"Ne perdas cum impiis*","Dom. de Passione",M,W,2.,008146,r,,,,,,,,,"B  VHRD SL",,,162805
"I-AO 6",,001v,4,"Adjutor et susceptor meus tu","Dom. de Passione",M,R,2.1,006036,4,,,,,,,,,CGBEMVHRDFSL,,,162806
"I-AO 6",,001v,5,"Eripe me de inimicis meis","Dom. de Passione",M,V,01,006036a,4,,,,,,,,,"C BEMVHR",,,162807
"I-AO 6",,001v,6,"Deus meus es tu ne discedas a","Dom. de Passione",M,R,2.2,006428,8,,,,,,,,,CGBEMVHRDFSL,,,162808
"I-AO 6",,001v,7,"Deus deus meus respice in me","Dom. de Passione",M,V,01,006428a,8,,,,,,,,,CGBEMVHRD,,,162809
"I-AO 6",,001v,8,"Deus meus eripe me de manu","Dom. de Passione",M,R,2.3,006427,8,,,,,,,,,"CGBE VHRDFSL",,,162810
"I-AO 6",,001v,9,"Eripe me de inimicis meis","Dom. de Passione",M,V,01,006427a,8,,,,,,,,,"C BE VHR",,,162811
"I-AO 6",,001v,10,"Quid molesti estis huic","Dom. de Passione",M,A,3.,004527,1,,?,,,,,,,"CGBEM HRDFS",,,162812
"I-AO 6",,001v,11,"Intende animae meae*","Dom. de Passione",M,W,3.,008103,r,,,,,,,,,"E      S",,,162813
"I-AO 6",,001v,12,"Ne avertas faciem tuam a","Dom. de Passione",M,R,3.1,007203,2T,,,,,,,,,CGBEMVHRDFSL,,,162814
"I-AO 6",,001v,13,"Eripe me domine ab homine","Dom. de Passione",M,V,01,007203a,2T,,,,,,,,,"C BEMVHR",,,162815
"I-AO 6",,002r,1,"Tota die contristatus","Dom. de Passione",M,R,3.2,007771,4,,,,,,,,,CGBEMVHRDFSL,,,162816
"I-AO 6",,002r,2,"Et qui inquirebant mala mihi","Dom. de Passione",M,V,01,007771a,4,,,,,,,,,CGBEMVHRDFS,,,162817
"I-AO 6",,002r,3,"In proximo est tribulatio mea","Dom. de Passione",M,R,3.3,006931,7,,,,,,,,,CGBEMVHRDFSL,,,162818
"I-AO 6",,002r,4,"Deus deus meus respice in me","Dom. de Passione",M,V,01,006931a,7,,,,,,,,,"C BEMVHRD",,,162819
"I-AO 6",,002r,5,"In te jactatus sum ex utero","Dom. de Passione",M,R,10,006941,2T,,,,,,,,,CGBEMVHRDFSL,,,162820
"I-AO 6",,002r,6,"Erue a framea deus animam","Dom. de Passione",M,V,01,006941a,2T,,,,,,,,,"C  EMVHRD",,,162821
"I-AO 6",,002r,7,"Salva me ex ore leonis*","Dom. de Passione",M,V,02,006941b,*,,,,,,,,,"GB      FSL",,,162822
"I-AO 6",,002r,8,"Vide domine afflictionem meam","Dom. de Passione",L,A,1,005378,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162823
"I-AO 6",,002r,9,"In tribulatione invocavi","Dom. de Passione",L,A,2,003297,7,,C1,144a,,,,,,CGBEMVHRDFSL,,,162824
"I-AO 6",,002r,10,"Judicasti domine causam","Dom. de Passione",L,A,3,003518,4T,,F1,T28aA,,,,,,CGBEMVHRDFSL,,,162825
"I-AO 6",,002r,11,"Popule meus quid feci tibi","Dom. de Passione",L,A,4,004312,4T,,E1,T27aA,,,,,,CGBEMVHRDFSL,,,162826
"I-AO 6",,002r,12,"Numquid redditur pro bono","Dom. de Passione",L,A,5,003972,4T,,F1,T28aA,,,,,,CGBEMVHRDFSL,,,162827
"I-AO 6",,002v,1,"Ego gloriam meam non quaero","Dom. de Passione",L,A,B,002575,8,,C1,99d,,,,,,"CG   VHRDF L",,,162828
"I-AO 6",,002v,2,"Abraham pater vester","Dom. de Passione",V2,A,M,001210,2,,D1,152g,,,,,,CGBEMVHRDFSL,,,162829
"I-AO 6",,002v,3,"Tulerunt lapides Judaei ut","Dom. de Passione",T,A,,005233,1,,G2,63a,,,,,,"G E VHR",,,162830
"I-AO 6",,002v,4,"Erue a framea deus animam","Dom. de Passione",T,R,,006671,2,,,,,,,,,"CGBE  HRD SL",,,162831
"I-AO 6",,002v,5,"Eripe me domine ab homine","Dom. de Passione",T,V,01,006671a,2,,,,,,,,,"CGBE  HR",,,162832
"I-AO 6",,002v,6,"De ore leonis*","Dom. de Passione",T,W,,008005,r,,,,,,,,,"C BE VHRD SL",,,162833
"I-AO 6",,002v,7,"Sicut exaltatus est serpens","Dom. de Passione",S,A,,004932,1,,F1,69b,,,,,,"CGB   HR F L",,,162834
"I-AO 6",,002v,8,"De ore leonis libera me","Dom. de Passione",S,R,,006395,2T,,,,,,,,,"CGBE  HR  SL",,,162835
"I-AO 6",,002v,9,"Erue a framea deus animam","Dom. de Passione",S,V,01,006395a,2T,,,,,,,,,"CGBE  HR  SL",,,162836
"I-AO 6",,002v,10,"Ne perdas cum impiis*","Dom. de Passione",S,W,,008146,r,,,,,,,,,"B  VHRD SL",,,162837
"I-AO 6",,002v,11,"Rogavi patrem meum ut non","Dom. de Passione",N,A,,004663,1,,G?,,,,,,,"C  E  HRD  L",,,162838
"I-AO 6",,002v,12,"Principes persecuti sunt me","Dom. de Passione",N,R,,007433,6,,,,,,,,,"CGBE VHRD SL",,,162839
"I-AO 6",,002v,13,"Quasi qui invenit spolia","Dom. de Passione",N,V,01,007433a,6,,,,,,,,,"CGBE VHRD SL",,,162840
"I-AO 6",,002v,14,"Intende animae*","Dom. de Passione",N,W,,008103,r,,,,,,,,,"E      S",,,162841
"I-AO 6",,002v,15,"Ego daemonium non habeo sed","Dom. de Passione",V2,A,M,002570,8,,C1,99d,,,,,,"CG E VHRDFSL",,,162842
"I-AO 6",,002v,16,"Ubi tentaverunt me patres","Fer. 2 de Passione",M,I,,001168,7,,HS,,,,,,,"GB MVHR",,,162843
"I-AO 6",,003r,1,"In die magno festivitatis","Fer. 2 de Passione",E,A,1,003221,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162844
"I-AO 6",,003r,2,"Si quis sitit veniat et ","Fer. 2 de Passione",E,A,2,004497,4T,,F1,T28aA,,,,,,CGBEMVHRDFSL,,,162845
"I-AO 6",,003r,3,"Vos ascendite ad diem festum","Fer. 3 de Passione",E,A,1,005493,1,,D1,72b,,,,,,"C BEMVHRDFSL",,,162846
"I-AO 6",,003r,4,"Tempus meum nondum advenit","Fer. 3 de Passione",E,A,2,005131,4T,,F1,T28aA,,,,,,"CGBE VHR FSL",,,162847
"I-AO 6",,003r,5,"Quidam autem Judaei dicebant","Fer. 3 de Passione",E,A,3,004534,2,,D1,152g,,,,,,"CG EMVHRDFS",,,162848
"I-AO 6",,003r,6,"Oves meae vocem meam audiunt","Fer. 4 de Passione",E,A,1,004203,4T,,F1,T28aA,,,,,,"CGBEM HRDFS",,,162849
"I-AO 6",,003r,7,"Multa bona opera operatus sum","Fer. 4 de Passione",E,A,2,003827,4T,,F1,T28aA,,,,,,CGBEMVHRDFSL,,,162850
"I-AO 6",,003r,8,"Quadraginta annis offensus","Fer. 5 de Passione",M,I,,001121,7,,HS,,,,,,,"GBEMVHR FS",,,162851
"I-AO 6",,003r,9,"Magister dicit tempus meum","Fer. 5 de Passione",L,A,B,003657,4T,,F1,T28aA,,,,,,CGBEMVHRDFSL,,,162852
"I-AO 6",,003r,10,"Desiderio desideravi pascha","Fer. 5 de Passione",V2,A,M,002161,4T,,F1,T28aA,,,,,,CGBEMVHRDFSL,,,162853
"I-AO 6",,003r,11,"Appropinquabat autem dies","Fer. 6 de Passione",L,A,B,001465,1,,G3,66i,,,,,,CGBEMVHRDFSL,,,162854
"I-AO 6",,003r,12,"Principes sacerdotum","Fer. 6 de Passione",V2,A,M,004380,1,,G2,63a,,,,,,CGBEMVHRDFSL,,,162855
"I-AO 6",,003v,1,"Clarifica me pater apud","Sabb. de Passione",L,A,B,001826,1,,F1,69b,,,,,,CGBEMVHRDFSL,,,162856
"I-AO 6",,003v,2,"Pater juste mundus te non","Sabb. de Passione",V2,A,M,004234,4,,E2,19a,,,,,,"BEMVHR   L",,,162857
"I-AO 6",,003v,3,"Ipsi vero non cognoverunt","Dom. in Palmis",M,I,,001092,4,,GR,,,,,,,CGBEMVHRDFSL,,,162858
"I-AO 6",,003v,4,"In die qua invocavi te domine","Dom. in Palmis",M,R,1,006899,1,,,,,,,,,CGBEMVHRDFSL,,,162859
"I-AO 6",,003v,5,"In die tribulationis meae","Dom. in Palmis",M,V,01,006899b,1,,,,,,,,,DFSL,,,162860
"I-AO 6",,003v,6,"Fratres mei elongaverunt a me","Dom. in Palmis",M,R,2,006747,8,,,,,,,,,CGBEMVHRDFSL,,,162861
"I-AO 6",,003v,7,"Amici mei adversum me","Dom. in Palmis",M,V,01,006747a,8,,,,,,,,,"BEM HR",,,162862
"I-AO 6",,003v,8,"Attende domine ad me et audi","Dom. in Palmis",M,R,3,006137,7,,,,,,,,,CGBEMVHRDFSL,,,162863
"I-AO 6",,003v,9,"Recordare quod steterim in","Dom. in Palmis",M,V,01,006137b,7,,,,,,,,,FSL,,,162864
"I-AO 6",,003v,10,"Salvum me fac deus quoniam","Dom. in Palmis",M,R,4,007566,8,,,,,,,,,CGBEMVHRDFS,,,162865
"I-AO 6",,003v,11,"Intende animae meae et libera","Dom. in Palmis",M,V,01,007566a,8,,,,,,,,,CGBEMVHRDFS,,,162866
"I-AO 6",,004r,1,"Noli esse mihi domine alienus","Dom. in Palmis",M,R,6,007219,8,,,,,,,,,CGBEMVHRDFSL,,,162867
"I-AO 6",,004r,2,"Confundantur omnes inimici","Dom. in Palmis",M,V,01,007219a,8,,,,,,,,,CGBEMVHRDFSL,,,162868
"I-AO 6",,004r,3,"Ingrediente domino in sanctam","Dom. in Palmis",M,R,7,006961,2,,,,,,,,,CGBEMVHRDFSL,,,162869
"I-AO 6",,004r,4,"Cumque audissent quia Jesus","Dom. in Palmis",M,V,01,006961a,2,,,,,,,,,"GBEM HR FSL",,,162870
"I-AO 6",,004r,5,"Opprobrium factus sum nimis","Dom. in Palmis",M,R,8,007325,2T,,,,,,,,,"CGBE VHR FSL",,,162871
"I-AO 6",,004r,6,"Persequar inimicos meos et","Dom. in Palmis",M,V,01,007325a,2T,,,,,,,,,"CGBE VHR   L",,,162872
"I-AO 6",,004r,7,"Synagoga populorum","Dom. in Palmis",M,R,9,007747,2T,,,,,,,,,"CGBE VHRDF",,,162873
"I-AO 6",,004r,8,"Tu autem domine susceptor","Dom. in Palmis",M,V,01,007747a,2T,,,,,,,,,"CGBE VHR",,,162874
"I-AO 6",,004r,9,"Circumdederunt me viri","Dom. in Palmis",M,R,10,006287,2,,,,,,,,,"GBEMVHRD SL",,,162875
"I-AO 6",,004v,1,"Quoniam tribulatio proxima","Dom. in Palmis",M,V,01,006287a,2S,,,,,,,,,"GBEMVHRD SL",,,162876
"I-AO 6",,004v,2,"Dominus deus auxiliator meus","Dom. in Palmis",L,A,1,002405,2,,D1,152g,,,,,,CGBEMVHRDFSL,,,162877
"I-AO 6",,004v,3,"Circumdantes circumdederunt","Dom. in Palmis",L,A,2,001809,1,,A1,64c,,,,,,CGBEMVHRDFSL,,,162878
"I-AO 6",,004v,4,"Judica causam meam defende","Dom. in Palmis",L,A,3,003515,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162879
"I-AO 6",,004v,5,"Cum angelis et pueris fideles","Dom. in Palmis",L,A,4,001974,7,,D1,146a,,,,,,CGBEMVHRDFSL,,,162880
"I-AO 6",,004v,6,"Confundantur qui me","Dom. in Palmis",L,A,5,001884,4T,,F1,T28aA,,,,,,CGBEMVHRDFSL,,,162881
"I-AO 6",,004v,7,"Turba multa quae convenerat","Dom. in Palmis",L,A,B,005256,4T,,E2,T19aA,,,,,,CGBEMVHRDFSL,,,162882
"I-AO 6",,004v,8,"Hosanna filio David","Dom. in Palmis",P,A,,003142,7,,D1,146a,,,,,,"C  E  HRDFSL",,,162883
"I-AO 6",,004v,9,"Tibi revelavi causam meam","Dom. in Palmis",T,A,,005149,4T,,F1,T28aA,,,,,,"CG E  HR F L",,,162884
"I-AO 6",,004v,10,"Missus sum ad oves quae","Dom. in Palmis",S,A,,003795,8,,A1,119a,,,,,,"CG E VHR FS",,,162885
"I-AO 6",,004v,11,"Si oportuerit me mori tecum","Dom. in Palmis",N,A,,004904,3,,A1,97a,,,,,,"C     HR   L",,,162886
"I-AO 6",,004v,12,"Scriptum est enim Percutiam","Dom. in Palmis",V2,A,M,004835,8,,G1,118a,,,,,,"C B  VHR   L",,,162887
"I-AO 6",B,004v,13,"Invocabo nomen tuum domine ne","Dom. in Palmis",N,A,,003398,?,,?,,,,,,,"CGBE  HR F L",,,162888
"I-AO 6",,005r,1,"Quibus juravi in ira mea si","Fer. 2 Maj. Hebd.",M,I,,001122,7,,HS,,,,,,,"GB M HR",,,162889
"I-AO 6",,005r,2,"Fratres mei*","Fer. 2 Maj. Hebd.",M,R,1,006747,8,,,,,,,,,CGBEMVHRDFSL,,,162890
"I-AO 6",,005r,3,"Attende domine*","Fer. 2 Maj. Hebd.",M,R,2,006137,7,,,,,,,,,CGBEMVHRDFSL,,,162891
"I-AO 6",,005r,4,"Conclusit vias meas inimicus","Fer. 2 Maj. Hebd.",M,R,3,006306,8,,,,,,,,,CGBEMVHRDFSL,,,162892
"I-AO 6",,005r,5,"Factus sum in derisu omni","Fer. 2 Maj. Hebd.",M,V,01,006306a,8S,,,,,,,,,"G E    DFSL",,,162893
"I-AO 6",,005r,6,"Faciem meam non averti ab","Fer. 2 Maj. Hebd.",L,A,1,002833,4T,,E1,T27aA,,,,,,CGBEMVHRDFSL,,,162894
"I-AO 6",,005r,7,"Framea suscitare adversus eos","Fer. 2 Maj. Hebd.",L,A,2,002893,2T,,D1,T152g,,,,,,CGBEMVHRDFSL,,,162895
"I-AO 6",,005r,8,"Appenderunt mercedem meam","Fer. 2 Maj. Hebd.",L,A,3,001463,4,,E2,19a,,,,,,CGBEMVHRDFSL,,,162896
"I-AO 6",,005r,9,"Inundaverunt aquae super","Fer. 2 Maj. Hebd.",L,A,4,003394,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162897
"I-AO 6",,005r,10,"Labia insurgentium et","Fer. 2 Maj. Hebd.",L,A,5,003556,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162898
"I-AO 6",,005r,11,"Non haberes in me potestatem","Fer. 2 Maj. Hebd.",L,A,B,003916,4T,,F1,T28aA,,,,,,"C BEMVHRDFSL",,,162899
"I-AO 6",,005r,12,"Infirmata est virtus mea in","Fer. 2 Maj. Hebd.",V2,A,M,003332,4T,,F1,T28aA,,,,,,"C  E  HR   L",,,162900
"I-AO 6",,005v,1,"Dominus mecum est tamquam","Fer. 3 Maj. Hebd.",M,R,1,006521,7,,,,,,,,,CGBEMVHRDFSL,,,162901
"I-AO 6",,005v,2,"Et vim faciebant qui","Fer. 3 Maj. Hebd.",M,V,01,006521a,7,,,,,,,,,"CGBEMVHRD S",,,162902
"I-AO 6",,005v,3,"Deus Israel propter te","Fer. 3 Maj. Hebd.",M,R,2,006425,8,,,,,,,,,"CGBE VHRDF",,,162903
"I-AO 6",,005v,4,"Deus deus meus respice in me","Fer. 3 Maj. Hebd.",M,V,01,006425a,8,,,,,,,,,"C BE VHR",,,162904
"I-AO 6",,005v,5,"Insurrexerunt in me viri","Fer. 3 Maj. Hebd.",M,R,3,006973,3,,,,,,,,,CGBEMVHRDFSL,,,162905
"I-AO 6",,005v,6,"Et dederunt in escam meam fel","Fer. 3 Maj. Hebd.",M,V,01,006973a,3,,,,,,,,,CGBEMVHRDFSL,,,162906
"I-AO 6",,005v,7,"Vide domine et considera","Fer. 3 Maj. Hebd.",L,A,1,005379,7,,C2,148b,,,,,,CGBEMVHRDFSL,,,162907
"I-AO 6",,005v,8,"Discerne causam meam domine","Fer. 3 Maj. Hebd.",L,A,2,002252,7T,,B1,T142aA,,,,,,CGBEMVHRDFSL,,,162908
"I-AO 6",,006r,1,"Dum tribularer clamavi ad","Fer. 3 Maj. Hebd.",L,A,3,002474,7,,A1,143b,,,,,,CGBEMVHRDFSL,,,162909
"I-AO 6",,006r,2,"Domine vim patior responde","Fer. 3 Maj. Hebd.",L,A,4,002395,3,,A1,97a,,,,,,CGBEMVHRDFSL,,,162910
"I-AO 6",,006r,3,"Dixerunt impii opprimamus","Fer. 3 Maj. Hebd.",L,A,5,002263,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162911
"I-AO 6",,006r,4,"Nemo tollit a me animam ","Fer. 3 Maj. Hebd.",L,A,B,003874,3,,A1,97a,,,,,,CGBEMVHRDFSL,,,162912
"I-AO 6",,006r,5,"Potestatem habeo ponendi","Fer. 3 Maj. Hebd.",V2,A,M,004349,4T,,F1,T28aA,,,,,,"CG EMVHRDFSL",,,162913
"I-AO 6",,006r,6,"Dixerunt impii apud se non","Fer. 4 Maj. Hebd.",M,R,1,006464,1,,,,,,,,,CGBEMVHRDFSL,,,162914
"I-AO 6",,006r,7,"Viri impii dixerunt","Fer. 4 Maj. Hebd.",M,V,01,006464a,1,,,,,,,,,CGBEMVHRD,,,162915
"I-AO 6",,006r,8,"Viri impii dixerunt","Fer. 4 Maj. Hebd.",M,R,2,007905,1,,,,,,,,,"CGBE VHRDFS",,,162916
"I-AO 6",,006v,1,"Dixerunt impii apud se non","Fer. 4 Maj. Hebd.",M,V,01,007905a,1,,,,,,,,,"CGBE VHRD",,,162917
"I-AO 6",,006v,2,"Contumelias et terrores","Fer. 4 Maj. Hebd.",M,R,3,006335,7,,,,,,,,,"CGBE VHRDF L",,,162918
"I-AO 6",,006v,3,"Omnes inimici mei adversum me","Fer. 4 Maj. Hebd.",M,V,01,006335a,7,,,,,,,,,"CGBE VHRDF",,,162919
"I-AO 6",,006v,4,"Libera me de sanguinibus deus","Fer. 4 Maj. Hebd.",L,A,1,003616,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162920
"I-AO 6",,006v,5,"Contumelias et terrores","Fer. 4 Maj. Hebd.",L,A,2,001913,8,,C1,99d,,,,,,CGBEMVHRDFSL,,,162921
"I-AO 6",,006v,6,"Ipsi vero in vanum","Fer. 4 Maj. Hebd.",L,A,3,003408,2,,D1,152g,,,,,,CGBEMVHRDFSL,,,162922
"I-AO 6",,006v,7,"Omnes inimici mei audierunt","Fer. 4 Maj. Hebd.",L,A,4,004126,?,,?,,,,,,,CGBEMVHRDFSL,,,162923
"I-AO 6",,006v,8,"Alliga domine in vinculis","Fer. 4 Maj. Hebd.",L,A,5,001355,1,,G4,52a,,,,,,CGBEMVHRDFSL,,,162924
"I-AO 6",,007r,1,"Consilium fecerunt inimici","Fer. 4 Maj. Hebd.",L,A,B,001894,1,,F1,69b,,,,,,"CG E  HRDF L",,,162925
"I-AO 6",,007r,2,"Cottidie apud vos eram in","Fer. 4 Maj. Hebd.",V2,A,1M,004570,2,,D1,152g,,,,,,"CGBE  HRDFS",,,162926
"I-AO 6",,007r,3,"Tanto tempore vobiscum eram","Fer. 4 Maj. Hebd.",V2,A,2M,005111,4,,E2,19a,,,,,,"CGBEMVHRDF L",,,162927
"I-AO 6",,007r,4,"Ancilla dixit Petro vere tu","Fer. 4 Maj. Hebd.",V2,A,3M,001394,1,,G2,63a,,,,,,"C BE  HR FSL",,,162928
"I-AO 6",,007r,5,"Zelus domus tuae comedit me","Fer. 5 in Cena Dom.",M,A,1.1,005516,8,,C1,99d,,,,,,CGBEMVHRDFSL,,,162929
"I-AO 6",,007r,6,"Avertantur retrorsum et","Fer. 5 in Cena Dom.",M,A,1.2,001547,7,,D2,147a,,,,,,CGBEMVHRDFSL,,,162930
"I-AO 6",,007r,7,"Deus meus eripe me de ","Fer. 5 in Cena Dom.",M,A,1.3,002174,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162931
"I-AO 6",,007r,8,"Zelus domus tuae comedit me","Fer. 5 in Cena Dom.",M,W,1.,008247,r,,,,,,,,,H,,,162932
"I-AO 6",,007r,9,"In monte Oliveti oravi ad","Fer. 5 in Cena Dom.",M,R,1.1,006916,8,,,,,,,,,CGBEMVHRDFSL,,,162933
"I-AO 6",,007r,10,"Verumtamen non sicut ego volo","Fer. 5 in Cena Dom.",M,V,01,006916a,8,,,,,,,,,CGBEMVHRDFSL,,,162934
"I-AO 6",,007r,11,"Tristis est anima mea usque","Fer. 5 in Cena Dom.",M,R,1.2,007780,8,,,,,,,,,CGBEMVHRDFSL,,,162935
"I-AO 6",,007v,1,"Vigilate et orate dicit","Fer. 5 in Cena Dom.",M,V,01,007780a,8,,,,,,,,,"CGBEMVHR F",,,162936
"I-AO 6",,007v,2,"Ecce vidimus eum non habentem","Fer. 5 in Cena Dom.",M,R,1.3,006618,5,,,,,,,,,CGBEMVHRDFSL,,,162937
"I-AO 6",,007v,3,"Vere languores nostros ipse","Fer. 5 in Cena Dom.",M,V,01,006618a,5,,,,,,,,,CGBEMVHRDFSL,,,162938
"I-AO 6",,007v,4,"Liberavit dominus pauperem a","Fer. 5 in Cena Dom.",M,A,2.1,003624,7T,,C1,T144aB,,,,,,CGBEMVHRDFSL,,,162939
"I-AO 6",,007v,5,"Cogitaverunt impii et locuti","Fer. 5 in Cena Dom.",M,A,2.2,001844,8,,C1,99d,,,,,,CGBEMVHRDFSL,,,162940
"I-AO 6",,007v,6,"Exsurge domine et judica","Fer. 5 in Cena Dom.",M,A,2.3,002823,1,,G4,52a,,,,,,CGBEMVHRDFSL,,,162941
"I-AO 6",,007v,7,"Deus meus eripe me de manu","Fer. 5 in Cena Dom.",M,W,2.,008010,r,,,,,,,,,"C B M HRD  L",,,162942
"I-AO 6",,007v,8,"Unus ex discipulis meis","Fer. 5 in Cena Dom.",M,R,2.1,007809,8,,,,,,,,,"CGBE VHRDFSL",,,162943
"I-AO 6",,007v,9,"Qui intingit mecum manum in","Fer. 5 in Cena Dom.",M,V,01,007809a,8,,,,,,,,,"CGBE VHRDFSL",,,162944
"I-AO 6",,007v,10,"Eram quasi agnus innocens","Fer. 5 in Cena Dom.",M,R,2.2,006660,7,,,,,,,,,CGBEMVHRDFSL,,,162945
"I-AO 6",,008r,1,"Omnes inimici mei adversum me","Fer. 5 in Cena Dom.",M,V,01,006660a,7,,,,,,,,,CGBEMVHRDFSL,,,162946
"I-AO 6",,008r,2,"Una hora non potuistis","Fer. 5 in Cena Dom.",M,R,2.3,007807,7,,,,,,,,,CGBEMVHRDFSL,,,162947
"I-AO 6",,008r,3,"Dormite jam et requiescite","Fer. 5 in Cena Dom.",M,V,01,007807a,7,,,,,,,,,"CGBEMVHRD S",,,162948
"I-AO 6",,008r,4,"Dixi iniquis nolite loqui","Fer. 5 in Cena Dom.",M,A,3.1,002265,7,,?,,,,,,,CGBEMVHRDFSL,,,162949
"I-AO 6",,008r,5,"Terra tremuit et quievit dum","Fer. 5 in Cena Dom.",M,A,3.2,005139,8,,C1,99d,,,,,,CGBEMVHRDFSL,,,162950
"I-AO 6",,008r,6,"In die tribulationis meae","Fer. 5 in Cena Dom.",M,A,3.3,003223,7,,A1,143b,,,,,,CGBEMVHRDFSL,,,162951
"I-AO 6",,008r,7,"Terra tremuit et quievit","Fer. 5 in Cena Dom.",M,W,3.,008219,r,,,,,,,,,S,,,162952
"I-AO 6",,008r,8,"Seniores populi consilium","Fer. 5 in Cena Dom.",M,R,3.1,007636,1,,,,,,,,,CGBEMVHRDFS,,,162953
"I-AO 6",,008r,9,"Congregaverunt iniquitatem","Fer. 5 in Cena Dom.",M,V,01,007636a,1,,,,,,,,,CGBEMVHRDFS,,,162954
"I-AO 6",,008r,10,"Revelabunt caeli iniquitatem","Fer. 5 in Cena Dom.",M,R,3.2,007543,1,,,,,,,,,CGBEMVHRDFSL,,,162955
"I-AO 6",,008v,1,"Fiat mensa eorum coram ipsis","Fer. 5 in Cena Dom.",M,V,01,007543a,1,,,,,,,,,CGBEMVHR,,,162956
"I-AO 6",,008v,2,"O Juda qui dereliquisti","Fer. 5 in Cena Dom.",M,R,3.3,007272,7,,,,,,,,,"CGBEM HRDF L",,,162957
"I-AO 6",,008v,3,"Verax datur fallacibus pium","Fer. 5 in Cena Dom.",M,V,01,007272a,7,,,,,,,,,"CGBEM HR",,,162958
"I-AO 6",,008v,4,"Justificeris domine in","Fer. 5 in Cena Dom.",L,A,1,003537,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162959
"I-AO 6",,008v,5,"Dominus tamquam ovis ad","Fer. 5 in Cena Dom.",L,A,2,002422,2,,D1,152g,,,,,,CGBEMVHRDFSL,,,162960
"I-AO 6",,008v,6,"Contritum est cor meum in","Fer. 5 in Cena Dom.",L,A,3,001912,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162961
"I-AO 6",,008v,7,"Exhortatus es in virtute tua","Fer. 5 in Cena Dom.",L,A,4,002784,4T,,E1,T27aA,,,,,,CGBEMVHRDFSL,,,162962
"I-AO 6",,008v,8,"Oblatus est quia ipse voluit","Fer. 5 in Cena Dom.",L,A,5,004097,2,,D1,152g,,,,,,CGBEMVHRDFSL,,,162963
"I-AO 6",,008v,9,"Christus factus est pro nobis","Fer. 5 in Cena Dom.",L,W,,007983,r,,,,,,,,,"C BEMV RD",,,162964
"I-AO 6",,008v,10,"Traditor autem dedit eis","Fer. 5 in Cena Dom.",L,A,B,005169,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,162965
"I-AO 6",,008v,11,"Kyrie eleison*","Fer. 5 in Cena Dom.",X,,,909040,,,,,,,,,,,,,162966
"I-AO 6",,008v,12,"Qui passurus advenisti","Fer. 5 in Cena Dom.",X,,1,008446,,,,,,,,,,"B M HRD S",,,162967
"I-AO 6",,009r,1,"Domine miserere spiritus","Fer. 5 in Cena Dom.",X,,,850185,,,,,,,,,,,,,162968
"I-AO 6",,009r,2,"Christe eleison*","Fer. 5 in Cena Dom.",X,,,909040,,,,,,,,,,,,,162969
"I-AO 6",,009r,3,"Qui prophetice prompsisti ero","Fer. 5 in Cena Dom.",X,,2,008447,,,,,,,,,,"B MVHRD S",,,162970
"I-AO 6",,009r,4,Domine*,"Fer. 5 in Cena Dom.",X,,,850185,,,,,,,,,,,,,162971
"I-AO 6",,009r,5,"Qui expansis in cruce manibus","Fer. 5 in Cena Dom.",X,,3,008444,,,,,,,,,,"B MVHRD S",,,162972
"I-AO 6",,009r,6,Domine*,"Fer. 5 in Cena Dom.",X,,,850185,,,,,,,,,,,,,162973
"I-AO 6",,009r,7,"Christus dominus factus est","Fer. 5 in Cena Dom.",X,,4,008443,,,,,,,,,,"B MVHRD S",,,162974
"I-AO 6",,009r,8,"Ait Pilatus mundae sunt manus","Fer. 5 in Cena Dom.",D,A,,001318,1,,G1,66d,,,,,,"C  E VHR FSL",,,162975
"I-AO 6",,009r,9,"Calicem salutaris accipiam et","Fer. 5 in Cena Dom.",V2,A,1,001754,2,,D1,152g,,,,,,CGBEMVHRDFSL,,,162976
"I-AO 6",,009r,10,"Cum his qui oderunt pacem","Fer. 5 in Cena Dom.",V2,A,2,002008,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162977
"I-AO 6",,009r,11,"Ab hominibus iniquis libera","Fer. 5 in Cena Dom.",V2,A,3,001199,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162978
"I-AO 6",,009r,12,"Custodi me a laqueo quem","Fer. 5 in Cena Dom.",V2,A,4,002082,7,,A1,143b,,,,,,CGBEMVHRDFSL,,,162979
"I-AO 6",,009r,13,"Considerabam ad dexteram et","Fer. 5 in Cena Dom.",V2,A,5,001891,7,,A?,,,,,,,CGBEMVHRDFSL,,,162980
"I-AO 6",,009r,14,"Cenantibus autem accepit","Fer. 5 in Cena Dom.",V2,A,M,001781,1,,F1,69b,,,,,,CGBEMVHRDFSL,,,162981
"I-AO 6",,009r,15,"Astiterunt reges terrae et","Fer. 6 in Parasceve",M,A,1.1,001506,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162982
"I-AO 6",,009r,16,"Diviserunt sibi vestimenta","Fer. 6 in Parasceve",M,A,1.2,002260,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162983
"I-AO 6",,009v,1,"Insurrexerunt in me testes","Fer. 6 in Parasceve",M,A,1.3,003358,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162984
"I-AO 6",,009v,2,"Diviserunt sibi vestimenta*","Fer. 6 in Parasceve",M,W,1.,008020,r,,,,,,,,,"C B MVHRD SL",,,162985
"I-AO 6",,009v,3,"Omnes amici mei dereliquerunt","Fer. 6 in Parasceve",M,R,1.1,007313,8,,,,,,,,,CGBEMVHRDFSL,,,162986
"I-AO 6",,009v,4,"Et dederunt in escam meam fel","Fer. 6 in Parasceve",M,V,01,007313a,8,,,,,,,,,CGBEMVHRDFSL,,,162987
"I-AO 6",,009v,5,"Velum templi scissum est et","Fer. 6 in Parasceve",M,R,1.2,007821,2,,,,,,,,,CGBEMVHRDFSL,,,162988
"I-AO 6",,009v,6,"Amen dico tibi hodie mecum","Fer. 6 in Parasceve",M,V,01,007821a,2,,,,,,,,,CGBEMVHRDFS,,,162989
"I-AO 6",,009v,7,"Vinea mea electa ego te","Fer. 6 in Parasceve",M,R,1.3,007887,8,,,,,,,,,CGBEMVHRDFSL,,,162990
"I-AO 6",,009v,8,"Ego quidem plantavi te vinea","Fer. 6 in Parasceve",M,V,01,007887a,8,,,,,,,,,"CGBEM HRDFSL",,,162991
"I-AO 6",,009v,9,"Vim faciebant qui quaerebant","Fer. 6 in Parasceve",M,A,2.1,005423,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,162992
"I-AO 6",,009v,10,"Confundantur et revereantur","Fer. 6 in Parasceve",M,A,2.2,001883,4T,,?,,,,,,,CGBEMVHRDFSL,,,162993
"I-AO 6",,009v,11,"Alieni insurrexerunt in me et","Fer. 6 in Parasceve",M,A,2.3,001321,?,,?,,,,,,,CGBEMVHRDFSL,,,162994
"I-AO 6",,010r,1,"Insurrexerunt in me testes","Fer. 6 in Parasceve",M,W,2.,008102,r,,,,,,,,,"C BEMVHRD SL",,,162995
"I-AO 6",,010r,2,"Tamquam ad latronem existis","Fer. 6 in Parasceve",M,R,2.1,007748,8,,,,,,,,,CGBEMVHRDFSL,,,162996
"I-AO 6",,010r,3,"Filius quidem hominis vadit","Fer. 6 in Parasceve",M,V,01,007748a,8,,,,,,,,,"CGBEMVHR FS",,,162997
"I-AO 6",,010r,4,"Barabbas latro dimittitur et","Fer. 6 in Parasceve",M,R,2.2,006159,2T,,,,,,,,,CGBEMVHRDFSL,,,162998
"I-AO 6",B,010r,5,"Ecce turba et qui vocabatur","Fer. 6 in Parasceve",M,V,01,006159a,2T,,,,,,,,,"CG EMVH D",,,162999
"I-AO 6",,010r,6,"Verax datur fallacibus pium","Fer. 6 in Parasceve",M,V,01,006159b,2T,,,,,,,,,"R FSL",,,163000
"I-AO 6",,010r,7,"Tenebrae factae sunt dum","Fer. 6 in Parasceve",M,R,2.3,007760,7,,,,,,,,,CGBEMVHRDF,,,163001
"I-AO 6",,010r,8,"Et velum templi scissum est a","Fer. 6 in Parasceve",M,V,01,007760a,7,,,,,,,,,CGBEMVHRD,,,163002