siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-KN 1013",,002v,1,"Ecce dies venient dicit dominus ","Dom. 1 Adventus",V,R,,006583,8,,,,"Ecce dies venient dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster","Ecce dies venient dicit dominus et suscitabo david germen iustum et regnabit rex et sapiens erit et faciet iudicium et iusticiam in terra Et hoc est nomen quod vocabunt eum dominus iustus noster",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_2v.jpg,,"GBE VHRDFSL",,,286987
"A-KN 1013",,002v,2,"In diebus illis salvabitur Juda ","Dom. 1 Adventus",V,V,01,006583a,8,,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter","In diebus illis salvabitur iuda et israhel habitabit confidenter | Et hoc",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_2v.jpg,,"GBE VHRDFSL",,,286988
"A-KN 1013",,002v,3,"Gloria patri*","Dom. 1 Adventus",V,V,02,909000,*,,,,"Gloria patri*","Gloria patri | Ecce dies",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_2v.jpg,,,,,286989
"A-KN 1013",,002v,4,"Conditor alme*","Dom. 1 Adventus",V,H,,008284,*,,,,"Conditor alme*","Conditor alme",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_2v.jpg,,"B       SL",,,286990
"A-KN 1013",,002v,5,"Rorate caeli desuper R. Et ","Dom. 1 Adventus",V,W,,008188.1,*,,,,"Rorate caeli desuper R. Et nubes pluant","Rorate celi desuper Et nubes pluant",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_2v.jpg,,"CGBEMVHR FSL",,,286991
"A-KN 1013",,002v,6,"Ecce nomen domini venit de ","Dom. 1 Adventus",V,A,M,002527,1,,G1,66r,"Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum","Ecce nomen domini venit de longinquo et claritas eius replet orbem terrarum | ~Magnificat",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_2v.jpg,,"CGBEMVHR FS",,,286992
"A-KN 1013",B,002v,7,"Qui venturus*","Dom. 1 Adventus",M,[?],,909999,*,,,,"Qui venturus*","Qui venturus",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_2v.jpg,,,,,710400
"A-KN 1013",,002v,8,"Ecce venit rex occurramus obviam ","Dom. 1 Adventus",M,I,,001074,4,,*,,"Ecce venit rex occurramus obviam salvatori nostro","Ecce venit rex occurramus obviam salvatori nostro",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_2v.jpg,,CGBEMVHRDFS,,,286993
"A-KN 1013",,003r,1,"Scientes quia hora est jam ","Dom. 1 Adventus",M,A,1.,004828,4,,E1,41a,"Scientes quia hora est jam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox praecessit dies autem appropinquabit","Scientes quia hora est iam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox precessit dies autem appropinquabit",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3r.jpg,,"B    R",,,286994
"A-KN 1013",,003r,2,"Egredietur virga*","Dom. 1 Adventus",M,W,1.,008044,r,,,,"Egredietur virga*","Egredietur virga",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3r.jpg,,"C  E VHRDFS",,,286995
"A-KN 1013",,003r,3,"Aspiciens a longe ecce video ","Dom. 1 Adventus",M,R,1.1,006129,7,,,,"Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel","ASPICIENS a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuncia nobis si tu es ipse qui regnaturus es in populo israhel",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3r.jpg,,GBEMVHRDFS,,,286996
"A-KN 1013",,003r,4,"Quique terrigenae et filii hominum ","Dom. 1 Adventus",M,V,01,006129a,7,,,,"Quique terrigenae et filii hominum simul in unum dives et pauper","Quique terrigene et filii hominum simul in unum dives et pauper",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3r.jpg,,GBEMVHRDFS,,,286997
"A-KN 1013",,003r,5,"Qui regis Israel intende qui ","Dom. 1 Adventus",M,V,02,006129b,7,,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim","Qui regis israhel intende qui deducis velut ovem ioseph qui sedes super cherubim",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3r.jpg,,GBEMVHRDF,,,286998
"A-KN 1013",,003v,1,"Tollite portas principes vestras et ","Dom. 1 Adventus",M,V,03,006129c,7,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit","Tollite portas principes vestras et elevamini porte eternales et introibit",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3v.jpg,,"BEMVHR  S",,,286999
"A-KN 1013",,003v,2,"Gloria patri*","Dom. 1 Adventus",M,V,04,909000,7,,,,"Gloria patri*","Gloria patri",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3v.jpg,,,,,287000
"A-KN 1013",,003v,3,"Aspiciebam in visu noctis et ","Dom. 1 Adventus",M,R,1.2,006128,6,,,,"Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei","Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit et datum est ei regnum et honor et omnis populus tribus et lingue servient ei",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3v.jpg,,GBEMVHRDFS,,,287001
"A-KN 1013",,003v,4,"Ecce dominator dominus cum virtute ","Dom. 1 Adventus",M,V,01,006128a,6,,,,"Ecce dominator dominus cum virtute veniet","Ecce dominator dominus cum virtute veniet",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3v.jpg,,"BEM HRD",,,287002
"A-KN 1013",,003v,5,"Missus est Gabriel angelus ad ","Dom. 1 Adventus",M,R,1.3,007170,7,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius","Missus est gabriel angelus ad mariam virginem desponsatam ioseph nuncians ei verbum et expavescit virgo de lumine ne timeas MaRia invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3v.jpg,,GBEMVHRDFSL,,,287003
"A-KN 1013",,003v,6,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",M,V,01,007170a,7,,,,"Ave Maria gratia plena dominus tecum","Ave maria gratia plena dominus tecum",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3v.jpg,,BEMVHRD,,,287004
"A-KN 1013",,003v,7,"Hora est jam nos de ","Dom. 1 Adventus",M,A,2.,003134,8,,G2,120g,"Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in caelis","Hora est iam nos de somno surgere et aperti sunt oculi nostri surgere ad cristum quia lux vera est fulgens in celis",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_3v.jpg,,"BE   R",,,287005
"A-KN 1013",,004r,1,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",M,R,2.1,006157,7,,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei","Ave maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4r.jpg,,GBEMVHRDFSL,,,287006
"A-KN 1013",,004r,2,"Tollite portas principes*","Dom. 1 Adventus",M,V,01,006157b,7,,,,"Tollite portas principes*","Tollite portas principes",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4r.jpg,,"B MVHR",,,287007
"A-KN 1013",,004r,3,"Salvatorem exspectamus dominum Jesum Christum ","Dom. 1 Adventus",M,R,2.2,007562,3,,,,"Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae","Salvatorem expectamus dominum jhesum cristum qui reformavit corpus humilitatis nostre configuratum corpori claritatis sue",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4r.jpg,,GBEMVHRDFS,,,287008
"A-KN 1013",,004r,4,"Praeoccupemus faciem ejus in confessione ","Dom. 1 Adventus",M,V,01,007562a,3,,,,"Praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei","Preoccupemus faciem eius in confessione et in psalmis iubilemus ei",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4r.jpg,,BEMVHR,,,287009
"A-KN 1013",,004r,5,"Audite verbum domini gentes et ","Dom. 1 Adventus",M,R,2.3,006149,3,,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet","Audite verbum domini gentes et annuntiate illud in finibus terre et in insulis que procul sunt dicite salvator noster adveniet",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4r.jpg,,GBEMVHRDFS,,,287010
"A-KN 1013",,004v,1,"A solis ortu et occasu ","Dom. 1 Adventus",M,V,01,006149a,3,,,,"A solis ortu et occasu ab aquilone et mari","A solis ortu et occasu ab aquilone et mari",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4v.jpg,,BEMVHR,,,287011
"A-KN 1013",,004v,2,"Nox praecessit dies autem appropinquabit ","Dom. 1 Adventus",M,A,3.,003967,4,,E1,41a,"Nox praecessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus","Nox precessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4v.jpg,,"BE   R",,,287012
"A-KN 1013",,004v,3,"Ex Sion species*","Dom. 1 Adventus",M,W,3.,008060,*,,,,"Ex Sion species*","Ex syon species",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4v.jpg,,"C BE VHRDFS",,,287013
"A-KN 1013",,004v,4,"Ecce virgo concipiet et pariet ","Dom. 1 Adventus",M,R,3.1,006620,3,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis","Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis deus fortis",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4v.jpg,,GBEMVHRDFSL,,,287014
"A-KN 1013",,004v,5,"Tollite portas principes vestras et ","Dom. 1 Adventus",M,V,01,006620a,3,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit","Tollite portas principes vestras et elevamini porte eternales et introibit",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4v.jpg,,BEMVHR,,,287015
"A-KN 1013",,004v,6,"Obsecro domine mitte quem missurus ","Dom. 1 Adventus",M,R,3.2,007305,5,,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos","Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4v.jpg,,GBEMVHRDFS,,,287016
"A-KN 1013",,004v,7,"A solis ortu et occasu ","Dom. 1 Adventus",M,V,01,007305a,5,,,,"A solis ortu et occasu ab aquilone et mari","A solis ortu et occasu ab aquilone et mari",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4v.jpg,,GBEMVHRDF,,,287017
"A-KN 1013",,004v,8,"Laetentur caeli et exsultet terra ","Dom. 1 Adventus",M,R,3.3,007068,2,,,,"Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur","Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_4v.jpg,,GBEMVHRDFS,,,287018
"A-KN 1013",,005r,1,"Ecce dominator dominus cum virtute ","Dom. 1 Adventus",M,V,01,007068a,2,,,,"Ecce dominator dominus cum virtute veniet","Ecce dominator dominus cum virtute veniet",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,GBEMVHRD,,,287019
"A-KN 1013",,005r,2,"Gloria patri*","Dom. 1 Adventus",M,V,02,909000,*,,,,"Gloria patri*","Gloria patri",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,,,,287020
"A-KN 1013",,005r,3,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,8,,G1,118a,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia","In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,GBEMVHRDFS,,,287021
"A-KN 1013",,005r,4,"Jucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,2,003509,8,,*,,"Jucundare filia Sion exsulta satis filia Jerusalem alleluia","Iucundare filia syon exulta satis filia ierusalem alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,GBEMVHRDFS,,,287022
"A-KN 1013",,005r,5,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,3,004133,7,,C1,144a,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia","Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,GBEMVHRDFS,,,287023
"A-KN 1013",,005r,6,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,4,002509,5,,A1,129a,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia","Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,GBEMVHRDFS,,,287024
"A-KN 1013",,005r,7,"Ecce veniet propheta magnus et ","Dom. 1 Adventus",L,A,5,002552,4,,E1,41a,"Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia","Ecce veniet propheta magnus et ipse renovabit ierusalem alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,GBEMVHRDFS,,,287025
"A-KN 1013",,005r,8,"Vox clara*","Dom. 1 Adventus",L,H,,008413,*,,,,"Vox clara*","Vox clara",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,SL,,,287026
"A-KN 1013",,005r,9,"Vox clamantis in deserto*","Dom. 1 Adventus",L,W,,008246,r,,,,"Vox clamantis in deserto*","Vox clamantis in deserto",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,"BE VHRD SL",,,287027
"A-KN 1013",,005r,10,"Spiritus sanctus in te descendet ","Dom. 1 Adventus",L,A,B,005006,8,,?,,"Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia","Spiritus sanctus in te descendet MaRia ne timeas habebis in utero filium dei alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,GBEMVHRDFSL,,,287028
"A-KN 1013",,005r,11,"Bethleem non es minima in ","Dom. 1 Adventus",P,A,1,001737,4,,?,,"Bethleem non es minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel ipse enim salvum faciet populum suum a peccatis eorum","Bethleem non es minima in principibus iuda ex te enim exiet dux qui regat populum meum israhel ipse enim salvum faciet populum suum a peccatis eorum",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5r.jpg,,"GB  V R FSL",,,287029
"A-KN 1013",,005v,1,"Veni domine visitare nos in ","Dom. 1 Adventus",P,A,2,005321,7,,B1,141e,"Veni domine visitare nos in pace ut laetemur coram te corde perfecto","Veni domine visitare nos in pace ut letemur coram te corde perfecto",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,CGBEMVHRDFS,,,287030
"A-KN 1013",,005v,2,"Dicite filiae Sion ecce rex ","Dom. 1 Adventus",T,A,1,002201,8,,G2,120g,"Dicite filiae Sion ecce rex tuus veniet tibi Sion noli timere ecce rex tuus veniet","Dicite filie syon ecce rex tuus veniet tibi syon noli timere ecce rex tuus veniet",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"BE  HR",,,287031
"A-KN 1013",,005v,3,"Veni et libera nos deus ","Dom. 1 Adventus",T,A,2,005324,8,,*,,"Veni et libera nos deus noster","Veni et libera nos deus noster",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB   HR  S",,,287032
"A-KN 1013",,005v,4,"Veni ad liberandum nos domine ","Dom. 1 Adventus",T,R,,007823,r,,,,"Veni ad liberandum nos domine deus virtutum","Veni ad liberandum nos domine deus virtutum",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB  VHRD S",,,287033
"A-KN 1013",,005v,5,"Et ostende faciem tuam et ","Dom. 1 Adventus",T,V,01,007823a,r,,,,"Et ostende faciem tuam et salvi erimus","Et ostende faciem tuam et salvi erimus",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB  VHRD S",,,287034
"A-KN 1013",,005v,6,"Timebunt gentes nomen*","Dom. 1 Adventus",T,W,,008221,r,,,,"Timebunt gentes nomen*","Timebunt gentes nomen",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB  VHRDFSL",,,287035
"A-KN 1013",,005v,7,"Tuam domine excita potentiam et ","Dom. 1 Adventus",S,A,,005229,4,,G1,45a,"Tuam domine excita potentiam et veni ad salvandum nos","Tuam domine excita potentiam et veni ad salvandum nos",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB   HR  S",,,287036
"A-KN 1013",,005v,8,"Ostende nobis domine misericordiam tuam","Dom. 1 Adventus",S,R,,007343,r,,,,"Ostende nobis domine misericordiam tuam","Ostende nobis domine misericordiam",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB  VH D S",,,287037
"A-KN 1013",,005v,9,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,"Et salutare tuum da nobis","Et salutare tuum da nobis",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB  VH D S",,,287038
"A-KN 1013",,005v,10,"Memento nostri domine*","Dom. 1 Adventus",S,W,,008137,*,,,,"Memento nostri domine*","Memento nostri domine",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB  VHRDFS",,,287039
"A-KN 1013",,005v,11,"In tuo adventu erue nos ","Dom. 1 Adventus",N,A,,003302,1,,G1,66r,"In tuo adventu erue nos domine","In tuo adventu erue nos domine",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB   HR  S",,,287040
"A-KN 1013",,005v,12,"Super te Jerusalem orietur dominus","Dom. 1 Adventus",N,R,,007728,r,,,,"Super te Jerusalem orietur dominus","Super te ierusalem orietur dominus",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB  VHRDFS",,,287041
"A-KN 1013",,005v,13,"Et gloria ejus in te ","Dom. 1 Adventus",N,V,01,007728a,r,,,,"Et gloria ejus in te videbitur","Et gloria eius in te videbitur",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_5v.jpg,,"GB  VHRDFS",,,287042
"A-KN 1013",,006r,1,"Domine deus virtutum*","Dom. 1 Adventus",N,W,,008023,*,,,,"Domine deus virtutum*","Domine deus virtutum",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,"GB  VHRDFS",,,287043
"A-KN 1013",,006r,2,"Festina ne tardaveris domine et ","Dom. 1 Adventus",V2,R,,006728,2,,,,"Festina ne tardaveris domine et libera populum tuum","Festina ne tardaveris domine et libera populum tuum",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,"BE VHRDFS",,,287044
"A-KN 1013",,006r,3,"Veni domine et noli tardare ","Dom. 1 Adventus",V2,V,01,006728a,2,,,,"Veni domine et noli tardare relaxa facinora plebis tuae","Veni domine et noli tardare relaxa facinora plebis tue",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,"B   HRDFS",,,287045
"A-KN 1013",,006r,4,"Gloria patri*","Dom. 1 Adventus",V2,V,02,909000,*,,,,"Gloria patri*","Gloria patri",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,,,,287046
"A-KN 1013",,006r,5,Conditor*,"Dom. 1 Adventus",V2,H,,008284,*,,,,Conditor*,Conditor,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,"B       SL",,,287047
"A-KN 1013",,006r,6,"Ne timeas Maria invenisti gratiam ","Dom. 1 Adventus",V2,A,M,003863,8,,G1,118a,"Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia","Ne timeas MaRia invenisti gratiam apud dominum ecce concipies et paries filium alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,GBEMVHRDFSL,,,287048
"A-KN 1013",,006r,7,"Regem venturum dominum venite adoremus","Fer. 2 Hebd. 1 Adv.",M,I,,001149,6,,*,,"Regem venturum dominum venite adoremus","Regem venturum dominum venite adoremus",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,"CGBE VHR",,,287049
"A-KN 1013",,006r,8,"Verbum supernum*","Fer. 2 Hebd. 1 Adv.",M,H,,008409,,,,,"Verbum supernum*","Verbum supernum",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,SL,,,287050
"A-KN 1013",,006r,9,"Aspiciens a longe*","Fer. 2 Hebd. 1 Adv.",M,R,1.1,006129,*,,,,"Aspiciens a longe*","Aspiciens a longe",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,GBEMVHRDFS,,,287051
"A-KN 1013",,006r,10,"Qui regis*","Fer. 2 Hebd. 1 Adv.",M,V,01,006129b,*,,,,"Qui regis*","Qui regis",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,GBEMVHRDF,,,287052
"A-KN 1013",,006r,11,Aspiciebam*,"Fer. 2 Hebd. 1 Adv.",M,R,1.2,006128,*,,,,Aspiciebam*,Aspiciebam,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,GBEMVHRDFS,,,287053
"A-KN 1013",,006r,12,"Ecce dominator*","Fer. 2 Hebd. 1 Adv.",M,V,01,006128a,*,,,,"Ecce dominator*","Ecce dominator",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,"BEM HRD",,,287054
"A-KN 1013",,006r,13,"Missus est*","Fer. 2 Hebd. 1 Adv.",M,R,1.3,007170,*,,,,"Missus est*","Missus est",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,GBEMVHRDFSL,,,287055
"A-KN 1013",,006r,14,"Vox clara*","Fer. 2 Hebd. 1 Adv.",L,H,,008413,*,,,,"Vox clara*","Vox clara",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,SL,,,287056
"A-KN 1013",,006r,15,"Vox clamantis*","Fer. 2 Hebd. 1 Adv.",L,W,,008246,*,,,,"Vox clamantis*","Vox clamantis",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,"BE VHRD SL",,,287057
"A-KN 1013",,006r,16,"Angelus domini nuntiavit Mariae et ","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,G1,66r,"Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia","Angelus domini nuntiavit MaRie et concepit de spiritu sancto alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,CGBEMVHRDFSL,,,287058
"A-KN 1013",,006r,17,"Missus est*","Fer. 2 Hebd. 1 Adv.",V,A,M,,*,,,,"Missus est*","Missus est",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,,,,287059
"A-KN 1013",,006r,18,"Jerusalem respice ad orientem et ","Fer. 3 Hebd. 1 Adv.",E,A,1,003481,7,,B1,141e,"Jerusalem respice ad orientem et vide alleluia","Ierusalem respice ad orientem et vide alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,"CGBEMVHRD S",,,287060
"A-KN 1013",,006r,19,"Antequam convenirent inventa est Maria ","Fer. 3 Hebd. 1 Adv.",E,A,2,001440,1,,G1,66r,"Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia","Antequam convenirent inventa est MaRia habens in utero de spiritu sancto alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6r.jpg,,CGBEMVHRDFSL,,,287061
"A-KN 1013",,006v,1,"Quaerite dominum dum inveniri potest ","Fer. 3 Hebd. 1 Adv.",E,A,3,004429,4,,E1,41a,"Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia","Querite dominum dum inveniri potest invocate eum dum prope est alleluia",,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1013/AT5000-1013_6v.jpg,,CGBEMVHRDF,,,287062