siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"E-Tc 44.1",,001r,0,"Non auferetur sceptrum de","Dom. 4 Adventus",M,R,2,007224,2,,,,,,,,,CGBEMVHRDFSL,,,476989
"E-Tc 44.1",,001r,1,"Pulchriores sunt oculi ejus","Dom. 4 Adventus",M,V,01,007224a,2,,,,,,,,,CGBEMVHRDFSL,,,476990
"E-Tc 44.1",,001r,2,"Me oportet minui illum autem","Dom. 4 Adventus",M,R,3,007137,?,,,,,,,,,CGBEMVHRDFSL,,,476991
"E-Tc 44.1",,001r,3,"Ego quidem baptizavi vos aqua","Dom. 4 Adventus",M,V,01,007137b,?,,,,,,,,,FSL,,,476992
"E-Tc 44.1",,001r,4,"Nascetur nobis parvulus et","Dom. 4 Adventus",M,R,4,007195,?,,,,,,,,,GBEMVHRDFSL,,,476993
"E-Tc 44.1",,001r,5,"In ipso benedicentur omnes","Dom. 4 Adventus",M,V,01,007195b,?,,,,,,,,,SL,,,476994
"E-Tc 44.1",mL,001r,6,"Multiplicabitur ejus imperium","Dom. 4 Adventus",M,V,02,007195d,?,,,,,,,,,F,,,476995
"E-Tc 44.1",,001r,7,"Ecce jam veniet plenitudo","Dom. 4 Adventus",M,R,5,006596,5,,,,,,,,,CGBEMVHRDFSL,,,476996
"E-Tc 44.1",,001r,8,"Propter nimiam caritatem suam","Dom. 4 Adventus",M,V,01,006596b,5,,,,,,,,,"DF L",,,476997
"E-Tc 44.1",,001r,9,"Virgo Israel revertere in","Dom. 4 Adventus",M,R,6,007903,?,,,,,,,,,CGBEMVHRDFSL,,,476998
"E-Tc 44.1",,001r,10,"In caritate perpetua dilexi","Dom. 4 Adventus",M,V,01,007903b,?,,,,,,,,,"G      DFSL",,,476999
"E-Tc 44.1",,001r,11,"Juravi dicit dominus ut ultra","Dom. 4 Adventus",M,R,7,007045,8,,,,,,,,,CGBEMVHRDFSL,,,477000
"E-Tc 44.1",,001r,12,"Juxta est salus mea ut veniat","Dom. 4 Adventus",M,V,01,007045b,8,,,,,,,,,"G      DFSL",,,477001
"E-Tc 44.1",,001r,13,"Non discedimus a te","Dom. 4 Adventus",M,R,8,007227,?,,,,,,,,,CGBEMVHRDFSL,,,477002
"E-Tc 44.1",,001r,14,"-- --","Dom. 4 Adventus",M,V,01,,?,,,,"-- --",,,,,,,,477003
"E-Tc 44.1",,001v,1,"Radix Jesse qui exsurget","Dom. 4 Adventus",M,R,9,007508,?,,,,,,,,,CGBEMVHRDFSL,,,477004
"E-Tc 44.1",,001v,2,"Super ipsum continebunt reges","Dom. 4 Adventus",M,V,01,007508b,?,,,,,,,,,"G      D SL",,,477005
"E-Tc 44.1",,001v,3,"Praecursor pro nobis","Dom. 4 Adventus",M,R,10,007421,?,,,,,,,,,CGBEMVHRDFSL,,,477006
"E-Tc 44.1",,001v,4,"Ipse est rex justitiae cujus","Dom. 4 Adventus",M,V,01,007421b,?,,,,,,,,,"G      DFSL",,,477007
"E-Tc 44.1",,001v,5,"Intuemini quantus sit iste","Dom. 4 Adventus",M,R,11,006983,?,,,,,,,,,"CGBEMVHRDF L",,,477008
"E-Tc 44.1",,001v,6,"Praecursor pro nobis","Dom. 4 Adventus",M,V,01,006983b,?,,,,,,,,,"G       F L",,,477009
"E-Tc 44.1",,001v,7,"Egredietur dominus et proeli-","Dom. 4 Adventus",M,R,12,600744,?,,,,,,,,,,,,477010
"E-Tc 44.1",,001v,8,"Tunc exsulta-","Dom. 4 Adventus",M,V,01,600744a,*,,,,,,,,,,,,477011
"E-Tc 44.1",,001v,9,"Canite tuba in Sion quia","Dom. 4 Adventus",L,A,1,001757,?,,?,,,,,,,CGBEMVHRDFSL,,,477012
"E-Tc 44.1",,001v,10,"Ecce veniet desideratus","Dom. 4 Adventus",L,A,2,002548,?,,?,,,,,,,CGBEMVHRDFSL,,,477013
"E-Tc 44.1",,001v,11,"Erunt prava in directa et","Dom. 4 Adventus",L,A,3,002676,?,,?,,,,,,,CGBEMVHRDFSL,,,477014
"E-Tc 44.1",,001v,12,"Dominus veniet occurrite illi","Dom. 4 Adventus",L,A,4,002423,?,,?,,,,,,,CGBEMVHRDFSL,,,477015
"E-Tc 44.1",,001v,13,"Ecce deus noster","Dom. 4 Adventus",L,A,5,002504,8,,G,84a,,,,,,"CGBE  HR",,,477016
"E-Tc 44.1",,002r,1,"Ave Maria gratia plena","Dom. 4 Adventus",E,A,1,001539,?,,?,,,,,,,CGBEMVHRDFSL,,,477017
"E-Tc 44.1",,002r,2,"Ex quo facta est vox","Dom. 4 Adventus",E,A,2,002750,?,,?,,,,,,,CGBEMVHRDF,,,477018
"E-Tc 44.1",,002r,3,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,2,,D,152c,,,,,,CGBEMVHRDFSL,,,477019
"E-Tc 44.1",,002r,4,"O adonai et dux domus ","Antiphonae Majores",V,A,2M,003988,2,,D,152c,,,,,,CGBEMVHRDFSL,,,477020
"E-Tc 44.1",,002r,5,"O radix Jesse qui stas in","Antiphonae Majores",V,A,3M,004075,?,,?,,,,,,,CGBEMVHRDFSL,,,477021
"E-Tc 44.1",,002r,6,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,?,,?,,,,,,,CGBEMVHRDFSL,,,477022
"E-Tc 44.1",,002r,7,"O rex gentium et desideratus","Antiphonae Majores",V,A,5M,004078,2,,D,152c,,,,,,CGBEMVHRDFS,,,477023
"E-Tc 44.1",,002r,8,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,6M,004025,2,,D,152c,,,,,,CGBEMVHRDFS,,,477024
"E-Tc 44.1",,002r,9,"O virgo virginum quomodo fiet","Antiphonae Majores",V,A,7M,004091,2,,D,152c,,,,,,CGBEMVHRDFSL,,,477025
"E-Tc 44.1",,002r,10,"O caelorum domine qui cum","Antiphonae Majores",V,A,8M,004012,?,,?,,,,,,,E,,,477026
"E-Tc 44.1",,002v,0,"...ecto sidera aurora fabri-","Antiphonae Majores",V,A,9M,,*,,,,"...ecto sidera aurora fabri-",,,,,,,,477027
"E-Tc 44.1",,002v,1,"O summe artifex polique","Antiphonae Majores",V,A,10M,203590,*,,,,,,,,,,,,477028
"E-Tc 44.1",,002v,2,"O rex pacifice tu ante","Antiphonae Majores",V,A,11M,004080,*,,,,,,,,,BEMVHR,,,477029
"E-Tc 44.1",,002v,3,"O mundi domina regio ex","Antiphonae Majores",V,A,12M,004048,*,,,,,,,,,"BEM HR",,,477030
"E-Tc 44.1",,002v,4,"-- quid errata est in ","Hebd. 4 Adventus",,,,,*,,,,"-- quid errata est in me",,,,,,,,477031
"E-Tc 44.1",,002v,5,"Prope est jam dominus venite","Hebd. 4 Adventus",M,I,,001120,4,,*,,,,,,,F,,,477032
"E-Tc 44.1",,002v,6,"Clama in fortitudine qui","Hebd. 4 Adventus",M,R,1,006292,6,,,,,,,,,CGBEMVHRDFSL,,,477033
"E-Tc 44.1",,002v,7,"Super montem excelsum ascende","Hebd. 4 Adventus",M,V,01,006292a,6,,,,,,,,,"GB   HRDFSL",,,477034
"E-Tc 44.1",,002v,8,"Orietur stella ex Jacob et","Hebd. 4 Adventus",M,R,2,007338,8,,,,,,,,,CGBEMVHRDFSL,,,477035
"E-Tc 44.1",,002v,9,"Et adorabunt eum omnes reges","Hebd. 4 Adventus",M,V,01,007338b,8,,,,,,,,,"G    H   SL",,,477036
"E-Tc 44.1",,002v,10,"Modo veniet dominator dominus","Hebd. 4 Adventus",M,R,3,007172,6,,,,,,,,,GBEMVHRDFSL,,,477037
"E-Tc 44.1",,002v,11,"Orietur in diebus ejus","Hebd. 4 Adventus",M,V,01,007172d,6,,,,,,,,,S,,,477038
"E-Tc 44.1",,003r,1,"Egredietur dominus et proeli-","Hebd. 4 Adventus",M,R,4,006640,?,,,,,,,,,CGBEMVHRDFSL,,,477039
"E-Tc 44.1",,003r,2,"Et elevabitur super omnes","Hebd. 4 Adventus",M,V,01,006640b,?,,,,,,,,,"G      DFSL",,,477040
"E-Tc 44.1",,003r,3,"Praecursor pro nobis*","Hebd. 4 Adventus",M,R,5,007421,*,,,,,,,,,CGBEMVHRDFSL,,,477041
"E-Tc 44.1",,003r,4,"Videbunt gentes justum tuum","Hebd. 4 Adventus",M,R,6,007854,4,,,,,,,,,CGBEMVHRDFSL,,,477042
"E-Tc 44.1",,003r,5,"Et eris corona gloriae in","Hebd. 4 Adventus",M,V,01,007854a,4,,,,,,,,,"G E VHRDFSL",,,477043
"E-Tc 44.1",,003r,6,"Emitte agnum domine","Hebd. 4 Adventus",M,R,7,006656,2,,,,,,,,,CGBEMVHRDFSL,,,477044
"E-Tc 44.1",,003r,7,"Ostende nobis domine","Hebd. 4 Adventus",M,V,01,006656b,2,,,,,,,,,"G      DFS",,,477045
"E-Tc 44.1",,003r,8,"Germinaverunt campi eremi","Hebd. 4 Adventus",M,R,8,006772,1,,,,,,,,,CGBEMVHRDFSL,,,477046
"E-Tc 44.1",,003r,9,"Ex Sion species decoris ejus","Hebd. 4 Adventus",M,V,01,006772b,1,,,,,,,,,"G      DFS",,,477047
"E-Tc 44.1",,003r,10,"Radix Jesse*","Hebd. 4 Adventus",M,R,9,007508,*,,,,,,,,,CGBEMVHRDFSL,,,477048
"E-Tc 44.1",,003r,11,"Super ipsum*","Hebd. 4 Adventus",M,V,01,007508b,*,,,,,,,,,"G      D SL",,,477049
"E-Tc 44.1",,003r,12,"Egredietur virga de radice","Hebd. 4 Adventus",M,R,10,006641,8,,,,,,,,,"C BEMVHR FS",,,477050
"E-Tc 44.1",,003r,13,"Et requiescet super eum","Hebd. 4 Adventus",M,V,01,006641a,8,,,,,,,,,"MV R FS",,,477051
"E-Tc 44.1",,003r,14,"Rorate caeli desuper et nubes","Hebd. 4 Adventus",M,R,11,007553,2,,,,,,,,,"C BEMVHR FSL",,,477052
"E-Tc 44.1",,003r,15,"Emitte agnum domine","Hebd. 4 Adventus",M,V,01,007553a,2,,,,,,,,,"C BEMVHR FSL",,,477053
"E-Tc 44.1",,003r,16,"Veniet nobis salus a domino","Hebd. 4 Adventus",M,R,12,007832,*,,,,,,,,,"C          L",,,477054
"E-Tc 44.1",fA,003r,17,"Ave Maria gratia plena*","Hebd. 4 Adventus",M,,,,*,,,,"Ave Maria gratia plena*",,,,,,,,477055
"E-Tc 44.1",,003r,18,"Et dominabitur a mari usque","Hebd. 4 Adventus",M,V,01,007832b,*,,,,,,,,,L,,,477056
"E-Tc 44.1",mB,003r,19,"Et dominabitur a mari usque","Hebd. 4 Adventus",M,V,01,007832b,2?,,,,,,,,,L,,,477057
"E-Tc 44.1",,003v,1,"Annuntiatum est per Gabrielem","Hebd. 4 Adventus",M,R,13,006103,1,,,,,,,,,"C BEMVHRD SL",,,477058
"E-Tc 44.1",,003v,2,"Ave Maria gratia plena","Hebd. 4 Adventus",M,V,01,006103a,1,,,,,,,,,"C BEM HR  S",,,477059
"E-Tc 44.1",,003v,3,"Ecce dominus veniet et omnes*","Hebd. 4 Adventus",M,R,14,006586,*,,,,,,,,,CGBEMVHRDFS,,,477060
"E-Tc 44.1",,003v,4,"Paratus esto Israel in","Hebd. 4 Adventus",M,R,15,601743,*,,,,,,,,,,,,477061
"E-Tc 44.1",,003v,5,"Ecce dominator dominus cum","Hebd. 4 Adventus",M,V,01,601743a,*,,,,,,,,,,,,477062
"E-Tc 44.1",,003v,6,"Alieni non transibunt per","Hebd. 4 Adventus",M,R,16,006066,1,,,,,,,,,"EMV RDFS",,,477063
"E-Tc 44.1",,003v,7,"Ego veniam dicit dominus et","Hebd. 4 Adventus",M,V,01,006066a,1,,,,,,,,,"V RDF",,,477064
"E-Tc 44.1",,003v,8,"Praesepe tam fulge tuum lumen","Hebd. 4 Adventus",M,R,17,601852,*,,,,,,,,,,,,477065
"E-Tc 44.1",,003v,9,"Nonne ex virili feminae","Hebd. 4 Adventus",M,V,01,601852a,*,,,,,,,,,,,,477066
"E-Tc 44.1",,003v,10,"Salutis nostrae modo veniet","Hebd. 4 Adventus",M,R,18,602048,*,,,,,,,,,,,,477067
"E-Tc 44.1",,003v,11,"Ad Mariam concepit ipsa venit","Hebd. 4 Adventus",M,V,01,602048a,*,,,,,,,,,,,,477068
"E-Tc 44.1",,003v,12,"Ecce veniet dominus princeps","Fer. 2 Hebd. 4 Adv.",L,A,1,002550,4,,F2,320b,,,,,,CGBEMVHRDFSL,,,477069
"E-Tc 44.1",,003v,13,"Dum venerit filius hominis","Fer. 2 Hebd. 4 Adv.",L,A,2,002476,8,,C,99d,,,,,,CGBEMVHRDFSL,,,477070
"E-Tc 44.1",,003v,14,"Dies domini sicut fur ita ","Fer. 2 Hebd. 4 Adv.",L,A,3,002215,1,,A,67c,,,,,,CGBEMVHRDFSL,,,477071
"E-Tc 44.1",,003v,15,"Haurietis aquas in gaudio de","Fer. 2 Hebd. 4 Adv.",L,A,4,003020,5,,A,129a,,,,,,CGBEMVHRDFSL,,,477072
"E-Tc 44.1",,003v,16,"Egredietur dominus de loco","Fer. 2 Hebd. 4 Adv.",L,A,5,002612,4,,E2,27c,,,,,,CGBEMVHRDFSL,,a,477073
"E-Tc 44.1",,003v,17,"Egredietur virga de radice","Fer. 2 Hebd. 4 Adv.",E,A,1,002613,1,,F,69b,,,,,,CGBEMVHRDFSL,,,477074
"E-Tc 44.1",,003v,18,"Ecce dominus noster cum","Fer. 2 Hebd. 4 Adv.",E,A,2,002507,4,,E2,27c,,,,,,CG,,a,477075
"E-Tc 44.1",,004r,1,"Vox clamantis in deserto parate ","Fer. 2 Hebd. 4 Adv.",E,A,3,205329,*,,,,"Vox clamantis in deserto parate viam domini exercituum","Vox clamantis in deserto parate viam domini exercituum",,,,,,,477076
"E-Tc 44.1",,004r,2,"Ecce apparebit dominus supra","Fer. 2 Hebd. 4 Adv.",E,A,4,002493,*,,,,,,,,,L,,,477077
"E-Tc 44.1",,004r,3,"O salus gentium et","Fer. 2 Hebd. 4 Adv.",E,A,5,203577,*,,,,,,,,,,,,477078
"E-Tc 44.1",,004r,4,"O caelorum domine qui cum","Fer. 2 Hebd. 4 Adv.",E,A,6,004012,2,,D,152c,,,,,,E,,,477079
"E-Tc 44.1",,004r,5,"Rorate caeli desuper et nubes","Fer. 3 Hebd. 4 Adv.",L,A,1,004668,4?,,?,,,,,,,CGBEMVHRDFSL,,,477080
"E-Tc 44.1",,004r,6,"Et mitte agnum domine","Fer. 3 Hebd. 4 Adv.",L,A,2,002642,?,,?,,,,,,,CGBEMVHRDFSL,,,477081
"E-Tc 44.1",,004r,7,"Ut cognoscamus domine in","Fer. 3 Hebd. 4 Adv.",L,A,3,005290,4,,E2,327a,,,,,,CGBEMVHRDFSL,,c,477082
"E-Tc 44.1",,004r,8,"Da mercedem domine","Fer. 3 Hebd. 4 Adv.",L,A,4,002087,4,,E2,27a,,,,,,CGBEMVHRDFSL,,,477083
"E-Tc 44.1",,004r,9,"Lex per Moysen data est","Fer. 3 Hebd. 4 Adv.",L,A,5,003613,1,,G,66i,,,,,,CGBEMVHRDFSL,,,477084
"E-Tc 44.1",,004r,10,"Ecce ancilla domini fiat mihi","Fer. 3 Hebd. 4 Adv.",E,A,1,002491,8,,C,99d,,,,,,CGBEMVHRDFSL,,,477085
"E-Tc 44.1",,004r,11,"Intuemini quantus sit","Fer. 3 Hebd. 4 Adv.",E,A,2,003391,4,,F2,320b,,,,,,"CG EMVHRDF L",,,477086
"E-Tc 44.1",,004r,12,"Nolite timere quinta enim die","Fer. 4 Hebd. 4 Adv.",L,A,1,003898,8,,G,84a,,,,,,"CGBEMVHRDF L",,,477087
"E-Tc 44.1",,004r,13,"Prophetae praedicaverunt","Fer. 4 Hebd. 4 Adv.",L,A,2,004392,1,,G,66i,,,,,,CGBEMVHRDFSL,,,477088
"E-Tc 44.1",,004r,14,"Spiritus domini super me","Fer. 4 Hebd. 4 Adv.",L,A,3,004999,2,,D,152c,,,,,,CGBEMVHRDFSL,,,477089
"E-Tc 44.1",,004r,15,"Ecce veniet dominus ut sedeat","Fer. 4 Hebd. 4 Adv.",L,A,4,002551,4,,F2,320b,,,,,,CGBEMVHRDFSL,,,477090
"E-Tc 44.1",,004r,16,"Propter Sion non tacebo donec","Fer. 4 Hebd. 4 Adv.",L,A,5,004400,4,,F2,320b,,,,,,CGBEMVHRDFSL,,,477091
"E-Tc 44.1",,004r,17,"Joseph fili David noli timere","Fer. 4 Hebd. 4 Adv.",E,A,1,003507,1,,D,60a,,,,,,CGBEMVHRDFSL,,,477092
"E-Tc 44.1",,004v,1,"Annuntiate populis et dicite","Fer. 4 Hebd. 4 Adv.",E,A,2,001428,4,,E2,27c,,,,,,CGBEMVHRDFSL,,a,477093
"E-Tc 44.1",,004v,2,"De Sion veniet dominus","Fer. 5 Hebd. 4 Adv.",L,A,1,002120,1,,A3,11b,,,,,,CGBEMVHRDFSL,,,477094
"E-Tc 44.1",,004v,3,"Convertere domine","Fer. 5 Hebd. 4 Adv.",L,A,2,001920,8,,G,84a,,,,,,CGBEMVHRDFSL,,,477095
"E-Tc 44.1",,004v,4,"De Sion veniet qui regnaturus","Fer. 5 Hebd. 4 Adv.",L,A,3,002121,1,,A3,11b,,,,,,CGBEMVHRDFSL,,,477096
"E-Tc 44.1",,004v,5,"Ecce deus meus et honorabo","Fer. 5 Hebd. 4 Adv.",L,A,4,002503,8,,G,84a,,,,,,CGBEMVHRDFSL,,,477097
"E-Tc 44.1",,004v,6,"Dominus legifer noster","Fer. 5 Hebd. 4 Adv.",L,A,5,002415,3,,B,96b,,,,,,CGBEMVHRDFSL,,,477098
"E-Tc 44.1",,004v,7,"Vox clamantis*","Fer. 5 Hebd. 4 Adv.",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,477099
"E-Tc 44.1",,004v,8,"Estote parati similes","Fer. 5 Hebd. 4 Adv.",E,A,1,002685,8,,G,84a,,,,,,"C  E     F",,,477100
"E-Tc 44.1",,004v,9,"Veniet iterum angelus tuus et","Fer. 5 Hebd. 4 Adv.",E,A,2,005330,*,,,,,,,,,"C  E   R",,,477101
"E-Tc 44.1",,004v,10,"Constantes estote videbitis","Fer. 6 Hebd. 4 Adv.",L,A,1,001899,2,,D,152c,,,,,,CGBEMVHRDFSL,,,477102
"E-Tc 44.1",,004v,11,"Ad te domine levavi animam","Fer. 6 Hebd. 4 Adv.",L,A,2,001255,4,,A,25h,,,,,,CGBEMVHRDFSL,,,477103
"E-Tc 44.1",,004v,12,"Veni domine et noli tardare","Fer. 6 Hebd. 4 Adv.",L,A,3,005320,4,,F2,320b,,,,,,CGBEMVHRDFSL,,,477104
"E-Tc 44.1",,004v,13,"Deus a Libano veniet et","Fer. 6 Hebd. 4 Adv.",L,A,4,002163,1,,G,66i,,,,,,CGBEMVHRDFSL,,,477105
"E-Tc 44.1",,004v,14,"Ego autem ad dominum aspiciam","Fer. 6 Hebd. 4 Adv.",L,A,5,002565,4,,F2,320b,,,,,,CGBEMVHRDFSL,,,477106
"E-Tc 44.1",,004v,15,"Vox clamantis*","Fer. 6 Hebd. 4 Adv.",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,477107
"E-Tc 44.1",,004v,16,"Completi sunt dies Mariae ut","Fer. 6 Hebd. 4 Adv.",E,A,1,001862,8,,G,84a,,,,,,"CGBEMVHRDF L",,,477108
"E-Tc 44.1",,004v,17,"Ecce completa sunt omnia quae","Fer. 6 Hebd. 4 Adv.",E,A,2,002498,8,,G,84a,,,,,,CGBEMVHRDFSL,,,477109
"E-Tc 44.1",,004v,18,"Vocabitur nomen ejus Emmanuel","Fer. 6 Hebd. 4 Adv.",E,A,3,005485,*,,,,,,,,,"C  E",,,477110
"E-Tc 44.1",,004v,19,"Tu Bethleem terra Juda non","Fer. 6 Hebd. 4 Adv.",E,A,4,005195,3,,B,96b,,,,,,CGBEMVHRDFSL,,,477111
"E-Tc 44.1",,004v,20,"Veniet dominus in potestate","Fer. 6 Hebd. 4 Adv.",E,A,5,205132,*,,,,,,,,,,,,477112
"E-Tc 44.1",,005r,1,"Estote parati Christus venit","Fer. 6 Hebd. 4 Adv.",E,A,6,201613,*,,,,,,,,,,,,477113
"E-Tc 44.1",,005r,2,"In omnem terram exivit sonus","Thomae Apost.",X,A,,003262,*,,,,,,,,,"C  EMVHRDFSL",,,477114
"E-Tc 44.1",,005r,3,"Apparuit Thomae dominus Jesus","Thomae Apost.",M,A,1.1,001462,*,,,,,,,,,"C  EMV    SL",,,477115
"E-Tc 44.1",,005r,4,"Dixit dominus Thomae rex","Thomae Apost.",M,A,1.2,002290,*,,,,,,,,,"E V     L",,,477116
"E-Tc 44.1",,005r,5,"Respondens Thomas ad dominum","Thomae Apost.",M,A,1.3,004636,*,,,,,,,,,SL,,,477117
"E-Tc 44.1",,005r,6,"Domine quovis mitte ad Indos","Thomae Apost.",M,A,1.4,002372,*,,,,,,,,,"E      SL",,,477118
"E-Tc 44.1",,005r,7,"Cum Indos acquisieris venies","Thomae Apost.",M,A,1.5,002010,*,,,,,,,,,"E V    SL",,,477119
"E-Tc 44.1",,005r,8,"Rex autem cum cognovisset","Thomae Apost.",M,A,1.6,004649,*,,,,,,,,,"E V     L",,,477120
"E-Tc 44.1",,005r,9,"Thomas orabat ad dominum","Thomae Apost.",M,A,2.1,005143,*,,,,,,,,,"C  EMV    SL",,,477121
"E-Tc 44.1",,005r,10,"Deus Abraham deus Isaac deus","Thomae Apost.",M,A,2.2,002164,*,,,,,,,,,"E V    SL",,,477122
"E-Tc 44.1",,005r,11,"Quidquid bene rogaverint","Thomae Apost.",M,A,2.3,004539,*,,,,,,,,,"E      SL",,,477123
"E-Tc 44.1",,005r,12,"Contigit ut Syntica caecata","Thomae Apost.",M,A,2.4,001907,*,,,,,,,,,"E      SL",,,477124
"E-Tc 44.1",,005r,13,"Migdonia cum nollet virum","Thomae Apost.",M,A,2.5,003758,*,,,,,,,,,"E V    SL",,,477125
"E-Tc 44.1",,005v,1,"Constans esto Migdonia quia","Thomae Apost.",M,A,2.6,001898,*,,,,,,,,,"E       L",,,477126
"E-Tc 44.1",,005v,2,"Apostolus Christi Thomas","Thomae Apost.",M,A,3.,200341,*,,,,,,,,,,,,477127
"E-Tc 44.1",,005v,3,"Apparuit Thomae dominus in","Thomae Apost.",M,R,1,006116,?,,,,,,,,,"E      S",,,477128
"E-Tc 44.1",,005v,4,"Domine mitte me ubi vis","Thomae Apost.",M,V,01,006116a,?,,,,,,,,,S,,,477129
"E-Tc 44.1",,005v,5,"Orabat sanctus Thomas ad","Thomae Apost.",M,R,2,007328,7,,,,,,,,,"E      S",,,477130
"E-Tc 44.1",,005v,6,"Circumda hodie domine Jesu","Thomae Apost.",M,V,01,007328b,7,,,,,,,,,S,,,477131
"E-Tc 44.1",,005v,7,"Advenientes milites qui","Thomae Apost.",M,R,3,006052,8,,,,,,,,,"E      S",,,477132
"E-Tc 44.1",,005v,8,"Et cum in templo omnes","Thomae Apost.",M,V,01,006052a,8,,,,,,,,,"E      S",,,477133
"E-Tc 44.1",,005v,9,"Ecce praepositus Indorum","Thomae Apost.",M,R,4,006602,*,,,,,,,,,SL,,,477134
"E-Tc 44.1",,005v,10,"Habeo servum quidquid","Thomae Apost.",M,V,01,006602a,*,,,,,,,,,SL,,,477135
"E-Tc 44.1",,005v,11,"Cumque descendisset de navi","Thomae Apost.",M,R,5,006381,*,,,,,,,,,SL,,,477136
"E-Tc 44.1",,005v,12,"Quicumque non venissent regem","Thomae Apost.",M,V,01,006381a,*,,,,,,,,,SL,,,477137
"E-Tc 44.1",,006r,1,"Tunc pincerna increpans","Thomae Apost.",M,R,6,007801,*,,,,,,,,,SL,,,477138
"E-Tc 44.1",,006r,2,"Hic ergo qui alapam ei dabat","Thomae Apost.",M,V,01,007801a,*,,,,,,,,,SL,,,477139
"E-Tc 44.1",,006r,3,"Apparuerunt illis duo angeli","Thomae Apost.",M,R,7,006111,*,,,,,,,,,SL,,,477140
"E-Tc 44.1",,006r,4,"Tunc sponsum et sponsam ut","Thomae Apost.",M,V,01,006111a,*,,,,,,,,,SL,,,477141
"E-Tc 44.1",,006r,5,"Tunc frater regis dixit ad","Thomae Apost.",M,R,8,007800,*,,,,,,,,,SL,,,477142
"E-Tc 44.1",,006r,6,"Ostensum est mihi palatium","Thomae Apost.",M,V,01,007800a,*,,,,,,,,,SL,,,477143
"E-Tc 44.1",,006r,7,"Parati estote ut baptizemini","Thomae Apost.",M,R,9,601742,*,,,,,,,,,,,,477144
"E-Tc 44.1",,006r,8,"Omnes nempe dolores et","Thomae Apost.",M,V,01,601742a,*,,,,,,,,,,,,477145
"E-Tc 44.1",,006r,9,"Obsecrans Migdeus regem ut","Thomae Apost.",M,R,10,601675,*,,,,,,,,,,,,477146
"E-Tc 44.1",,006r,10,"Nulla ratione et bibas mecum","Thomae Apost.",M,V,01,601675a,*,,,,,,,,,,,,477147
"E-Tc 44.1",,006r,11,"Dux militum Symphorus filio","Thomae Apost.",M,R,11,006568,*,,,,,,,,,L,,,477148
"E-Tc 44.1",,006v,1,"Si ita est stultum est enim","Thomae Apost.",M,V,01,006568a,*,,,,,,,,,L,,,477149
"E-Tc 44.1",,006v,2,"Apparuit quidem puer fulgido","Thomae Apost.",M,R,12,006115,*,,,,,,,,,L,,,477150
"E-Tc 44.1",,006v,3,"Apostolus autem signans eum","Thomae Apost.",M,V,01,006115a,*,,,,,,,,,L,,,477151
"E-Tc 44.1",,006v,4,"Obsecro te apostole ut facias","Thomae Apost.",L,A,1,004100,*,,,,,,,,,L,,,477152
"E-Tc 44.1",,006v,5,"Fabricavi turrem excelsam et","Thomae Apost.",L,A,2,002828,*,,,,,,,,,"V     L",,,477153
"E-Tc 44.1",,006v,6,"Tunc iratus rex jussit","Thomae Apost.",L,A,3,005244,*,,,,,,,,,L,,,477154
"E-Tc 44.1",,006v,7,"Jussit rex calere thermas et","Thomae Apost.",L,A,4,003525,*,,,,,,,,,"V     L",,,477155
"E-Tc 44.1",,006v,8,"In nomine domini impero tibi","Thomae Apost.",L,A,5,003259,*,,,,,,,,,L,,,477156
"E-Tc 44.1",,006v,9,"Pontifex autem templi","Thomae Apost.",E,A,1,004310,*,,,,,,,,,L,,,477157
"E-Tc 44.1",,006v,10,"Orabat sanctus Thomas*","Thomae Apost.",E,A,2,004174,*,,,,,,,,,"C  EMV    SL",,,477158
"E-Tc 44.1",,006v,11,"Audientes milites percusse-","Thomae Apost.",E,A,3,200420,*,,,,,,,,,,,,477159
"E-Tc 44.1",,007r,1,"Apparuit Thomae dominus in","Thomae Apost.",X,A,1,001462,7,,A,143b,,,,,,"C  EMV    SL",,,477160
"E-Tc 44.1",,007r,2,"Rex autem rogabat apostolum","Thomae Apost.",X,A,2,004651,8,,G,84a,,,,,,"C    V    S",,,477161
"E-Tc 44.1",,007r,3,"Vos state fortes et custodite","Thomae Apost.",X,A,3,005495,1,,G,66i,,,,,,"C    V    S",,,477162
"E-Tc 44.1",,007r,4,"Orabat sanctus Thomas ad","Thomae Apost.",X,A,4,004174,1,,F,69b,,,,,,"C  EMV    SL",,,477163
"E-Tc 44.1",,007r,5,"Circumda hodie famulum tuum","Thomae Apost.",X,A,5,001808,2,,D,152c,,,,,,"C         S",,,477164
"E-Tc 44.1",,007r,6,"Sanctus Thomas orabat ad","Thomae Apost.",X,A,6,004801,4,,E2,15d,,,,,,S,,b,477165
"E-Tc 44.1",,007r,7,"Advenientes milites qui","Thomae Apost.",X,A,7,001296,1,,F,69b,,,,,,"C  EMV    SL",,,477166
"E-Tc 44.1",,007r,8,"Adesto domine servo tuo ut","Thomae Apost.",X,A,8,001269,1,,G,66i,,,,,,"C  EM",,,477167
"E-Tc 44.1",,007r,9,"O decus apostolicum Christe","Thomae Apost.",X,A,9,004021,2,,D,152c,"O decus apostolicum Christe",,,,,,,,477168
"E-Tc 44.1",,007r,10,"Veni gregem protege quem","Thomae Apost.",X,A,10,205121,2,,D,152c,,,,,,,,,477169
"E-Tc 44.1",,007r,11,"Vigilate animo in proximo est","Vigilia Nat. Domini",M,I,,001182,4,,*,,,,,,,"B   HR",,,477170
"E-Tc 44.1",,007r,12,"Rex Israel cras veniet venite","Vigilia Nat. Domini",M,I,,100251,6,,IN,,,,,,,,44.2,,477171
"E-Tc 44.1",,007r,13,"Emmanuel jam prope est venite","Vigilia Nat. Domini",M,I,,100118,*,,*,,,,,,,,44.2,,477172
"E-Tc 44.1",,007r,14,"Sanctificamini hodie et","Vigilia Nat. Domini",M,R,1,007594,7,,,,,,,,,CGBEMVHRDFSL,,,477173
"E-Tc 44.1",,007v,1,"Hodie scietis quia veniet","Vigilia Nat. Domini",M,V,01,007594a,7,,,,,,,,,CGBEMVHRDFSL,,,477174
"E-Tc 44.1",,007v,2,"Constantes estote videbitis","Vigilia Nat. Domini",M,R,2,006328,8,,,,,,,,,CGBEMVHRDFSL,,,477175
"E-Tc 44.1",,007v,3,"Sanctificamini filii Israel","Vigilia Nat. Domini",M,V,01,006328b,8,,,,,,,,,SL,,,477176
"E-Tc 44.1",,007v,4,"Sanctificamini filii Israel","Vigilia Nat. Domini",M,R,3,007593,8,,,,,,,,,CGBEMVHRDFSL,,,477177
"E-Tc 44.1",,007v,5,"Crastina die delebitur","Vigilia Nat. Domini",M,V,01,007593b,8,,,,,,,,,"D  L",,,477178
"E-Tc 44.1",,007v,6,"De illa occulta habitatione","Vigilia Nat. Domini",M,R,4,006393,8,,,,,,,,,"CGBEMVHRDF L",,,477179
"E-Tc 44.1",,007v,7,"Exsultavit ut gigas ad","Vigilia Nat. Domini",M,V,01,006393c,8,,,,,,,,,L,,,477180
"E-Tc 44.1",,007v,8,"Crastina die delebitur","Vigilia Nat. Domini",M,R,5,600425,*,,,,,,,,,,,,477181
"E-Tc 44.1",,007v,9,"Crastina erit vobis salus","Vigilia Nat. Domini",M,V,01,600425a,*,,,,,,,,,,,,477182
"E-Tc 44.1",,007v,10,"Crastina erit vobis salus","Vigilia Nat. Domini",M,R,6,600428,*,,,,,,,,,,,,477183
"E-Tc 44.1",,007v,11,"Hodie scietis*","Vigilia Nat. Domini",M,R,7,,*,,,,"Hodie scietis*",,,,,,,,477184
"E-Tc 44.1",,007v,12,"Crastina die*","Vigilia Nat. Domini",M,R,8,600425,*,,,,,,,,,,,,477185
"E-Tc 44.1",,007v,13,"Crastina erit vobis et","Vigilia Nat. Domini",M,V,01,600425a,*,,,,,,,,,,,,477186
"E-Tc 44.1",,007v,14,"Crastina erit vobis salus","Vigilia Nat. Domini",M,R,9,600428,*,,,,,,,,,,,,477187
"E-Tc 44.1",,007v,15,"Crastina die*","Vigilia Nat. Domini",M,V,01,600428b,*,,,,,,,,,,,,477188
"E-Tc 44.1",,007v,16,"Judaea et Jerusalem nolite","Vigilia Nat. Domini",L,A,1,003511,8,,G,84a,,,,,,CGBEMVHRDFSL,,,477189
"E-Tc 44.1",,007v,17,"Hodie scietis quia veniet","Vigilia Nat. Domini",L,A,2,003119,8,,C,99d,,,,,,CGBEMVHRDFSL,,,477190
"E-Tc 44.1",,007v,18,"Crastina die delebitur","Vigilia Nat. Domini",L,A,3,001940,4,,E2,27c,,,,,,CGBEMVHRDFSL,,a,477191
"E-Tc 44.1",,008r,1,"Exspectetur sicut pluvia","Vigilia Nat. Domini",L,A,4,002806,4,,F2,320b,,,,,,CGBEMVHRDFSL,,,477192
"E-Tc 44.1",,008r,2,"Crastina erit vobis salus","Vigilia Nat. Domini",L,A,5,001941,8,,C,99d,,,,,,"CGBEMVHR FSL",,,477193
"E-Tc 44.1",,008r,3,Crastina*,"Vigilia Nat. Domini",L,W,,,r,,,,Crastina*,,,,,,,,477194
"E-Tc 44.1",,008r,4,"Scitote quia prope est regnum","Vigilia Nat. Domini",E,A,1,004834,8,,G,84a,,,,,,CGBEMVHRDFSL,,,477195
"E-Tc 44.1",,008r,5,"Rex pacificus magnificatus","Vigilia Nat. Domini",E,A,2,004657,8,,G,84a,,,,,,CGBEMVHRDFSL,,,477196
"E-Tc 44.1",,008r,6,"Missus est Gabriel*","Vigilia Nat. Domini",E,A,3,003794,*,,,,,,,,,CGBEMVHRDFSL,,,477197
"E-Tc 44.1",,008r,7,"Antequam convenirent*","Vigilia Nat. Domini",E,A,4,001440,*,,,,,,,,,CGBEMVHRDFSL,,,477198
"E-Tc 44.1",,008r,8,"Ecce completa sunt*","Vigilia Nat. Domini",E,A,5,002498,*,,,,,,,,,CGBEMVHRDFSL,,,477199
"E-Tc 44.1",,008r,9,"Crastina die delebitur*","Vigilia Nat. Domini",E,A,6,001940,*,,,,,,,,,CGBEMVHRDFSL,,,477200