siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-e2zn (fragment)",,001r,1,"Venite comedite panem meum et ","Corporis Christi",M,V,,601068a,,F,,,"Venite comedite panem meum et bibite vinum quod miscui vobis","Venite comedite panem meum et bibite vinum quod miscui vobis | Quia",,,,,,,699092
"D-TRs F-e2zn (fragment)",,001r,2,"Immolabit haedum multitudo fi[l] ","Corporis Christi",,R,,601107,,D,,,"Immolabit haedum multitudo fi[l]iorum Israel ad vesperam paschae et edent carnes et azymos panes","Immolabit hedum multitudo fi[l]iorum israel ad vesperam pasche et edent carnes et azymos panes",,,,,,,699093
"D-TRs F-e2zn (fragment)",,001r,3,"Pascha nostrum immolatus est Christus ","Corporis Christi",M,V,,601107a,,D,,,"Pascha nostrum immolatus est Christus itaque epulemur in azymis sinceritatis et veritatis","Pascha nostrum immolatus est xpystus itaque epulemur in azymis sinceritatis et veritatis | Et edent",,,,,,,699094
"D-TRs F-e2zn (fragment)",,001r,4,"Comedetis carnes et saturabimini panibus ","Corporis Christi",M,R,,600384,,D,,,"Comedetis carnes et saturabimini panibus iste est panis quem dedit vobis dominus ad vescendum","Comedetis carnes et saturabimini panibus iste est panis quem dedit vobis dominus ad vescendum",,,,,,,699095
"D-TRs F-e2zn (fragment)",,001r,5,"Non Moyses dedit vobis panem ","Corporis Christi",M,V,,600384a,,D,,,"Non Moyses dedit vobis panem de caelo sed pater meus dat vobis panem de caelo verum","Non moyses dedit vobis panem de celo sed pater meus dat vobis panem de celo verum | Iste est",,,,,,,699096
"D-TRs F-e2zn (fragment)",,001v,1,"Respexit Elias ad caput suum ","Corporis Christi",M,R,,601997,,G,,,"Respexit Elias ad caput suum sub cinericium panem qui surgens comedit et bibit et ambulabit in fortitudine cibi illius usque ad mo[n]tem dei","Respexit helyas ad caput suum sub cinericium panem qui surgens comedit et bibit et ambulabit in fortitudine cibi illius usque ad mo[n]tem dei",,,,,,,699097
"D-TRs F-e2zn (fragment)",,001v,2,"Si quis manducaverit ex hoc ","Corporis Christi",M,V,,601997a,,G,,,"Si quis manducaverit ex hoc pane vivet in aeternum","Si quis manducaverit ex hoc pane vivet in eternum | Et ambulavit",,,,,,,699098
"D-TRs F-e2zn (fragment)",,001v,3,"Memor sit dominus sacrificii nostri ","Corporis Christi",M,A,,203078,,E,,,"Memor sit dominus sacrificii nostri et holocaustum nostrum pinguae fiat","Memor sit dominus sacrificii nostri et holocaustum nostrum pingue fiat | Euouae | ~Exaudiat te | ~Domine in virtute | ~Cantate | ~Dominus regnavit exultet | ~Cantate | ~Dominus regnavit irascantur",,,,,,,699099
"D-TRs F-e2zn (fragment)",,001v,4,"Cibavit eos ex adipe frumenti*","Corporis Christi",M,W,,800062,,,,,"Cibavit eos ex adipe frumenti*","Cibavit eos ex adipe frumenti",,,,,,,699100
"D-TRs F-e2zn (fragment)",,001v,5,"Panis quem ego dabo caro ","Corporis Christi",M,R,3,601738,,,,,"Panis quem ego dabo caro mea est pro mundi vita litigabant ergo Judaei dicentes quomodo po[test hic vobis dare carnem suam ad manducandum]","Panis quem ego dabo caro mea est pro mundi vita litigabant ergo iudei dicentes quomodo po {#}",,,,,,,699101
