siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-KR VI/258",,001r,1,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,305599
"A-KR VI/258",,001r,2,"Ecce dominator dominus cum","Dom. 1 Adventus",M,V,01,006128a,6,,,,,,,,,"BEM HRD",,,305600
"A-KR VI/258",,001r,3,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,305601
"A-KR VI/258",,001r,4,"Ave Maria gratia plena","Dom. 1 Adventus",M,V,01,007170a,7,,,,,,,,,BEMVHRD,,,305602
"A-KR VI/258",,001r,5,"Hora est jam nos de somno","Dom. 1 Adventus",M,A,2.,003134,8,,3,,,,,,,"BE   R",,,305603
"A-KR VI/258",,001r,6,"Egredietur dominus*","Dom. 1 Adventus",M,W,2.,008043,r,,,,,,,,,"C BE VHRDFS",,,305604
"A-KR VI/258",,001r,7,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,,,GBEMVHRDFSL,,,305605
"A-KR VI/258",,001r,8,"Tollite portas principes","Dom. 1 Adventus",M,V,01,006157b,7,,,,,,,,,"B MVHR",,,305606
"A-KR VI/258",,001r,9,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,,,GBEMVHRDFS,,,305607
"A-KR VI/258",,001r,10,"Praeoccupemus faciem ejus in","Dom. 1 Adventus",M,V,01,007562a,3,,,,,,,,,BEMVHR,,,305608
"A-KR VI/258",,001r,11,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.3,006149,3,,,,,,,,,GBEMVHRDFS,,,305609
"A-KR VI/258",,001v,1,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,006149a,3,,,,,,,,,BEMVHR,,,305610
"A-KR VI/258",,001v,2,"Nox praecessit dies autem","Dom. 1 Adventus",M,A,3.,003967,4,,1,,,,,,,"BE   R",,,305611
"A-KR VI/258",,001v,3,"Ex Sion species*","Dom. 1 Adventus",M,W,3.,008060,r,,,,,,,,,"C BE VHRDFS",,,305612
"A-KR VI/258",,001v,4,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,305613
"A-KR VI/258",,001v,5,"Tollite portas principes","Dom. 1 Adventus",M,V,01,006620a,3,,,,,,,,,BEMVHR,,,305614
"A-KR VI/258",,001v,6,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,3.2,007305,5,,,,,,,,,GBEMVHRDFS,,,305615
"A-KR VI/258",,001v,7,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,007305a,5,,,,,,,,,GBEMVHRDF,,,305616
"A-KR VI/258",,001v,8,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.3,007068,2,,,,,,,,,GBEMVHRDFS,,,305617
"A-KR VI/258",,001v,9,"Ecce dominator dominus cum","Dom. 1 Adventus",M,V,01,007068a,2,,,,,,,,,GBEMVHRD,,,305618
"A-KR VI/258",,001v,10,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,?,,,,,,,GBEMVHRDFS,,,305619
"A-KR VI/258",,001v,11,"Jucundare filia Sion exsulta","Dom. 1 Adventus",L,A,2,003509,?,,?,,,,,,,GBEMVHRDFS,,,305620
"A-KR VI/258",,001v,12,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,?,,?,,,,,,,GBEMVHRDFS,,,305621
"A-KR VI/258",,001v,13,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,?,,?,,,,,,,GBEMVHRDFS,,,305622
"A-KR VI/258",,001v,14,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,?,,?,,,,,,,GBEMVHRDFS,,,305623
"A-KR VI/258",,001v,15,"Vox clara*","Dom. 1 Adventus",L,H,,008413,,,,,,,,,,SL,,,305624
"A-KR VI/258",,001v,16,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,r,,,,,,,,,"BE VHRD SL",,,305625
"A-KR VI/258",,001v,17,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,?,,?,,,,,,,GBEMVHRDFSL,,,305626
"A-KR VI/258",,001v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,305627
"A-KR VI/258",,001w,0,"-- --","Dom. 2 Adventus",M,,,,,,,,"-- --",,,,,,,,305628
"A-KR VI/258",,001w,1,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,1,006586,?,,,,,,,,,CGBEMVHRDFS,,,305629
"A-KR VI/258",,001w,2,"A solis ortu et occasu ab","Dom. 2 Adventus",M,V,01,006586a,?,,,,,,,,,"C  EMVHR",,,305630
"A-KR VI/258",,001w,3,"Jerusalem surge et sta in","Dom. 2 Adventus",M,R,2,007034,?,,,,,,,,,"CGBE  HR",,,305631
"A-KR VI/258",,001w,4,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,?,,,,,,,,,"CGBE  HR",,,305632
"A-KR VI/258",,001w,5,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,3,006290,?,,,,,,,,,CGBEMVHRDFS,,,305633
"A-KR VI/258",,001w,6,"Ecce dominator dominus cum","Dom. 2 Adventus",M,V,01,006290a,?,,,,,,,,,"C BEMVHR",,,305634
"A-KR VI/258",,001w,7,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,4,006613,?,,,,,,,,,CGBEMVHRDFS,,,305635
"A-KR VI/258",,001w,8,"Ecce dominator dominus cum","Dom. 2 Adventus",M,V,01,006613a,?,,,,,,,,,"C BEMVHRDF",,,305636
"A-KR VI/258",,001w,9,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,5,007660,?,,,,,,,,,CGBEMVHRDFS,,,305637
"A-KR VI/258",,001w,10,"Deus a Libano veniet et","Dom. 2 Adventus",M,V,01,007660a,?,,,,,,,,,"C BEMVHR",,,305638
"A-KR VI/258",,001w,11,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,6,007033,?,,,,,,,,,CGBEMVHRDFS,,,305639
"A-KR VI/258",,001w,12,"-- --","Dom. 2 Adventus",M,V,01,,?,,,,"-- --",,,,,,,,305640
"A-KR VI/258",,001x,1,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,7,006639,?,,,,,,,,,CGBEMVHRDFS,,,305641
"A-KR VI/258",,001x,2,"Deus a Libano veniet et","Dom. 2 Adventus",M,V,01,006639a,?,,,,,,,,,"C  EMVHR",,,305642
"A-KR VI/258",,001x,3,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,8,007547,?,,,,,,,,,CGBEMVHRDFS,,,305643
"A-KR VI/258",,001x,4,"Ecce agnus dei ecce qui","Dom. 2 Adventus",M,V,01,007547a,?,,,,,,,,,"C BEMVHRD S",,,305644
"A-KR VI/258",,001x,5,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,?,,?,,,,,,,CGBEMVHRDFS,,,305645
"A-KR VI/258",,001x,6,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,?,,?,,,,,,,CGBEMVHRDFS,,,305646
"A-KR VI/258",,001x,7,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,?,,?,,,,,,,CGBEMVHRDFS,,,305647
"A-KR VI/258",,001x,8,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,?,,?,,,,,,,CGBEMVHRDFS,,,305648
"A-KR VI/258",,001x,9,"-- illuminat --","Dom. 2 Adventus",L,A,5,,?,,?,,"-- illuminat --",,,,,,,,305649
"A-KR VI/258",,001x,10,"Vox clara*","Dom. 2 Adventus",L,H,,008413,,,,,,,,,,SL,,,305650
"A-KR VI/258",,001x,11,"Vox clamantis in deserto","Dom. 2 Adventus",L,W,,008246,?,,,,,,,,,"BE VHRD SL",,,305651
"A-KR VI/258",,001x,12,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,?,,?,,,,,,,CGBEMVHRDFSL,,,305652
"A-KR VI/258",,001x,13,"Beata es Maria quae","Dom. 2 Adventus",V2,A,M,001565,?,,?,,,,,,,CGBEMVHRDFSL,,,305653
"A-KR VI/258",,001x,14,"-- --","Fer. 2 Hebd. 2 Adv.",E,A,,,?,,?,,"-- --",,,,,,,,305654
"A-KR VI/258",,002r,1,"Super te Jerusalem orietur","Fer. 3 Hebd. 2 Adv.",E,A,1,005065,?,,?,,,,,,,CGBEMVHRDFS,,,305655
"A-KR VI/258",,002r,2,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",E,A,2,005506,?,,?,,,,,,,CGBEMVHRDFSL,,,305656
"A-KR VI/258",,002r,3,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",E,A,1,002525,?,,?,,,,,,,CGBEMVHRDFS,,,305657
"A-KR VI/258",,002r,4,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",E,A,2,004970,?,,?,,,,,,,CGBEMVHRDFSL,,,305658
"A-KR VI/258",,002r,5,"Tu es qui venturus es domine","Fer. 5 Hebd. 2 Adv.",E,A,1,005210,?,,?,,,,,,,"CGBEMVHRDF L",,,305659
"A-KR VI/258",,002r,6,"Qui post me venit ante me","Fer. 5 Hebd. 2 Adv.",E,A,2,004493,?,,?,,,,,,,CGBEMVHRDFSL,,,305660
"A-KR VI/258",,002r,7,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",E,A,1,001763,?,,?,,,,,,,"CGBEMVHRDF L",,,305661
"A-KR VI/258",,002r,8,"Erumpent montes jucunditatem","Fer. 6 Hebd. 2 Adv.",E,A,2,002675,?,,?,,,,,,,GBEMVHRDFS,,,305662
"A-KR VI/258",,002r,9,"Dicite pusillanimes","Sabbato Hebd. 2 Adv.",E,A,1,002204,?,,?,,,,,,,"CG EMVHRDFS",,,305663
"A-KR VI/258",,002r,10,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",E,A,2,003607,?,,?,,,,,,,CGBEMVHRDFSL,,,305664
"A-KR VI/258",,002r,11,"Sancte Nicolae --",Nicolai,V,A,p,,?,,?,,"Sancte Nicolae --",,,,,,,,305665
"A-KR VI/258",,002r,12,"Plaudat laetitia*",Nicolai,V,H,,830270,,,,,,,,,,,,,305666
"A-KR VI/258",,002r,13,"-- --",Nicolai,V,W,,,?,,,,"-- --",,,,,,,,305667
"A-KR VI/258",,002r,14,"O pastor aeterne o clemens et",Nicolai,V,A,M,004051,?,,?,,,,,,,"BE   RDFSL",,,305668
"A-KR VI/258",,002r,15,"Confessorum regem adoremus",Nicolai,M,I,,001056,?,,?,,,,,,,"BEMV RDFS",,,305669
"A-KR VI/258",,002r,16,"Nobilissimis siquidem",Nicolai,M,A,1.1,003888,?,,?,,,,,,,"BE   RDFSL",,,305670
"A-KR VI/258",,002r,17,"Postquam domi puerilem",Nicolai,M,A,1.2,004336,?,,?,,,,,,,"BE   RDFSL",,,305671
"A-KR VI/258",,002v,1,"Pudore bono repletus dei",Nicolai,M,A,1.3,004408,?,,?,,,,,,,"BE   RDFSL",,,305672
"A-KR VI/258",,002v,2,"Gloria et honore*",Nicolai,M,W,1.,008081,r,,,,,,,,,"C BEMVHRD SL",,,305673
"A-KR VI/258",,002v,3,"Confessor dei Nicolaus",Nicolai,M,R,1.1,006310,?,,,,,,,,,"BE   RDFSL",,,305674
"A-KR VI/258",,002v,4,"Erat enim valde compatiens et",Nicolai,M,V,01,006310a,?,,,,,,,,,"BE   RDFSL",,,305675
"A-KR VI/258",,002v,5,"Operibus sanctis Nicolao",Nicolai,M,R,1.2,007324,2,,,,,,,,,"BE   RDFSL",,,305676
"A-KR VI/258",,002v,6,"Voce quippe de caelo lapsa",Nicolai,M,V,01,007324a,2,,,,,,,,,"BE   RDFSL",,,305677
"A-KR VI/258",,002v,7,"Quadam die tempestate",Nicolai,M,R,1.3,007453,?,,,,,,,,,"BE   RDFSL",,,305678
"A-KR VI/258",,002v,8,"Mox illis clamantibus",Nicolai,M,V,01,007453a,?,,,,,,,,,"BE   RDFSL",,,305679
"A-KR VI/258",,002v,9,"Auro virginum incestus auro",Nicolai,M,A,2.1,001534,?,,?,,,,,,,"BE   RDFSL",,,305680
"A-KR VI/258",,002v,10,"Innocenter puerilia jura",Nicolai,M,A,2.2,003348,?,,?,,,,,,,"BE   RDFSL",,,305681
"A-KR VI/258",,002v,11,"Gloriam mundi sprevit cum",Nicolai,M,A,2.3,002949,?,,?,,,,,,,"BE   RDFSL",,,305682
"A-KR VI/258",,002v,12,"Posuisti domine*",Nicolai,M,W,2.,008170,r,,,,,,,,,"C BEMVHRD SL",,,305683
"A-KR VI/258",,002v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,305684
"A-KR VI/258",,003r,1,"Beatus Nicolaus pontificatus",Nicolai,L,A,1,001652,?,,?,,,,,,,"BE   R  SL",,,305685
"A-KR VI/258",,003r,2,"Ecclesiae sanctae frequentans",Nicolai,L,A,2,002562,?,,?,,,,,,,"BE   RDFSL",,,305686
"A-KR VI/258",,003r,3,"Infantia teneriori decursa",Nicolai,L,A,3,003329,8,,?,,,,,,,"BE   R  SL",,,305687
"A-KR VI/258",,003r,4,"Sancte et juste vivendo ad",Nicolai,L,A,4,004711,8,,?,,,,,,,"BE   R  SL",,,305688
"A-KR VI/258",,003r,5,"Sancte Nicolai confessor",Nicolai,L,A,5,004717,4,,?,,,,,,,"B      FSL",,,305689
"A-KR VI/258",,003r,6,"Justus ut palma florebit*",Nicolai,L,W,,008117,r,,,,,,,,,"C BEMVHRD S",,,305690
"A-KR VI/258",,003r,7,"O per omnia laudabilem virum",Nicolai,L,A,B,004052,8,,?,,,,,,,"BE   RDFSL",,,305691
"A-KR VI/258",,003r,8,"O Christi pietas omni",Nicolai,V2,A,M,004008,?,,?,,,,,,,"BE   RDFSL",,,305692
"A-KR VI/258",,003r,9,"Suscipe verbum virgo Maria","Dom. 3 Adventus",V2,A,,204836,?,,?,,,,,,,,,,305693
"A-KR VI/258",,003r,10,"Ante me non est formatus deus","Dom. 3 Adventus",V2,A,M,001436,?,,?,,,,,,,CGBEMVHRDFSL,,,305694
"A-KR VI/258",,003r,11,"Dominum qui venturus est","Dom. 3 Adventus",M,I,,001068,?,,?,,,,,,,"GB  VH",,,305695
"A-KR VI/258",,003r,12,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,305696
"A-KR VI/258",,003r,13,"Ecce dominator dominus*","Dom. 3 Adventus",M,V,01,006578b,1,,,,,,,,,"C B M HR   L",,,305697
"A-KR VI/258",,003r,14,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,305698
"A-KR VI/258",,003v,1,"Deus a Libano veniet*","Dom. 3 Adventus",M,V,01,006254a,7,,,,,,,,,"C BE VHRD",,,305699
"A-KR VI/258",,003v,2,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,3,007485,6,,,,,,,,,CGBEMVHRDFSL,,,305700
"A-KR VI/258",,003v,3,"Ex Sion species decoris ejus","Dom. 3 Adventus",M,V,01,007485a,6,,,,,,,,,"C BEMVHR",,,305701
"A-KR VI/258",,003v,4,"Suscipe verbum virgo Maria","Dom. 3 Adventus",M,R,4,007744,4,,,,,,,,,CGBEMVHRDFSL,,,305702
"A-KR VI/258",,003v,5,"Ave Maria gratia plena","Dom. 3 Adventus",M,V,01,007744a,4,,,,,,,,,"C BEMVHR",,,305703
"A-KR VI/258",,003v,6,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,5,006056,4,,,,,,,,,CGBEMVHRDFSL,,,305704
"A-KR VI/258",,003v,7,"Ecce dominator dominus cum","Dom. 3 Adventus",M,V,01,006056a,4,,,,,,,,,"C BEMVHR   L",,,305705
"A-KR VI/258",,003v,8,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,6,007438,3,,,,,,,,,CGBEMVHRDFSL,,,305706
"A-KR VI/258",,003v,9,"Qui venturus est veniet et","Dom. 3 Adventus",M,V,01,007438a,3,,,,,,,,,"CGBEMVHR   L",,,305707
"A-KR VI/258",,003v,10,"Descendet dominus sicut","Dom. 3 Adventus",M,R,7,006408,?,,,,,,,,,CGBEMVHRDFSL,,,305708
"A-KR VI/258",,003v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,305709
"A-KR VI/258",,004r,1,"In tua patientia possedisti",Luciae,V,A,M,003301,?,,?,,,,,,,"CGBEMVHRD SL",,,305710
"A-KR VI/258",,004r,2,"-- --",Luciae,M,I,,,?,,?,,"-- --",,,,,,,,305711
"A-KR VI/258",,004r,3,"O pulchra*",Luciae,M,A,1.,004057,?,,?,,,,,,,F,,,305712
"A-KR VI/258",,004r,4,"L- --",Luciae,M,R,1.1,,?,,,,"L- --",,,,,,,,305713
"A-KR VI/258",,004r,5,"-- --",Luciae,M,V,01,,?,,,,"-- --",,,,,,,,305714
"A-KR VI/258",,004r,6,"Rogavi dominum meum Jesum",Luciae,M,R,1.2,007550,?,,,,,,,,,"CGBEMVHRD S",,,305715
"A-KR VI/258",,004r,7,"Pro eo ut me diligerent",Luciae,M,V,01,007550a,?,,,,,,,,,"C BEMVHR",,,305716
"A-KR VI/258",,004r,8,"-- --",Luciae,M,R,1.3,,?,,,,"-- --",,,,,,,,305717
"A-KR VI/258",,004r,9,"-- --",Luciae,M,V,01,,?,,,,"-- --",,,,,,,,305718
"A-KR VI/258",,004r,10,O--,Luciae,L,A,1,,?,,?,,O--,,,,,,,,305719
"A-KR VI/258",,004r,11,"-- --",Luciae,L,A,2,,?,,?,,"-- --",,,,,,,,305720
"A-KR VI/258",,004r,12,"-- --",Luciae,L,A,3,,?,,?,,"-- --",,,,,,,,305721
"A-KR VI/258",,004r,13,"Benedico te pater domini mei",Luciae,L,A,4,001703,?,,?,,,,,,,CGBEMVHRDFSL,,,305722
"A-KR VI/258",,004v,1,"Tanto pondere eam fixit",Luciae,L,A,5,005110,?,,?,,,,,,,"CGBEMVHRD S",,,305723
"A-KR VI/258",,004v,2,"Adjuvabit eam deus*",Luciae,L,W,,007934,r,,,,,,,,,"CGBEMVHRD SL",,,305724
"A-KR VI/258",,004v,3,"Columna es immobilis Lucia",Luciae,L,A,B,001855,?,,?,,,,,,,"CGBEMVHRD SL",,,305725
"A-KR VI/258",,004v,4,"Virginis proles*",Luciae,V2,H,,008411,,,,,,,,,,SL,,,305726
"A-KR VI/258",,004v,5,"Soror mea Lucia virgo deo",Luciae,V2,A,M,004984,?,,?,,,,,,,"CGBEMVHRD SL",,,305727
"A-KR VI/258",,004v,6,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,?,,?,,,,,,,CGBEMVHRDFSL,,,305728
"A-KR VI/258",,004v,7,"O adonai et dux domus Israel","Antiphonae Majores",V,A,2M,003988,?,,?,,,,,,,CGBEMVHRDFSL,,,305729
"A-KR VI/258",,004v,8,"O radix Jesse qui stas in","Antiphonae Majores",V,A,3M,004075,?,,?,,,,,,,CGBEMVHRDFSL,,,305730
"A-KR VI/258",,004v,9,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,?,,?,,,,,,,CGBEMVHRDFSL,,,305731
"A-KR VI/258",,004v,10,"O oriens splendor lucis","Antiphonae Majores",V,A,5M,004050,?,,?,,,,,,,CGBEMVHRDFSL,,,305732
"A-KR VI/258",,004v,11,"O rex gentium et desideratus","Antiphonae Majores",V,A,6M,004078,?,,?,,,,,,,CGBEMVHRDFS,,,305733
"A-KR VI/258",,004v,12,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,7M,004025,?,,?,,,,,,,CGBEMVHRDFS,,,305734
"A-KR VI/258",,005r,1,"O virgo virginum quomodo fiet","Antiphonae Majores",V,A,8M,004091,?,,?,,,,,,,CGBEMVHRDFSL,,,305735
"A-KR VI/258",,005r,2,"O Gabriel nuntius caelorum","Antiphonae Majores",V,A,9M,004028,?,,?,,,,,,,"BEM HR",,,305736
"A-KR VI/258",,005r,3,"O rex pacifice tu ante","Antiphonae Majores",V,A,10M,004080,?,,?,,,,,,,BEMVHR,,,305737
"A-KR VI/258",,005r,4,"O Jerusalem civitas dei summi","Antiphonae Majores",V,A,11M,004034,?,,?,,,,,,,BEMVHR,,,305738
"A-KR VI/258",,005r,5,"Non --*","Thomae Apost.",V,A,,,?,,?,,"Non --*",,,,,,,,305739
"A-KR VI/258",,005r,6,"Fuerunt sine --*","Thomae Apost.",V,R,,006748,?,,,,,,,,,"C  EMVHRDFSL",,,305740
"A-KR VI/258",,005r,7,"Exsultet --*","Thomae Apost.",V,H,,008301,,,,,,,,,,SL,,,305741
"A-KR VI/258",,005r,8,"O Thoma Didyme per Christum","Thomae Apost.",V,A,M,004083,?,,?,,,,,,,"GBEMV RDFSL",,,305742
"A-KR VI/258",,005r,9,"-- --*","Thomae Apost.",L,A,B,,?,,?,,"-- --*",,,,,,,,305743
"A-KR VI/258",,005r,10,"Nolite timere --","Ad Suffragium",R,A,,,?,,?,,"Nolite timere --",,,,,,,,305744
"A-KR VI/258",,005r,11,"Qu- -- tho-*","Thomae Apost.",V2,A,,,?,,?,,"Qu- -- tho-*",,,,,,,,305745
"A-KR VI/258",,005r,12,"-- --","Fer. 2 Hebd. 4 Adv.",M,I,,,?,,?,,"-- --",,,,,,,,305746
"A-KR VI/258",,005r,13,"Clama in fortitudine qui","Fer. 2 Hebd. 4 Adv.",M,R,1.1,006292,?,,,,,,,,,CGBEMVHRDFSL,,,305747
"A-KR VI/258",,005r,14,"Ecce dominator dominus cum","Fer. 2 Hebd. 4 Adv.",M,V,01,006292b,?,,,,,,,,,"C  EM",,,305748
"A-KR VI/258",,005r,15,"Orietur stella ex Jacob et","Fer. 2 Hebd. 4 Adv.",M,R,1.2,007338,8,,,,,,,,,CGBEMVHRDFSL,,,305749
"A-KR VI/258",,005v,1,"A solis ortu et occasu ab","Fer. 2 Hebd. 4 Adv.",M,V,01,007338a,8,,,,,,,,,"C BEMVHR",,,305750
"A-KR VI/258",,005v,2,"Modo veniet dominator dominus","Fer. 2 Hebd. 4 Adv.",M,R,1.3,007172,6,,,,,,,,,GBEMVHRDFSL,,,305751
"A-KR VI/258",,005v,3,"Ecce dominator dominus*","Fer. 2 Hebd. 4 Adv.",M,V,01,007172a,6,,,,,,,,,"BEMVHR   L",,,305752
"A-KR VI/258",,005v,4,"Ecce veniet dominus princeps","Fer. 2 Hebd. 4 Adv.",L,A,1,002550,?,,?,,,,,,,CGBEMVHRDFSL,,,305753
"A-KR VI/258",,005v,5,"Dum venerit filius hominis","Fer. 2 Hebd. 4 Adv.",L,A,2,002476,?,,?,,,,,,,CGBEMVHRDFSL,,,305754
"A-KR VI/258",,005v,6,"Ecce jam veniet plenitudo","Fer. 2 Hebd. 4 Adv.",L,A,3,002519,?,,?,,,,,,,"CGBEMVHRDF L",,,305755
"A-KR VI/258",,005v,7,"Haurietis aquas in gaudio de","Fer. 2 Hebd. 4 Adv.",L,A,4,003020,?,,?,,,,,,,CGBEMVHRDFSL,,,305756
"A-KR VI/258",,005v,8,"Egredietur dominus de loco","Fer. 2 Hebd. 4 Adv.",L,A,5,002612,?,,?,,,,,,,CGBEMVHRDFSL,,,305757
"A-KR VI/258",,005v,9,"Egredietur virga de radice","Fer. 2 Hebd. 4 Adv.",L,A,B,002613,?,,?,,,,,,,CGBEMVHRDFSL,,,305758
"A-KR VI/258",,005v,10,"Surgite vigilemus*","Fer. 3 Hebd. 4 Adv.",M,I,,001165,?,,1,,,,,,,"G EMVHR FSL",,,305759
"A-KR VI/258",,005v,11,"Egredietur dominus et proeli-","Fer. 3 Hebd. 4 Adv.",M,R,1.1,006640,3,,,,,,,,,CGBEMVHRDFSL,,,305760
"A-KR VI/258",,005v,12,"Ex Sion species decoris ejus","Fer. 3 Hebd. 4 Adv.",M,V,01,006640a,3,,,,,,,,,"C BEMVHR",,,305761
"A-KR VI/258",,005v,13,"Praecursor pro nobis","Fer. 3 Hebd. 4 Adv.",M,R,1.2,007421,7,,,,,,,,,CGBEMVHRDFSL,,,305762
"A-KR VI/258",,005v,14,"Ecce dominator*","Fer. 3 Hebd. 4 Adv.",M,V,01,007421a,7,,,,,,,,,"C BEMVHR",,,305763
"A-KR VI/258",,006r,1,"Videbunt gentes justum tuum","Fer. 3 Hebd. 4 Adv.",M,R,1.3,007854,4,,,,,,,,,CGBEMVHRDFSL,,,305764
"A-KR VI/258",,006r,2,"Ecce dominator*","Fer. 3 Hebd. 4 Adv.",M,V,01,007854b,4,,,,,,,,,"C B M",,,305765
"A-KR VI/258",,006r,3,"Rorate caeli desuper et nubes","Fer. 3 Hebd. 4 Adv.",L,A,1,004668,?,,?,,,,,,,CGBEMVHRDFSL,,,305766
"A-KR VI/258",,006r,4,"Emitte agnum domine","Fer. 3 Hebd. 4 Adv.",L,A,2,002642,?,,?,,,,,,,CGBEMVHRDFSL,,,305767
"A-KR VI/258",,006r,5,"Ut cognoscamus domine in","Fer. 3 Hebd. 4 Adv.",L,A,3,005290,?,,?,,,,,,,CGBEMVHRDFSL,,,305768
"A-KR VI/258",,006r,6,"Da mercedem domine","Fer. 3 Hebd. 4 Adv.",L,A,4,002087,?,,?,,,,,,,CGBEMVHRDFSL,,,305769
"A-KR VI/258",,006r,7,"Lex per Moysen data est gra-","Fer. 3 Hebd. 4 Adv.",L,A,5,003613,?,,?,,,,,,,CGBEMVHRDFSL,,,305770
"A-KR VI/258",,006r,8,"Tu Bethleem terra Juda non","Fer. 3 Hebd. 4 Adv.",L,A,B,005195,?,,?,,,,,,,CGBEMVHRDFSL,,,305771
"A-KR VI/258",,006r,9,"Surgite vigilemus venite","Fer. 4 Hebd. 4 Adv.",M,I,,001165,?,,2,,,,,,,"G EMVHR FSL",,,305772
"A-KR VI/258",,006r,10,"Emitte agnum domine","Fer. 4 Hebd. 4 Adv.",M,R,1.1,006656,2,,,,,,,,,CGBEMVHRDFSL,,,305773
"A-KR VI/258",,006r,11,"Ex Sion species decoris ejus*","Fer. 4 Hebd. 4 Adv.",M,V,01,006656a,2,,,,,,,,,"C BEMVHR   L",,,305774
"A-KR VI/258",,006r,12,"Rorate caeli desuper et nubes","Fer. 4 Hebd. 4 Adv.",M,R,1.2,007553,2,,,,,,,,,"C BEMVHR FSL",,,305775
"A-KR VI/258",,006r,13,"Emitte agnum domine","Fer. 4 Hebd. 4 Adv.",M,V,01,007553a,2,,,,,,,,,"C BEMVHR FSL",,,305776
"A-KR VI/258",,006r,14,"Germinaverunt campi eremi","Fer. 4 Hebd. 4 Adv.",M,R,1.3,006772,1,,,,,,,,,CGBEMVHRDFSL,,,305777
"A-KR VI/258",,006r,15,"Ecce dominator dominus*","Fer. 4 Hebd. 4 Adv.",M,V,01,006772a,1,,,,,,,,,"C BEMVHR   L",,,305778
"A-KR VI/258",,006v,1,"-- --","Fer. 4 Hebd. 4 Adv.",L,A,1,,?,,?,,"-- --",,,,,,,,305779
"A-KR VI/258",,006v,2,"Prophetae praedicaverunt","Fer. 4 Hebd. 4 Adv.",L,A,2,004392,?,,?,,,,,,,CGBEMVHRDFSL,,,305780
"A-KR VI/258",,006v,3,"Spiritus domini super me","Fer. 4 Hebd. 4 Adv.",L,A,3,004999,?,,?,,,,,,,CGBEMVHRDFSL,,,305781
"A-KR VI/258",,006v,4,"Ecce veniet dominus ut sedeat","Fer. 4 Hebd. 4 Adv.",L,A,4,002551,?,,?,,,,,,,CGBEMVHRDFSL,,,305782
"A-KR VI/258",,006v,5,"Annuntiate populis et dicite","Fer. 4 Hebd. 4 Adv.",L,A,5,001428,?,,?,,,,,,,CGBEMVHRDFSL,,,305783
"A-KR VI/258",,006v,6,"Missus est Gabriel angelus ad","Fer. 4 Hebd. 4 Adv.",L,A,B,003794,?,,?,,,,,,,CGBEMVHRDFSL,,,305784
"A-KR VI/258",,006v,7,"Ecce ancilla domini fiat mihi","Fer. 4 Hebd. 4 Adv.",V2,A,M,002491,?,,?,,,,,,,CGBEMVHRDFSL,,,305785
"A-KR VI/258",,006v,8,"Surgite vigilemus*","Fer. 5 Hebd. 4 Adv.",M,I,,001165,?,,?,,,,,,,"G EMVHR FSL",,,305786
"A-KR VI/258",,006v,9,"Egredietur virga de radice","Fer. 5 Hebd. 4 Adv.",M,R,1.1,006641,1,,,,,,,,,"C BEMVHR FS",,,305787
"A-KR VI/258",,006v,10,"Ex Sion species*","Fer. 5 Hebd. 4 Adv.",M,V,01,006641b,1,,,,,,,,,"C BE",,,305788
"A-KR VI/258",,006v,11,"Annuntiatum est per Gabrielem","Fer. 5 Hebd. 4 Adv.",M,R,1.2,006103,1,,,,,,,,,"C BEMVHRD SL",,,305789
"A-KR VI/258",,006v,12,"Ave Maria*","Fer. 5 Hebd. 4 Adv.",M,V,01,006103a,1,,,,,,,,,"C BEM HR  S",,,305790
"A-KR VI/258",,006v,13,"Nascetur nobis parvulus et","Fer. 5 Hebd. 4 Adv.",M,R,1.3,007195,7,,,,,,,,,GBEMVHRDFSL,,,305791
"A-KR VI/258",,006v,14,"Ecce advenit dominator","Fer. 5 Hebd. 4 Adv.",M,V,01,007195a,7,,,,,,,,,BEMVHRD,,,305792
"A-KR VI/258",,006v,15,"De Sion veniet dominus","Fer. 5 Hebd. 4 Adv.",L,A,1,002120,?,,?,,,,,,,CGBEMVHRDFSL,,,305793
"A-KR VI/258",,007r,1,"Convertere domine aliquantu-","Fer. 5 Hebd. 4 Adv.",L,A,2,001920,?,,?,,,,,,,CGBEMVHRDFSL,,,305794
"A-KR VI/258",,007r,2,"De Sion veniet qui regnaturus","Fer. 5 Hebd. 4 Adv.",L,A,3,002121,?,,?,,,,,,,CGBEMVHRDFSL,,,305795
"A-KR VI/258",,007r,3,"Ecce deus meus et honorabo","Fer. 5 Hebd. 4 Adv.",L,A,4,002503,?,,?,,,,,,,CGBEMVHRDFSL,,,305796
"A-KR VI/258",,007r,4,"Dominus legifer noster","Fer. 5 Hebd. 4 Adv.",L,A,5,002415,?,,?,,,,,,,CGBEMVHRDFSL,,,305797
"A-KR VI/258",,007r,5,"Intuemini quantus sit","Fer. 5 Hebd. 4 Adv.",L,A,B,003391,?,,?,,,,,,,"CG EMVHRDF L",,,305798
"A-KR VI/258",,007r,6,"Ecce venit plenitudo temporis","Fer. 6 Hebd. 4 Adv.",M,I,,001073,8?,,3,,,,,,,"EMV  DFS",,,305799
"A-KR VI/258",,007r,7,"Radix Jesse qui exsurget","Fer. 6 Hebd. 4 Adv.",M,R,1.1,007508,8,,,,,,,,,CGBEMVHRDFSL,,,305800
"A-KR VI/258",,007r,8,"Ex Sion species decoris ejus*","Fer. 6 Hebd. 4 Adv.",M,V,01,007508a,1,,,,,,,,,"C BE  HR",,,305801
"A-KR VI/258",,007r,9,"Montes Israel ramos vestros","Fer. 6 Hebd. 4 Adv.",M,R,1.2,007177,1,,,,,,,,,"BEMV RDFSL",,,305802
"A-KR VI/258",,007r,10,"Rorate caeli desuper et nubes","Fer. 6 Hebd. 4 Adv.",M,V,01,007177a,?,,,,,,,,,"BEMV RDFSL",,,305803
"A-KR VI/258",,007r,11,"Ecce dominus veniet et omnes","Fer. 6 Hebd. 4 Adv.",M,R,1.3,006587,?,,,,,,,,,"EMV  DF",,,305804
"A-KR VI/258",,007r,12,"Ecce dominus in fortitudine","Fer. 6 Hebd. 4 Adv.",M,V,01,006587b,?,,,,,,,,,"E V",,,305805
"A-KR VI/258",,007r,13,"Gloria patri et filio et","Fer. 6 Hebd. 4 Adv.",M,V,02,909000,?,,,,,,,,,,,,305806
"A-KR VI/258",,007v,1,"-- --","Fer. 6 Hebd. 4 Adv.",L,A,1,,?,,?,,"-- --",,,,,,,,305807
"A-KR VI/258",,007v,2,"Ad te domine levavi animam","Fer. 6 Hebd. 4 Adv.",L,A,2,001255,?,,?,,,,,,,CGBEMVHRDFSL,,,305808
"A-KR VI/258",,007v,3,"Veni domine et noli tardare","Fer. 6 Hebd. 4 Adv.",L,A,3,005320,?,,?,,,,,,,CGBEMVHRDFSL,,,305809
"A-KR VI/258",,007v,4,"Deus a Libano veniet et","Fer. 6 Hebd. 4 Adv.",L,A,4,002163,?,,?,,,,,,,CGBEMVHRDFSL,,,305810
"A-KR VI/258",,007v,5,"Ego autem ad dominum aspiciam","Fer. 6 Hebd. 4 Adv.",L,A,5,002565,?,,?,,,,,,,CGBEMVHRDFSL,,,305811
"A-KR VI/258",,007v,6,"Ex quo facta est vox","Fer. 6 Hebd. 4 Adv.",L,A,B,002750,?,,?,,,,,,,CGBEMVHRDF,,,305812
"A-KR VI/258",,007v,7,"Ecce venit plenitudo*","Sabbato Hebd. 4 Adv.",M,I,,001073,?,,?,,,,,,,"EMV  DFS",,,305813
"A-KR VI/258",,007v,8,"Egredietur virga de radice*","Sabbato Hebd. 4 Adv.",M,R,1.1,006641,1,,,,,,,,,"C BEMVHR FS",,,305814
"A-KR VI/258",,007v,9,"Annuntiatum est per*","Sabbato Hebd. 4 Adv.",M,R,1.2,006103,1,,,,,,,,,"C BEMVHRD SL",,,305815