siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs 1245/597 (rev)",,106r,1,"Suscipe verbum*","Annuntiatio Mariae",V,R,,007744,,,,,"Suscipe verbum*",,,,,,,,664257
"D-TRs 1245/597 (rev)",,106r,2,"Ave Maria*","Annuntiatio Mariae",V,V,01,007744a,,,,,"Ave Maria*",,,,,,,,664258
"D-TRs 1245/597 (rev)",,106r,3,"Diffusa est gratia*","Annuntiatio Mariae",V,W,,008014,,,,,"Diffusa est gratia*",,,,,,,,664259
"D-TRs 1245/597 (rev)",,106r,4,"Ave Maria*","Annuntiatio Mariae",V,A,M,001539,,,,,"Ave Maria*",,,,,,,,664260
"D-TRs 1245/597 (rev)",,106r,5,"Virgineae castitatis*","Annuntiatio Mariae",M,I,,001185,,,,,"Virgineae castitatis*",,,,,,,,664261
"D-TRs 1245/597 (rev)",,106r,6,"Benedicta tu*","Annuntiatio Mariae",M,A,1.1,001709,,,,,"Benedicta tu*",,,,,,,,664262
"D-TRs 1245/597 (rev)",,106r,7,"Sicut myrrha*","Annuntiatio Mariae",M,A,1.2,004942,,,,,"Sicut myrrha*",,,,,,,,664264
"D-TRs 1245/597 (rev)",,106r,8,"Ante torum*","Annuntiatio Mariae",M,A,1.3,001438,,,,,"Ante torum*",,,,,,,,664266
"D-TRs 1245/597 (rev)",,106r,9,"Specie tua*","Annuntiatio Mariae",M,A,1.4,004987,,,,,"Specie tua*",,,,,,,,664267
"D-TRs 1245/597 (rev)",,106r,10,Adjuvabit*,"Annuntiatio Mariae",M,A,1.5,001282,,,,,Adjuvabit*,,,,,,,,664269
"D-TRs 1245/597 (rev)",,106r,11,"Nigra sum*","Annuntiatio Mariae",MI,A,1.6,003878,,,,,"Nigra sum*",,,,,,,,664271
"D-TRs 1245/597 (rev)",,106r,12,"Missus est Gabriel*","Annuntiatio Mariae",M,R,1.1,007170,,,,,"Missus est Gabriel*",,,,,,,,664273
"D-TRs 1245/597 (rev)",,106r,13,"Ave Maria*","Annuntiatio Mariae",M,V,01,007170a,,,,,"Ave Maria*",,,,,,,,664275
"D-TRs 1245/597 (rev)",,106v,1,"Ave Maria*","Annuntiatio Mariae",M,R,1.2,006157,,,,,"Ave Maria*",,,,,,,,664277
"D-TRs 1245/597 (rev)",,106v,2,Tollite*,"Annuntiatio Mariae",M,V,01,006157b,,,,,Tollite*,,,,,,,,664280
"D-TRs 1245/597 (rev)",,106v,3,"Suscipe verbum*","Annuntiatio Mariae",M,R,1.3,007744,,,,,"Suscipe verbum*",,,,,,,,664281
"D-TRs 1245/597 (rev)",,106v,4,"Ave Maria*","Annuntiatio Mariae",M,V,01,007744a,,,,,"Ave Maria*",,,,,,,,664282
"D-TRs 1245/597 (rev)",,106v,5,"Non auferetur*","Annuntiatio Mariae",M,R,1.4,007224,,,,,"Non auferetur*",,,,,,,,664284
"D-TRs 1245/597 (rev)",,106v,6,"Pulchriores sunt*","Annuntiatio Mariae",M,V,01,007224a,,,,,"Pulchriores sunt*",,,,,,,,664285
"D-TRs 1245/597 (rev)",,106v,7,"In prole mater*","Annuntiatio Mariae",M,A,2.1,003274,,,,,"In prole mater*",,,,,,,,664286
"D-TRs 1245/597 (rev)",,106v,8,"Sicut laetantium*","Annuntiatio Mariae",M,A,2.2,004936,,,,,"Sicut laetantium*",,,,,,,,664287
"D-TRs 1245/597 (rev)",,106v,9,"O quam pulchra es*","Annuntiatio Mariae",M,A,2.3,004069,,,,,"O quam pulchra es*",,,,,,,,664288
"D-TRs 1245/597 (rev)",,106v,10,"Speciosa facta es*","Annuntiatio Mariae",M,A,2.4,004988,,,,,"Speciosa facta es*",,,,,,,,664289
"D-TRs 1245/597 (rev)",,106v,11,"Post partum virgo*","Annuntiatio Mariae",M,A,2.5,004332,,,,,"Post partum virgo*",,,,,,,,664290
"D-TRs 1245/597 (rev)",,106v,12,"Sub tua protect*","Annuntiatio Mariae",M,A,2.6,005040,,,,,"Sub tua protect*",,,,,,,,664291
"D-TRs 1245/597 (rev)",,106v,13,"Ecce virgo concipiet*","Annuntiatio Mariae",M,R,2.1,006620,,,,,"Ecce virgo concipiet*",,,,,,,,664292
"D-TRs 1245/597 (rev)",,106v,14,"Tollite portas*","Annuntiatio Mariae",M,V,01,006620a,,,,,"Tollite portas*",,,,,,,,664293
"D-TRs 1245/597 (rev)",,106v,15,"Orietur stella*","Annuntiatio Mariae",M,R,2.2,007338,,,,,"Orietur stella*",,,,,,,,664294
"D-TRs 1245/597 (rev)",,106v,16,"Deus a Libano*","Annuntiatio Mariae",M,V,01,007338za,,,,,"Deus a Libano*",,,,,,,,664295
"D-TRs 1245/597 (rev)",,106v,17,"Annuntiatum est*","Annuntiatio Mariae",M,R,2.3,006103,,,,,"Annuntiatum est*",,,,,,,,664296
"D-TRs 1245/597 (rev)",,106v,18,"Ave Maria*","Annuntiatio Mariae",M,V,01,006103a,,,,,"Ave Maria*",,,,,,,,664297
"D-TRs 1245/597 (rev)",,106v,19,"Laetentur caeli*","Annuntiatio Mariae",M,R,2.4,007068,,,,,"Laetentur caeli*",,,,,,,,664298
"D-TRs 1245/597 (rev)",,106v,20,"Ecce dominator*","Annuntiatio Mariae",M,V,01,007068a,,,,,"Ecce dominator*",,,,,,,,664299
"D-TRs 1245/597 (rev)",,106v,21,"Dabit ei dominus*","Annuntiatio Mariae",M,A,3.,002092,,,,,"Dabit ei dominus*",,,,,,,,664300
"D-TRs 1245/597 (rev)",,106v,22,"Rex noster*","Annuntiatio Mariae",M,R,3.1,007547,,,,,"Rex noster*",,,,,,,,664301
"D-TRs 1245/597 (rev)",,106v,23,"Ecce agnus dei*","Annuntiatio Mariae",M,V,01,007547a,,,,,"Ecce agnus dei*",,,,,,,,664302
"D-TRs 1245/597 (rev)",,106v,24,Videbunt*,"Annuntiatio Mariae",M,R,3.2,007854,,,,,Videbunt*,,,,,,,,664303
"D-TRs 1245/597 (rev)",,106v,25,"Veni domine*","Annuntiatio Mariae",M,V,01,007854zc,,,,,"Veni domine*",,,,,,,,664304
"D-TRs 1245/597 (rev)",,106v,26,Egredietur*,"Annuntiatio Mariae",M,R,3.3,006641,,,,,Egredietur*,,,,,,,,664305
"D-TRs 1245/597 (rev)",,106v,27,"Et requiesc*","Annuntiatio Mariae",M,V,01,006641a,,,,,"Et requiesc*",,,,,,,,664306
"D-TRs 1245/597 (rev)",,106v,28,"Nascetur nobis*","Annuntiatio Mariae",M,R,3.4,007195,,,,,"Nascetur nobis*",,,,,,,,664307
"D-TRs 1245/597 (rev)",,106v,29,"Ecce advenit*","Annuntiatio Mariae",M,V,01,007195a,,,,,"Ecce advenit*",,,,,,,,664308
"D-TRs 1245/597 (rev)",,106v,30,"Missus est Gabriel*","Annuntiatio Mariae",L,A,1,003794,,,,,"Missus est Gabriel*",,,,,,,,664309
"D-TRs 1245/597 (rev)",,106v,31,"Ave Maria*","Annuntiatio Mariae",L,A,2,001539,,,,,"Ave Maria*",,,,,,,,664310
"D-TRs 1245/597 (rev)",,106v,32,"Ne timeas Maria*","Annuntiatio Mariae",L,A,3,003863,,,,,"Ne timeas Maria*",,,,,,,,664311
"D-TRs 1245/597 (rev)",,106v,33,"Spiritus sanctus in te*","Annuntiatio Mariae",L,A,4,005006,,,,,"Spiritus sanctus in te*",,,,,,,,664313
"D-TRs 1245/597 (rev)",,106v,34,"Angelus domini*","Annuntiatio Mariae",L,A,5,001414,,,,,"Angelus domini*",,,,,,,,664314
"D-TRs 1245/597 (rev)",,106v,35,"Specie tua*","Annuntiatio Mariae",L,R,,007679,,,,,"Specie tua*",,,,,,,,664315
"D-TRs 1245/597 (rev)",,106v,36,"Quomodo fiet istud*","Annuntiatio Mariae",L,A,B,004563,,,,,"Quomodo fiet istud*",,,,,,,,664316
"D-TRs 1245/597 (rev)",,106v,37,"Sicut myrrha*","Annuntiatio Mariae",P,A,1,004942,,,,,"Sicut myrrha*",,,,,,,,664317
"D-TRs 1245/597 (rev)",,106v,38,"Ante torum*","Annuntiatio Mariae",T,A,1,001438,,,,,"Ante torum*",,,,,,,,664318
"D-TRs 1245/597 (rev)",,106v,39,"Speciosa facta es*","Annuntiatio Mariae",S,A,1,004988,,,,,"Speciosa facta es*",,,,,,,,664319
"D-TRs 1245/597 (rev)",,106v,40,"Sub tua protectione*","Annuntiatio Mariae",N,A,1,005040,,,,,"Sub tua protectione*",,,,,,,,664320
"D-TRs 1245/597 (rev)",,106v,41,"Specie tua*","Annuntiatio Mariae",V2,R,,007679,,,,,"Specie tua*",,,,,,,,664321
"D-TRs 1245/597 (rev)",,106v,42,Intende*,"Annuntiatio Mariae",V2,V,01,007679a,,,,,Intende*,,,,,,,,664322
"D-TRs 1245/597 (rev)",,106v,43,"Diffusa est gratia*","Annuntiatio Mariae",V2,W,,008014,,,,,"Diffusa est gratia*",,,,,,,,664323
"D-TRs 1245/597 (rev)",,106v,44,"Beatam me dicent omnes*","Annuntiatio Mariae",V2,A,M,001574,,,,,"Beatam me dicent omnes*",,,,,,,,664324
"D-TRs 1245/597 (rev)",,107r,1,"Rorate caeli desuper*","Dom. 1 Adventus",V,W,,008188,,,,,"Rorate caeli desuper*",,,,,,,,659699
"D-TRs 1245/597 (rev)",,107r,2,"Ecce nomen domini venit*","Dom. 1 Adventus",V,A,M,002527,,,,,"Ecce nomen domini venit*",,,,,,,,659700
"D-TRs 1245/597 (rev)",,107r,3,"Regem venturum*","Dom. 1 Adventus",M,I,,001149,,,,,"Regem venturum*",,,,,,,,659701
"D-TRs 1245/597 (rev)",,107r,4,"Aspiciens a longe ecce video ","Dom. 1 Adventus",M,R,1,006129,,,,,"Aspiciens a longe ecce video dei potentiam venientem*",,,,,,,,659702
"D-TRs 1245/597 (rev)",,107r,5,"Quique terrigenae*","Dom. 1 Adventus",M,V,01,006129a,,,,,"Quique terrigenae*",,,,,,,,659703
"D-TRs 1245/597 (rev)",,107r,6,"Qui regis Israel*","Dom. 1 Adventus",M,V,02,006129b,,,,,"Qui regis Israel*",,,,,,,,659704
"D-TRs 1245/597 (rev)",,107r,7,"Tollite portas*","Dom. 1 Adventus",M,V,03,006129c,,,,,"Tollite portas*",,,,,,,,659705
"D-TRs 1245/597 (rev)",,107r,8,Aspiciebam*,"Dom. 1 Adventus",M,R,2,006128,,,,,Aspiciebam*,,,,,,,,659706
"D-TRs 1245/597 (rev)",,107r,9,"Ecce dominator*","Dom. 1 Adventus",M,V,01,006128a,,,,,"Ecce dominator*",,,,,,,,659707
"D-TRs 1245/597 (rev)",,107r,10,"Missus est Gabriel*","Dom. 1 Adventus",M,R,3,007170,,,,,"Missus est Gabriel*",,,,,,,,659708
"D-TRs 1245/597 (rev)",,107r,11,"Ave Maria*","Dom. 1 Adventus",M,V,01,007170a,,,,,"Ave Maria*",,,,,,,,659709
"D-TRs 1245/597 (rev)",,107r,12,"Ave Maria*","Dom. 1 Adventus",M,R,4,006157,,,,,"Ave Maria*",,,,,,,,659710
"D-TRs 1245/597 (rev)",,107r,13,"Tollite portas*","Dom. 1 Adventus",M,V,01,006157b,,,,,"Tollite portas*",,,,,,,,659711
"D-TRs 1245/597 (rev)",,107r,14,Salvatorem*,"Dom. 1 Adventus",M,R,5,007562,,,,,Salvatorem*,,,,,,,,659712
"D-TRs 1245/597 (rev)",,107r,15,Praeoccupemus*,"Dom. 1 Adventus",M,V,01,007562a,,,,,Praeoccupemus*,,,,,,,,659713
"D-TRs 1245/597 (rev)",,107r,16,"Audite verbum domini*","Dom. 1 Adventus",M,R,6,006149,,,,,"Audite verbum domini*",,,,,,,,659716
"D-TRs 1245/597 (rev)",,107r,17,"A solis ortu*","Dom. 1 Adventus",M,V,01,006149a,,,,,"A solis ortu*",,,,,,,,659717
"D-TRs 1245/597 (rev)",,107r,18,"Ecce virgo concipiet*","Dom. 1 Adventus",M,R,7,006620,,,,,"Ecce virgo concipiet*",,,,,,,,659720
"D-TRs 1245/597 (rev)",,107r,19,"Tollite portas*","Dom. 1 Adventus",M,V,01,006620a,,,,,"Tollite portas*",,,,,,,,659721
"D-TRs 1245/597 (rev)",,107r,20,"Obsecro domine*","Dom. 1 Adventus",M,R,8,007305,,,,,"Obsecro domine*",,,,,,,,659722
"D-TRs 1245/597 (rev)",,107r,21,"A solis ortu*","Dom. 1 Adventus",M,V,01,007305a,,,,,"A solis ortu*",,,,,,,,659723
"D-TRs 1245/597 (rev)",,107r,22,"Alieni non transibunt*","Dom. 1 Adventus",M,R,9,006066,,,,,"Alieni non transibunt*",,,,,,,,659714
"D-TRs 1245/597 (rev)",,107r,23,"Ego veniam dicit dominus*","Dom. 1 Adventus",M,V,01,006066a,,,,,"Ego veniam dicit dominus*",,,,,,,,659715
"D-TRs 1245/597 (rev)",,107r,24,"Montes Israel*","Dom. 1 Adventus",M,R,10,007177,,,,,"Montes Israel*",,,,,,,,659724
"D-TRs 1245/597 (rev)",,107r,25,"Rorate caeli*","Dom. 1 Adventus",M,V,01,007177a,,,,,"Rorate caeli*",,,,,,,,659725
"D-TRs 1245/597 (rev)",,107r,26,Confortamini*,"Dom. 1 Adventus",M,R,11,006321,,,,,Confortamini*,,,,,,,,659718
"D-TRs 1245/597 (rev)",,107r,27,"Civitas Jerusalem*","Dom. 1 Adventus",M,V,01,006321a,,,,,"Civitas Jerusalem*",,,,,,,,659719
"D-TRs 1245/597 (rev)",,107r,28,"Laetentur caeli*","Dom. 1 Adventus",M,R,12,007068,,,,,"Laetentur caeli*",,,,,,,,659726
"D-TRs 1245/597 (rev)",,107r,29,"Ecce dominator*","Dom. 1 Adventus",M,V,01,007068a,,,,,"Ecce dominator*",,,,,,,,659727
"D-TRs 1245/597 (rev)",,107r,30,"In illa die stillabunt*","Dom. 1 Adventus",L,A,1,003244,,,,,"In illa die stillabunt*",,,,,,,,659728
"D-TRs 1245/597 (rev)",,107r,31,"Jucundare filia*","Dom. 1 Adventus",L,A,2,003509,,,,,"Jucundare filia*",,,,,,,,659729
"D-TRs 1245/597 (rev)",,107r,32,"Ecce dominus veniet et*","Dom. 1 Adventus",L,A,3,002509,,,,,"Ecce dominus veniet et*",,,,,,,,659730
"D-TRs 1245/597 (rev)",,107r,33,"Omnes sitientes*","Dom. 1 Adventus",L,A,4,004133,,,,,"Omnes sitientes*",,,,,,,,659731
"D-TRs 1245/597 (rev)",,107r,34,"Ecce veniet propheta*","Dom. 1 Adventus",L,A,5,002552,,,,,"Ecce veniet propheta*",,,,,,,,659732
"D-TRs 1245/597 (rev)",,107r,35,"Veni ad liber*","Dom. 1 Adventus",L,R,,007823,,,,,"Veni ad liber*",,,,,,,,662535
"D-TRs 1245/597 (rev)",,107r,36,"Vox clamantis*","Dom. 1 Adventus",L,W,,008246,,,,,"Vox clamantis*",,,,,,,,659733
"D-TRs 1245/597 (rev)",,107r,37,"Spiritus sanctus in te descendet ","Dom. 1 Adventus",L,A,B,005006,,,,,"Spiritus sanctus in te descendet Maria*",,,,,,,,659734
"D-TRs 1245/597 (rev)",,107r,38,"Tu exsurgens domine*","Dom. 1 Adventus",V2,R,,007790,,,,,"Tu exsurgens domine*",,,,,,,,662536
"D-TRs 1245/597 (rev)",,107r,39,"Quia tempus*","Dom. 1 Adventus",V2,V,01,007790a,,,,,"Quia tempus*",,,,,,,,662537
"D-TRs 1245/597 (rev)",,107r,40,"Ne timeas Maria*","Dom. 1 Adventus",V2,A,M,003863,,,,,"Ne timeas Maria*",,,,,,,,662538
"D-TRs 1245/597 (rev)",,107r,41,"Veni domine visita*","Dom. 2 Adventus",V,A,M,005321,,,,,"Veni domine visita*",,,,,,,,659735
"D-TRs 1245/597 (rev)",,107r,42,"Ecce venit rex*","Dom. 2 Adventus",M,I,,001074,,,,,"Ecce venit rex*",,,,,,,,659736
"D-TRs 1245/597 (rev)",,107r,43,"Jerusalem cito*","Dom. 2 Adventus",M,R,1,007031,,,,,"Jerusalem cito*",,,,,,,,659737
"D-TRs 1245/597 (rev)",,107r,44,"Israel si me aud*","Dom. 2 Adventus",M,V,01,007031a,,,,,"Israel si me aud*",,,,,,,,659738
"D-TRs 1245/597 (rev)",,107r,45,"Ecce dominus veniet*","Dom. 2 Adventus",M,R,2,006586,,,,,"Ecce dominus veniet*",,,,,,,,659739
"D-TRs 1245/597 (rev)",,107r,46,"A solis ortu*","Dom. 2 Adventus",M,V,01,006586a,,,,,"A solis ortu*",,,,,,,,659740
"D-TRs 1245/597 (rev)",,107r,47,"Jerusalem surge*","Dom. 2 Adventus",M,R,3,007034,,,,,"Jerusalem surge*",,,,,,,,659741
"D-TRs 1245/597 (rev)",,107r,48,"Leva in circuitu*","Dom. 2 Adventus",M,V,01,007034a,,,,,"Leva in circuitu*",,,,,,,,659742
"D-TRs 1245/597 (rev)",,107r,49,"Civitas Jerusalem*","Dom. 2 Adventus",M,R,4,006290,,,,,"Civitas Jerusalem*",,,,,,,,659743
"D-TRs 1245/597 (rev)",,107r,50,"Ecce dominator*","Dom. 2 Adventus",M,V,01,006290a,,,,,"Ecce dominator*",,,,,,,,659744
"D-TRs 1245/597 (rev)",,107r,51,"Ecce veniet dominus protect*","Dom. 2 Adventus",M,R,5,006613,,,,,"Ecce veniet dominus protect*",,,,,,,,659745
"D-TRs 1245/597 (rev)",,107r,52,"Ecce dominator*","Dom. 2 Adventus",M,V,01,006613a,,,,,"Ecce dominator*",,,,,,,,659746
"D-TRs 1245/597 (rev)",,107r,53,"Sicut mater consolatur*","Dom. 2 Adventus",M,R,6,007660,,,,,"Sicut mater consolatur*",,,,,,,,659749
"D-TRs 1245/597 (rev)",,107r,54,"Deus a Libano veniet*","Dom. 2 Adventus",M,V,01,007660a,,,,,"Deus a Libano veniet*",,,,,,,,659750
"D-TRs 1245/597 (rev)",,107r,55,"Jerusalem plantabis*","Dom. 2 Adventus",M,R,7,007033,,,,,"Jerusalem plantabis*",,,,,,,,659751
"D-TRs 1245/597 (rev)",,107r,56,"Deus a Libano veniet*","Dom. 2 Adventus",M,V,01,007033a,,,,,"Deus a Libano veniet*",,,,,,,,659752
"D-TRs 1245/597 (rev)",,107r,57,"Egredietur dominus de Sam*","Dom. 2 Adventus",M,R,8,006639,,,,,"Egredietur dominus de Sam*",,,,,,,,659755
"D-TRs 1245/597 (rev)",,107r,58,"Deus a Libano veniet*","Dom. 2 Adventus",M,V,01,006639a,,,,,"Deus a Libano veniet*",,,,,,,,659756
"D-TRs 1245/597 (rev)",,107r,59,"Ecce ab austro venio*","Dom. 2 Adventus",M,R,9,006570,,,,,"Ecce ab austro venio*",,,,,,,,659753
"D-TRs 1245/597 (rev)",,107r,60,"Aspiciam vos et cres*","Dom. 2 Adventus",M,V,01,006570a,,,,,"Aspiciam vos et cres*",,,,,,,,659754
"D-TRs 1245/597 (rev)",,107r,61,"Ecce dominus veniet cum splend*","Dom. 2 Adventus",M,R,10,006585,,,,,"Ecce dominus veniet cum splend*",,,,,,,,659747
"D-TRs 1245/597 (rev)",,107r,62,"Ecce dominator*","Dom. 2 Adventus",M,V,01,006585a,,,,,"Ecce dominator*",,,,,,,,659748
"D-TRs 1245/597 (rev)",,107r,63,"Festina ne tardav*","Dom. 2 Adventus",M,R,11,006728,,,,,"Festina ne tardav*",,,,,,,,659757
"D-TRs 1245/597 (rev)",,107r,64,"Veni domine et noli tar*","Dom. 2 Adventus",M,V,01,006728a,,,,,"Veni domine et noli tar*",,,,,,,,659758
"D-TRs 1245/597 (rev)",,107r,65,"Rex noster*","Dom. 2 Adventus",M,R,12,007547,,,,,"Rex noster*",,,,,,,,659759
"D-TRs 1245/597 (rev)",,107r,66,"Ecce agnus dei*","Dom. 2 Adventus",M,V,01,007547a,,,,,"Ecce agnus dei*",,,,,,,,659760
"D-TRs 1245/597 (rev)",,107r,67,"Ecce in nubibus caeli*","Dom. 2 Adventus",L,A,1,002515,,,,,"Ecce in nubibus caeli*",,,,,,,,659761
"D-TRs 1245/597 (rev)",,107r,68,"Urbs fortitudi*","Dom. 2 Adventus",L,A,2,005281,,,,,"Urbs fortitudi*",,,,,,,,659762
"D-TRs 1245/597 (rev)",,107r,69,"Ecce apparebit*","Dom. 2 Adventus",L,A,3,002492,,,,,"Ecce apparebit*",,,,,,,,659763
"D-TRs 1245/597 (rev)",,107r,70,"Montes et colles*","Dom. 2 Adventus",L,A,4,003805,,,,,"Montes et colles*",,,,,,,,659764
"D-TRs 1245/597 (rev)",,107r,71,"Ecce dominus noster*","Dom. 2 Adventus",L,A,5,002508,,,,,"Ecce dominus noster*",,,,,,,,659765
"D-TRs 1245/597 (rev)",,107v,1,"Ostende nobis domine*","Dom. 2 Adventus",L,R,,007343,,,,,"Ostende nobis domine*",,,,,,,,662539
"D-TRs 1245/597 (rev)",,107v,2,"Super solium David*","Dom. 2 Adventus",E,A,1,005064,,,,,"Super solium David*",,,,,,,,659766
"D-TRs 1245/597 (rev)",,107v,3,"Beata es Maria*","Dom. 2 Adventus",E,A,2,001565,,,,,"Beata es Maria*",,,,,,,,659767
"D-TRs 1245/597 (rev)",,107v,4,"Ante me non est*","Dom. 3 Adventus",V,A,M,001436,,,,,"Ante me non est*",,,,,,,,659768
"D-TRs 1245/597 (rev)",,107v,5,"Surgite vigilemus*","Dom. 3 Adventus",M,I,,001165,,,,,"Surgite vigilemus*",,,,,,,,659769
"D-TRs 1245/597 (rev)",,107v,6,"Ecce apparebit*","Dom. 3 Adventus",M,R,1,006578,,,,,"Ecce apparebit*",,,,,,,,659770
"D-TRs 1245/597 (rev)",,107v,7,"Ecce dominator*","Dom. 3 Adventus",M,V,01,006578b,,,,,"Ecce dominator*",,,,,,,,659771
"D-TRs 1245/597 (rev)",,107v,8,"Bethleem civitas*","Dom. 3 Adventus",M,R,2,006254,,,,,"Bethleem civitas*",,,,,,,,659772
"D-TRs 1245/597 (rev)",,107v,9,"Deus a Libano ven*","Dom. 3 Adventus",M,V,01,006254a,,,,,"Deus a Libano ven*",,,,,,,,659773
"D-TRs 1245/597 (rev)",,107v,10,"Qui venturus est*","Dom. 3 Adventus",M,R,3,007485,,,,,"Qui venturus est*",,,,,,,,659774
"D-TRs 1245/597 (rev)",,107v,11,"Ex Sion species*","Dom. 3 Adventus",M,V,01,007485a,,,,,"Ex Sion species*",,,,,,,,659775
"D-TRs 1245/597 (rev)",,107v,12,"Suscipe verbum*","Dom. 3 Adventus",M,R,4,007744,,,,,"Suscipe verbum*",,,,,,,,659776
"D-TRs 1245/597 (rev)",,107v,13,"Ave Maria*","Dom. 3 Adventus",M,V,01,007744a,,,,,"Ave Maria*",,,,,,,,659777
"D-TRs 1245/597 (rev)",,107v,14,"Aegypte noli fle*","Dom. 3 Adventus",M,R,5,006056,,,,,"Aegypte noli fle*",,,,,,,,659778
"D-TRs 1245/597 (rev)",,107v,15,"Ecce dominator*","Dom. 3 Adventus",M,V,01,006056a,,,,,"Ecce dominator*",,,,,,,,659779
"D-TRs 1245/597 (rev)",,107v,16,"Prope est ut veniat*","Dom. 3 Adventus",M,R,6,007438,,,,,"Prope est ut veniat*",,,,,,,,659782
"D-TRs 1245/597 (rev)",,107v,17,"Qui venturus est*","Dom. 3 Adventus",M,V,01,007438a,,,,,"Qui venturus est*",,,,,,,,659783
"D-TRs 1245/597 (rev)",,107v,18,"Descendet dominus*","Dom. 3 Adventus",M,R,7,006408,,,,,"Descendet dominus*",,,,,,,,659784
"D-TRs 1245/597 (rev)",,107v,19,"A solis ortu*","Dom. 3 Adventus",M,V,01,006408a,,,,,"A solis ortu*",,,,,,,,659785
"D-TRs 1245/597 (rev)",,107v,20,"Egredietur virga*","Dom. 3 Adventus",M,R,8,006641,,,,,"Egredietur virga*",,,,,,,,659786
"D-TRs 1245/597 (rev)",,107v,21,"Et requiescet super*","Dom. 3 Adventus",M,V,01,006641a,,,,,"Et requiescet super*",,,,,,,,659787
"D-TRs 1245/597 (rev)",,107v,22,"Veni domine et noli tar*","Dom. 3 Adventus",M,R,9,007824,,,,,"Veni domine et noli tar*",,,,,,,,659780
"D-TRs 1245/597 (rev)",,107v,23,"A solis ortu et occa*","Dom. 3 Adventus",M,V,01,007824a,,,,,"A solis ortu et occa*",,,,,,,,659781
"D-TRs 1245/597 (rev)",,107v,24,"Ecce veniet dominus*","Dom. 3 Adventus",M,R,10,006612,,,,,"Ecce veniet dominus*",,,,,,,,659790
"D-TRs 1245/597 (rev)",,107v,25,"Deus a Libano veniet*","Dom. 3 Adventus",M,V,01,006612zf,,,,,"Deus a Libano veniet*",,,,,,,,659791
"D-TRs 1245/597 (rev)",,107v,26,"Docebit nos dominus*","Dom. 3 Adventus",M,R,11,006481,,,,,"Docebit nos dominus*",,,,,,,,659792
"D-TRs 1245/597 (rev)",,107v,27,"Ex Sion species*","Dom. 3 Adventus",M,V,01,006481a,,,,,"Ex Sion species*",,,,,,,,659793
"D-TRs 1245/597 (rev)",,107v,28,"Paratus esto Israel*","Dom. 3 Adventus",M,R,12,007351,,,,,"Paratus esto Israel*",,,,,,,,659788
"D-TRs 1245/597 (rev)",,107v,29,"Ecce dominator*","Dom. 3 Adventus",M,V,01,007351a,,,,,"Ecce dominator*",,,,,,,,659789
"D-TRs 1245/597 (rev)",,107v,30,"Veniet dominus et non*","Dom. 3 Adventus",L,A,1,005337,,,,,"Veniet dominus et non*",,,,,,,,659794
"D-TRs 1245/597 (rev)",,107v,31,"Jerusalem gaude*","Dom. 3 Adventus",L,A,2,003478,,,,,"Jerusalem gaude*",,,,,,,,659795
"D-TRs 1245/597 (rev)",,107v,32,"Dabo in Sion*","Dom. 3 Adventus",L,A,3,002094,,,,,"Dabo in Sion*",,,,,,,,659796
"D-TRs 1245/597 (rev)",,107v,33,"Montes et colles*","Dom. 3 Adventus",L,A,4,003806,,,,,"Montes et colles*",,,,,,,,659797
"D-TRs 1245/597 (rev)",,107v,34,"Juste et pie vivamus*","Dom. 3 Adventus",L,A,5,003531,,,,,"Juste et pie vivamus*",,,,,,,,659798
"D-TRs 1245/597 (rev)",,107v,35,"Super te Jerusalem orietur*","Dom. 3 Adventus",L,R,,007728,,,,,"Super te Jerusalem orietur*",,,,,,,,662540
"D-TRs 1245/597 (rev)",,107v,36,"Joannes autem*","Dom. 3 Adventus",E,A,1,003496,,,,,"Joannes autem*",,,,,,,,659799
"D-TRs 1245/597 (rev)",,107v,37,"Ite dicite Joanni*","Dom. 3 Adventus",E,A,2,003459,,,,,"Ite dicite Joanni*",,,,,,,,659800
"D-TRs 1245/597 (rev)",,107v,38,"Ecce venit rex*","Dom. 4 Adventus",M,I,,001074,,,,,"Ecce venit rex*",,,,,,,,659801
"D-TRs 1245/597 (rev)",,107v,39,"Canite tuba*","Dom. 4 Adventus",M,R,1,006265,,,,,"Canite tuba*",,,,,,,,659802
"D-TRs 1245/597 (rev)",,107v,40,"A solis ortu*","Dom. 4 Adventus",M,V,01,006265a,,,,,"A solis ortu*",,,,,,,,659803
"D-TRs 1245/597 (rev)",,107v,41,"Octava decima*","Dom. 4 Adventus",M,R,2,007886,,,,,"Octava decima*",,,,,,,,659804
"D-TRs 1245/597 (rev)",,107v,42,"Ego sum dominus deus vester*","Dom. 4 Adventus",M,V,01,007886a,,,,,"Ego sum dominus deus vester*",,,,,,,,659805
"D-TRs 1245/597 (rev)",,107v,43,"Non auferetur*","Dom. 4 Adventus",M,R,3,007224,,,,,"Non auferetur*",,,,,,,,659806
"D-TRs 1245/597 (rev)",,107v,44,"Pulchriores sunt*","Dom. 4 Adventus",M,V,01,007224a,,,,,"Pulchriores sunt*",,,,,,,,659807
"D-TRs 1245/597 (rev)",,107v,45,"Me oportet minui*","Dom. 4 Adventus",M,R,4,007137,,,,,"Me oportet minui*",,,,,,,,659808
"D-TRs 1245/597 (rev)",,107v,46,"Hoc est testimon*","Dom. 4 Adventus",M,V,01,007137a,,,,,"Hoc est testimon*",,,,,,,,659809
"D-TRs 1245/597 (rev)",,107v,47,"Ecce jam veniet*","Dom. 4 Adventus",M,R,5,006596,,,,,"Ecce jam veniet*",,,,,,,,659810
"D-TRs 1245/597 (rev)",,107v,48,"Prope est ut ven*","Dom. 4 Adventus",M,V,01,006596a,,,,,"Prope est ut ven*",,,,,,,,659811
"D-TRs 1245/597 (rev)",,107v,49,"Virgo Israel*","Dom. 4 Adventus",M,R,6,007903,,,,,"Virgo Israel*",,,,,,,,659812
"D-TRs 1245/597 (rev)",,107v,50,"A solis ortu*","Dom. 4 Adventus",M,V,01,007903a,,,,,"A solis ortu*",,,,,,,,659813
"D-TRs 1245/597 (rev)",,107v,51,"Juravi dicit dominus*","Dom. 4 Adventus",M,R,7,007045,,,,,"Juravi dicit dominus*",,,,,,,,659814
"D-TRs 1245/597 (rev)",,107v,52,"A solis ortu et occ*","Dom. 4 Adventus",M,V,01,007045a,,,,,"A solis ortu et occ*",,,,,,,,659815
"D-TRs 1245/597 (rev)",,107v,53,"Non discedimus*","Dom. 4 Adventus",M,R,8,007227,,,,,"Non discedimus*",,,,,,,,659816
"D-TRs 1245/597 (rev)",,107v,54,"Domine deus virtutum*","Dom. 4 Adventus",M,V,01,007227a,,,,,"Domine deus virtutum*",,,,,,,,659817
"D-TRs 1245/597 (rev)",,107v,55,Intuemini*,"Dom. 4 Adventus",M,R,9,006983,,,,,Intuemini*,,,,,,,,659818
"D-TRs 1245/597 (rev)",,107v,56,"Et dominabitur*","Dom. 4 Adventus",M,V,01,006983a,,,,,"Et dominabitur*",,,,,,,,659819
"D-TRs 1245/597 (rev)",,107v,57,"Annuntiatum est*","Dom. 4 Adventus",M,R,10,006103,,,,,"Annuntiatum est*",,,,,,,,659822
"D-TRs 1245/597 (rev)",,107v,58,"Ave Maria*","Dom. 4 Adventus",M,V,01,006103a,,,,,"Ave Maria*",,,,,,,,659823
"D-TRs 1245/597 (rev)",,107v,59,"Radix Jesse*","Dom. 4 Adventus",M,R,11,007508,,,,,"Radix Jesse*",,,,,,,,659820
"D-TRs 1245/597 (rev)",,107v,60,"Ex Sion species*","Dom. 4 Adventus",M,V,01,007508a,,,,,"Ex Sion species*",,,,,,,,659821
"D-TRs 1245/597 (rev)",,107v,61,"Nascetur nobis*","Dom. 4 Adventus",M,R,12,007195,,,,,"Nascetur nobis*",,,,,,,,659824
"D-TRs 1245/597 (rev)",,107v,62,"Ecce advenit*","Dom. 4 Adventus",M,V,01,007195a,,,,,"Ecce advenit*",,,,,,,,659825
"D-TRs 1245/597 (rev)",,107v,63,"Canite tuba in Sion*","Dom. 4 Adventus",L,A,1,001757,,,,,"Canite tuba in Sion*",,,,,,,,659826
"D-TRs 1245/597 (rev)",,107v,64,"Ecce veniet desid*","Dom. 4 Adventus",L,A,2,002548,,,,,"Ecce veniet desid*",,,,,,,,659827
"D-TRs 1245/597 (rev)",,107v,65,"Erunt prava in d*","Dom. 4 Adventus",L,A,3,002676,,,,,"Erunt prava in d*",,,,,,,,659828
"D-TRs 1245/597 (rev)",,107v,66,"Dominus veniet occurr*","Dom. 4 Adventus",L,A,4,002423,,,,,"Dominus veniet occurr*",,,,,,,,659829
"D-TRs 1245/597 (rev)",,107v,67,"Omnipotens sermo tuus*","Dom. 4 Adventus",L,A,5,004144,,,,,"Omnipotens sermo tuus*",,,,,,,,659830