siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CZ-Pst DE I 7",,001r,1,"Ecce radix Jesse*","Dom. 3 Adventus",V2,R,,006606,*,,,,"Ecce radix Jesse*",,,,,"CGBE VHRDFSL",,,645792
"CZ-Pst DE I 7",,001r,2,"Quomodo fiet istud angele dei ","Fer. 4 Hebd. 3 Adv.",L,A,B,004563,7,,A1,143b,"Quomodo fiet istud angele dei quia virum in concipiendo non pertuli audi Maria virgo Christi spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi",,,,,CGBEMVHRDFSL,,,645793
"CZ-Pst DE I 7",,001r,3,"Ponam in Sion salutem et ","Fer. 4 Hebd. 3 Adv.",V2,A,M,004302,8,,G1,120a,"Ponam in Sion salutem et in Jerusalem gloriam meam alleluia",,,,,"CGBEMVHR F L",,,645794
"CZ-Pst DE I 7",,001r,4,"Ecce apparebit dominus*","Fer. 5 Hebd. 3 Adv.",M,R,1.1,006578,*,,,,"Ecce apparebit dominus*",,,,,CGBEMVHRDFSL,,,645795
"CZ-Pst DE I 7",,001v,1,"Bethleem civitas dei*","Fer. 5 Hebd. 3 Adv.",M,R,1.2,006254,*,,,,"Bethleem civitas dei*",,,,,CGBEMVHRDFSL,,,645796
"CZ-Pst DE I 7",,001v,2,"Qui venturus est*","Fer. 5 Hebd. 3 Adv.",M,R,1.3,007485,*,,,,"Qui venturus est*",,,,,CGBEMVHRDFSL,,,645797
"CZ-Pst DE I 7",,001v,3,"Ponent domino gloriam et laudem ","Fer. 5 Hebd. 3 Adv.",L,A,B,004305,5,,A1,129a,"Ponent domino gloriam et laudem ejus in insulis nuntiabunt quia ecce veniet et non tardabit",,,,,"CGBEMVHRDF L",,,645798
"CZ-Pst DE I 7",,001v,4,"Consolamini consolamini popule meus dicit ","Fer. 5 Hebd. 3 Adv.",V2,A,M,001896,2,,D1,150e,"Consolamini consolamini popule meus dicit deus noster",,,,,CGBEMVHRDFSL,,,645799
"CZ-Pst DE I 7",,001v,5,"Surgite vigilemus*","Fer. 5 Hebd. 3 Adv.",M,I,,001164,*,,*,,"Surgite vigilemus*",,,,,"B   H",,,645800
"CZ-Pst DE I 7",,002r,1,"Qui venturus est*","Fer. 6 Hebd. 3 Adv.",M,R,1.1,007485,*,,,,"Qui venturus est*",,,,,CGBEMVHRDFSL,,,645801
"CZ-Pst DE I 7",,002r,2,"Aegypte noli flere*","Fer. 6 Hebd. 3 Adv.",M,R,1.2,006056,*,,,,"Aegypte noli flere*",,,,,CGBEMVHRDFSL,,,645802
"CZ-Pst DE I 7",,002v,1,"Prope est ut veniat*","Fer. 6 Hebd. 3 Adv.",M,R,1.3,007438,*,,,,"Prope est ut veniat*",,,,,CGBEMVHRDFSL,,,645803
"CZ-Pst DE I 7",,002v,2,"Ex quo facta est vox ","Fer. 6 Hebd. 3 Adv.",L,A,B,002750,1,,D1,72m,"Ex quo facta est vox salutationis tuae in auribus meis exsultavit in gaudio infans in utero meo alleluia",,,,,CGBEMVHRDF,,,645804
"CZ-Pst DE I 7",,002v,3,"Festina ne tardaveris*","Fer. 6 Hebd. 3 Adv.",V2,R,,006728,*,,,,"Festina ne tardaveris*",,,,,"BE VHRDFS",,,645805
"CZ-Pst DE I 7",,002v,4,"Dies domini sicut fur ita ","Fer. 6 Hebd. 3 Adv.",V2,A,M,002215,1,,D1,72m,"Dies domini sicut fur ita in nocte veniet et vos estote parati quia qua hora non putatis filius hominis veniet",,,,,CGBEMVHRDFSL,,,645806
"CZ-Pst DE I 7",,002v,5,"Surgite vigilemus quia veniet","Sabbato Hebd. 3 Adv.",M,I,,001164,2,,2,,"Surgite vigilemus quia veniet rex",,,,,"B   H",,,645807
"CZ-Pst DE I 7",,003r,1,"Descendet dominus sicut*","Sabbato Hebd. 3 Adv.",M,R,1.1,006408,*,,,,"Descendet dominus sicut*",,,,,CGBEMVHRDFSL,,,645808
"CZ-Pst DE I 7",,003r,2,"Veni domine et noli tardare*","Sabbato Hebd. 3 Adv.",M,R,1.2,007824,*,,,,"Veni domine et noli tardare*",,,,,CGBEMVHRDFSL,,,645809
"CZ-Pst DE I 7",,003v,1,"Ecce radix Jesse*","Sabbato Hebd. 3 Adv.",M,R,1.3,006606,*,,,,"Ecce radix Jesse*",,,,,"CGBE VHRDFSL",,,645810
"CZ-Pst DE I 7",,003v,2,"Omnis vallis implebitur et omnis ","Sabbato Hebd. 3 Adv.",L,A,B,004156,5,,G1,131a,"Omnis vallis implebitur et omnis mons et collis humiliabitur et videbit omnis caro salutare dei",,,,,"CGBE VHRDFSL",,,645811
"CZ-Pst DE I 7",,004r,1,"Nascetur nobis*","Dom. 4 Adventus",V,R,,007195,*,,,,"Nascetur nobis*",,,,,GBEMVHRDFSL,,,645812
"CZ-Pst DE I 7",,004r,2,"O sapientia quae ex ore ","Dom. 4 Adventus",V,A,M,004081,2,,D1,150e,"O sapientia quae ex ore altissimi prodisti attingens a fine usque ad finem fortiter suaviter disponensque omnia veni ad docendum nos viam prudentiae",,,,,CGBEMVHRDFSL,,,645813
"CZ-Pst DE I 7",,004r,3,"O virgo virginum quomodo fiet ","Suff. Mariae Adv.",V,A,R,004091,2,,D1,150e,"O virgo virginum quomodo fiet istud quia nec primam similem visa est nec habere sequentem filiae Jerusalem quid me admiramini divinum est mysterium hoc quod cernitis",,,,,CGBEMVHRDFSL,,,645814
"CZ-Pst DE I 7",,004r,4,"Ave Maria gratia plena*","Suff. Mariae Adv.",V,W,R,007958,*,,,,"Ave Maria gratia plena*",,,,,RD,,,645815
"CZ-Pst DE I 7",,004r,5,"Ecce dominus veniet*","Suff. Om. Sanctorum",V,A,R,,*,,,,"Ecce dominus veniet*",,,,,,,,645816
"CZ-Pst DE I 7",,004r,6,"Ibunt sancti de virtute*","Suff. Om. Sanctorum",V,W,R,a00505,*,,,,"Ibunt sancti de virtute*",,,,,,,,645817
"CZ-Pst DE I 7",,004r,7,"Vigilate animo in proximo est","Dom. 4 Adventus",M,I,,001182,7,,7,,"Vigilate animo in proximo est dominus deus noster",,,,,"B   HR",,,645818
"CZ-Pst DE I 7",,004r,8,"Hora est*","Dom. 4 Adventus",M,A,1,003134,*,,,,"Hora est*",,,,,"BE   R",,,645819
"CZ-Pst DE I 7",,004r,9,"Egredietur virga*","Dom. 4 Adventus",M,W,1,008044,*,,,,"Egredietur virga*",,,,,"C  E VHRDFS",,,645820
"CZ-Pst DE I 7",,004r,10,"Canite tuba in Sion vocate","Dom. 4 Adventus",M,R,1.1,006265,1,,,,"Canite tuba in Sion vocate gentes annuntiate populis et dicite ecce deus salvator noster adveniet",,,,,CGBEMVHRDFSL,,,645821
"CZ-Pst DE I 7",,004r,11,"A solis ortu et occasu ab","Dom. 4 Adventus",M,V,01,006265a,1,,,,"A solis ortu et occasu ab aquilone et mari",,,,,"C BEMVHR",,,645822
"CZ-Pst DE I 7",,004v,1,"Vigesima quarta die decimi mensis ","Dom. 4 Adventus",M,R,1.2,007886,7,,,,"Vigesima quarta die decimi mensis jejunabitis dicit dominus et mittam vobis salvatorem et propugnatorem pro vobis qui vos praecedat et introducat in terram quam juravi patribus vestris",,,,,"CGBEMVHRDF L",,,645823
"CZ-Pst DE I 7",,004v,2,"Ego sum dominus deus vester","Dom. 4 Adventus",M,V,01,007886a,7,,,,"Ego sum dominus deus vester qui eduxi vos de terra Aegypti",,,,,CGBEMVHRDF,,,645824
"CZ-Pst DE I 7",,005r,1,"Juravi dicit dominus ut ultra","Dom. 4 Adventus",M,R,1.3,007045,8,,,,"Juravi dicit dominus ut ultra jam non irascar super terram montes enim et colles suscipiant justitiam meam et testamentum pacis erit in Jerusalem",,,,,CGBEMVHRDFSL,,,645825
"CZ-Pst DE I 7",,005r,2,"Juxta est salus mea ut veniat","Dom. 4 Adventus",M,V,01,007045b,8,,,,"Juxta est salus mea ut veniat et justitia mea ut reveletur",,,,,"G      DFSL",,,645826
"CZ-Pst DE I 7",,005r,3,"Scientes quia*","Dom. 4 Adventus",M,A,2,004828,*,,,,"Scientes quia*",,,,,"B    R",,,645827
"CZ-Pst DE I 7",,005r,4,"Egredietur dominus*","Dom. 4 Adventus",M,W,2,008043,*,,,,"Egredietur dominus*",,,,,"C BE VHRDFS",,,645828
"CZ-Pst DE I 7",,005r,5,"Non auferetur sceptrum de","Dom. 4 Adventus",M,R,2.1,007224,2,,,,"Non auferetur sceptrum de Juda et dux de femore ejus donec veniat qui mittendus est et ipse erit exspectatio gentium",,,,,CGBEMVHRDFSL,,,645829
"CZ-Pst DE I 7",,005r,6,"Pulchriores sunt oculi ejus","Dom. 4 Adventus",M,V,01,007224a,2,,,,"Pulchriores sunt oculi ejus vino et dentes ejus lacte candidiores",,,,,CGBEMVHRDFSL,,,645830
"CZ-Pst DE I 7",,006r,1,"Ecce jam veniet plenitudo","Dom. 4 Adventus",M,R,2.2,006596,5,,,,"Ecce jam veniet plenitudo temporis in quo misit deus filium suum in terris natum de virgine factum sub lege ut eos qui sub lege erant redimeret",,,,,CGBEMVHRDFSL,,,645831
"CZ-Pst DE I 7",,006r,2,"Prope est ut veniat tempus","Dom. 4 Adventus",M,V,01,006596a,5,,,,"Prope est ut veniat tempus ejus et dies ejus non elongabuntur",,,,,"CGBEMVHR  S",,,645832
"CZ-Pst DE I 7",,007r,1,"Virgo Israel revertere in","Dom. 4 Adventus",M,R,2.3,007903,8,,,,"Virgo Israel revertere in civitates tuas usquequo dolens averteris generabis dominum salvatorem oblationem novam in terra ambulabunt homines in salvationem",,,,,CGBEMVHRDFSL,,,645833
"CZ-Pst DE I 7",,007r,2,"A solis ortu et occasu ab","Dom. 4 Adventus",M,V,01,007903a,8,,,,"A solis ortu et occasu ab aquilone et mari",,,,,"C BEMVHR",,,645834
"CZ-Pst DE I 7",,007r,3,"Nox praecessit*","Dom. 4 Adventus",M,A,3,003967,*,,,,"Nox praecessit*",,,,,"BE   R",,,645835
"CZ-Pst DE I 7",,007r,4,"Ex Sion species*","Dom. 4 Adventus",M,W,3,008060,*,,,,"Ex Sion species*",,,,,"C BE VHRDFS",,,645836
"CZ-Pst DE I 7",,007r,5,"Me oportet minui illum autem","Dom. 4 Adventus",M,R,3.1,007137,3,,,,"Me oportet minui illum autem crescere qui post me venit ante me factus est cujus non sum dignus corrigiam calciamenti ejus solvere",,,,,CGBEMVHRDFSL,,,645837
"CZ-Pst DE I 7",,007v,1,"Hoc est testimonium quod","Dom. 4 Adventus",M,V,01,007137a,3,,,,"Hoc est testimonium quod perhibuit Joannes qui post me",,,,,CGBEMVHRD,,,645838
"CZ-Pst DE I 7",,007v,2,"Intuemini quantus sit iste","Dom. 4 Adventus",M,R,3.2,006983,3,,,,"Intuemini quantus sit iste qui ingreditur ad salvandas gentes ipse est rex justitiae cujus generatio non habet finem",,,,,"CGBEMVHRDF L",,,645839
"CZ-Pst DE I 7",,007v,3,"Et dominabitur a mari usque","Dom. 4 Adventus",M,V,01,006983a.1,3,,,,"Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrae",,,,,"C BEMVHRD",,,645840
"CZ-Pst DE I 7",,008r,1,"Nascetur nobis parvulus et","Dom. 4 Adventus",M,R,3.3,007195,7,,,,"Nascetur nobis parvulus et vocabitur deus fortis ipse sedebit super thronum David patris sui et imperabit cujus potestas super humerum ejus",,,,,GBEMVHRDFSL,,,645841
"CZ-Pst DE I 7",,008r,2,"Ecce advenit dominator","Dom. 4 Adventus",M,V,01,007195a,7,,,,"Ecce advenit dominator dominus et regnum in manu ejus et potestas et imperium",,,,,BEMVHRD,,,645842
"CZ-Pst DE I 7",,008r,3,"Canite tuba in Sion quia ","Dom. 4 Adventus",L,A,1,001757,1,,G1,66r,"Canite tuba in Sion quia prope est dies domini ecce veniet ad salvandum nos alleluia alleluia",,,,,CGBEMVHRDFSL,,,645843
"CZ-Pst DE I 7",,008r,4,"Ecce veniet desideratus cunctis gentibus ","Dom. 4 Adventus",L,A,2,002548,1,,G1,66r,"Ecce veniet desideratus cunctis gentibus et replebitur gloria domus domini alleluia",,,,,CGBEMVHRDFSL,,,645844
"CZ-Pst DE I 7",,008r,5,"Erunt prava in directa et ","Dom. 4 Adventus",L,A,3,002676,1,,D2,72ff,"Erunt prava in directa et aspera in vias planas veni domine et noli tardare alleluia",,,,,CGBEMVHRDFSL,,,645845
"CZ-Pst DE I 7",,008r,6,"Dominus veniet occurrite illi dicentes ","Dom. 4 Adventus",L,A,4,002423,1,,G1,66r,"Dominus veniet occurrite illi dicentes magnum principium et regni ejus non erit finis deus fortis dominator princeps pacis alleluia alleluia",,,,,CGBEMVHRDFSL,,,645846
"CZ-Pst DE I 7",,008r,7,"Omnipotens sermo tuus domine a ","Dom. 4 Adventus",L,A,5,004144,2,,D1,150e,"Omnipotens sermo tuus domine a regalibus sedibus veniet alleluia",,,,,CGBEMVHRDFSL,,,645847
"CZ-Pst DE I 7",,008r,8,"Vox clara*","Dom. 4 Adventus",L,H,,008413,*,,,,"Vox clara*",,,,,SL,,,645848
"CZ-Pst DE I 7",,008r,9,"Vox clamantis*","Dom. 4 Adventus",L,W,,008246,*,,,,"Vox clamantis*",,,,,"BE VHRD SL",,,645849
"CZ-Pst DE I 7",,008r,10,"Dixerunt pharisaei ad Joannem quis ","Dom. 4 Adventus",L,A,B,002264,1,,G1,66r,"Dixerunt pharisaei ad Joannem quis ergo es ut responsum demus his qui miserunt nos et ait illis ego vox clamantis in deserto parate viam domini sicut dixit Isaias propheta",,,,,R,,,645850
"CZ-Pst DE I 7",,008r,11,"Ave Maria gratia*","Suff. Mariae Adv.",L,W,R,007958,*,,,,"Ave Maria gratia*",,,,,RD,,,645851
"CZ-Pst DE I 7",,008r,12,"Ecce dominus veniet*","Suff. Om. Sanctorum",L,A,R,,*,,,,"Ecce dominus veniet*",,,,,,,,645852
"CZ-Pst DE I 7",,008r,13,"Ibunt sancti de virtute*","Suff. Om. Sanctorum",V2,W,R,a00505,*,,,,"Ibunt sancti de virtute*",,,,,,,,645853
"CZ-Pst DE I 7",,008r,14,"Egredietur virga de radice","Dom. 4 Adventus",V2,R,,006641,1,,,,"Egredietur virga de radice Jesse et flos de germine ejus ascendet et erit justitia cingulum lumborum ejus et fides cinctorium renum ejus",,,,,"C BEMVHR FS",,,645854
"CZ-Pst DE I 7",,008v,1,"Rorate caeli desuper et nubes","Dom. 4 Adventus",V2,V,01,006641c,1,,,,"Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem",,,,,H,,,645855
"CZ-Pst DE I 7",,008v,2,"O adonai et dux domus ","Dom. 4 Adventus",V2,A,M,003988,2,,D1,150e,"O adonai et dux domus Israel qui Moysi in igne flammae rubi apparuisti et ei in Sina legem dedisti veni ad redimendum nos in bracchio extento",,,,,CGBEMVHRDFSL,,,645856
"CZ-Pst DE I 7",,008v,3,"Praestolantes redemptorem","Fer. 2 Hebd. 4 Adv.",M,I,,100344,7,,ST,,"Praestolantes redemptorem levate capita vestra quoniam prope est redemptio vestra",,,,,,,,645857
"CZ-Pst DE I 7",,008v,4,"Domine deus virtutum converte nos ","Fer. 2 Hebd. 4 Adv.",M,A,1,206009,6,,F1,7a,"Domine deus virtutum converte nos et ostende faciem tuam et salvi erimus",,,,,,,,645858
"CZ-Pst DE I 7",,008v,5,"Egredietur virga*","Fer. 2 Hebd. 4 Adv.",M,W,1,008044,*,,,,"Egredietur virga*",,,,,"C  E VHRDFS",,,645859
"CZ-Pst DE I 7",,008v,6,"Clama in fortitudine qui","Fer. 2 Hebd. 4 Adv.",M,R,1.1,006292,6,,,,"Clama in fortitudine qui annuntias pacem in Jerusalem dic civitatibus Judae et habitatoribus Sion ecce deus noster quem exspectabamus adveniet",,,,,CGBEMVHRDFSL,,,645860
"CZ-Pst DE I 7",,008v,7,"Super montem excelsum ascende","Fer. 2 Hebd. 4 Adv.",M,V,01,006292a,6,,,,"Super montem excelsum ascende tu qui evangelizas Sion exalta in fortitudine vocem tuam",,,,,"GB   HRDFSL",,,645861
"CZ-Pst DE I 7",,008v,8,"Orietur stella ex Jacob et","Fer. 2 Hebd. 4 Adv.",M,R,1.2,007338,8,,,,"Orietur stella ex Jacob et consurget homo de Israel et confringet omnes duces alienigenarum et erit omnis terra possessio ejus",,,,,CGBEMVHRDFSL,,,645862
"CZ-Pst DE I 7",,008v,9,"A solis ortu et occasu*","Fer. 2 Hebd. 4 Adv.",M,V,01,007338a,8,,,,"A solis ortu et occasu*",,,,,"C BEMVHR",,,645863
"CZ-Pst DE I 7",,009r,1,"Modo veniet dominator dominus","Fer. 2 Hebd. 4 Adv.",M,R,1.3,007172,8,,,,"Modo veniet dominator dominus et nomen ejus Emmanuel vocabitur",,,,,GBEMVHRDFSL,,,645864
"CZ-Pst DE I 7",,009r,2,"Et requiescet super eum","Fer. 2 Hebd. 4 Adv.",M,V,01,007172c,8,,,,"Et requiescet super eum spiritus domini spiritus sapientiae et intellectus",,,,,G,,,645865
"CZ-Pst DE I 7",,009r,3,"Ecce veniet dominus princeps regum ","Fer. 2 Hebd. 4 Adv.",L,A,1,002550,4,,E1,41a,"Ecce veniet dominus princeps regum terrae beati qui parati sunt occurrent illi",,,,,CGBEMVHRDFSL,,,645866
"CZ-Pst DE I 7",,009r,4,"Dum venerit filius hominis putas ","Fer. 2 Hebd. 4 Adv.",L,A,2,002476,8,,C1,99e,"Dum venerit filius hominis putas inveniet fidem super terram",,,,,CGBEMVHRDFSL,,,645867
"CZ-Pst DE I 7",,009r,5,"Ecce jam veniet plenitudo temporis ","Fer. 2 Hebd. 4 Adv.",L,A,3,002519,5,,A1,129a,"Ecce jam veniet plenitudo temporis in quo misit deus filium suum in terris",,,,,"CGBEMVHRDF L",,,645868
"CZ-Pst DE I 7",,009r,6,"Haurietis aquas in gaudio de ","Fer. 2 Hebd. 4 Adv.",L,A,4,003020,7,,D1,147c,"Haurietis aquas in gaudio de fontibus salvatoris",,,,,CGBEMVHRDFSL,,,645869
"CZ-Pst DE I 7",,009r,7,"Egredietur dominus de loco sancto ","Fer. 2 Hebd. 4 Adv.",L,A,5,002612,4,,E1,41a,"Egredietur dominus de loco sancto suo veniet ut salvet populum suum",,,,,CGBEMVHRDFSL,,,645870
"CZ-Pst DE I 7",,009r,8,"Vox clara*","Fer. 2 Hebd. 4 Adv.",L,H,,008413,*,,,,"Vox clara*",,,,,SL,,,645871
"CZ-Pst DE I 7",,009r,9,"Vox clamantis*","Fer. 2 Hebd. 4 Adv.",L,W,,008246,*,,,,"Vox clamantis*",,,,,"BE VHRD SL",,,645872
"CZ-Pst DE I 7",,009r,10,"Egredietur virga de radice Jesse ","Fer. 2 Hebd. 4 Adv.",L,A,B,002613,1,,G1,66r,"Egredietur virga de radice Jesse et replebitur omnis terra gloria domini et videbit omnis caro salutare Dei",,,,,CGBEMVHRDFSL,,,645873
"CZ-Pst DE I 7",,009r,11,"Dicite pusillanimes confortamini et nolite ","Fer. 2 Hebd. 4 Adv.",V2,A,,206010,1,,G1,66r,"Dicite pusillanimes confortamini et nolite timere ecce dominus noster veniet et salvabit nos",,,,,,,,645874
"CZ-Pst DE I 7",,009r,12,"O radix Jesse qui stas ","Fer. 2 Hebd. 4 Adv.",V2,A,M,004075,2,,D1,150e,"O radix Jesse qui stas in signum populorum super quem continebunt reges os suum quem gentes deprecabuntur veni ad liberandum nos et noli tardare",,,,,CGBEMVHRDFSL,,,645875
"CZ-Pst DE I 7",,009r,13,Praestolantes*,"Fer. 3 Hebd. 4 Adv.",M,I,,100344,*,,*,,Praestolantes*,,,,,,,,645876
"CZ-Pst DE I 7",,009r,14,"Domine deus virtutum*","Fer. 3 Hebd. 4 Adv.",M,A,1,206009,*,,,,"Domine deus virtutum*",,,,,,,,645877
"CZ-Pst DE I 7",,009v,1,"Non discedimus a te","Fer. 3 Hebd. 4 Adv.",M,R,1.1,007227,8,,,,"Non discedimus a te vivificabis nos domine et nomen tuum invocabimus ostende nobis faciem tuam et salvi erimus",,,,,CGBEMVHRDFSL,,,645878
"CZ-Pst DE I 7",,009v,2,"Domine deus virtutum converte","Fer. 3 Hebd. 4 Adv.",M,V,01,007227a,8,,,,"Domine deus virtutum converte nos",,,,,"CGBEMVHRD S",,,645879
"CZ-Pst DE I 7",,009v,3,"Radix Jesse qui exsurget","Fer. 3 Hebd. 4 Adv.",M,R,1.2,007508,8,,,,"Radix Jesse qui exsurget judicare gentes in eum gentes sperabunt et erit nomen ejus benedictum in saecula",,,,,CGBEMVHRDFSL,,,645880
"CZ-Pst DE I 7",,009v,4,"Super ipsum continebunt reges","Fer. 3 Hebd. 4 Adv.",M,V,01,007508b,8,,,,"Super ipsum continebunt reges os suum ipsum gentes deprecabuntur",,,,,"G      D SL",,,645881
"CZ-Pst DE I 7",,009v,5,"Docebit nos dominus vias suas","Fer. 3 Hebd. 4 Adv.",M,R,1.3,006481,2,,,,"Docebit nos dominus vias suas et ambulabimus in semitis ejus quia de Sion exibit lex et verbum domini de Jerusalem",,,,,CGBEMVHRDFSL,,,645882
"CZ-Pst DE I 7",,009v,6,"Ex Sion species decoris ejus","Fer. 3 Hebd. 4 Adv.",M,V,01,006481a,2,,,,"Ex Sion species decoris ejus deus noster manifeste veniet",,,,,"C BEMVHR",,,645883
"CZ-Pst DE I 7",,010r,0,"Suscepimus deus misericordiam tuam in ","Nativitas Domini",M,A,2.1,005084,8,,G2,118a,"Suscepimus deus misericordiam tuam in medio templi tui","templi tui",,,,CGBEMVHRDFSL,,,649439
"CZ-Pst DE I 7",,010r,1,"Orietur diebus domini abundantia pacis ","Nativitas Domini",M,A,2.2,004194,3,,C1,86b,"Orietur diebus domini abundantia pacis et dominabitur",,,,,CGBEMVHRDFSL,,,646020
"CZ-Pst DE I 7",,010r,2,"Veritas de terra orta est ","Nativitas Domini",M,A,2.3,005368,8,,G2,118a,"Veritas de terra orta est et justitia de caelo prospexit",,,,,CGBEMVHRDFSL,,,646021
"CZ-Pst DE I 7",,010r,3,"Notum fecit dominus*","Nativitas Domini",M,W,2,008153,*,,,,"Notum fecit dominus*",,,,,"CGBE VHRD SL",,,646022
"CZ-Pst DE I 7",,010r,4,"Quem vidistis pastores dicite annuntiate ","Nativitas Domini",M,R,2.1,007470,4,,,,"Quem vidistis pastores dicite annuntiate nobis in terris quis apparuit natum vidimus in choro angelorum salvatorem dominum",,,,,CGBEMVHRDFSL,,,646023
"CZ-Pst DE I 7",,010r,5,"Dicite quidnam vidistis et annuntiate ","Nativitas Domini",M,V,01,007470b,4,,,,"Dicite quidnam vidistis et annuntiate Christi nativitatem",,,,,"B   HRDFSL",,,646024
"CZ-Pst DE I 7",,010v,1,"Hodie nobis de caelo pax ","Nativitas Domini",M,R,1.2,006859,8,,,,"Hodie nobis de caelo pax vera descendit hodie per totum mundum melliflui facti sunt caeli",,,,,CGBEMVHRDFSL,,,646012
"CZ-Pst DE I 7",,010v,2,"Hodie illuxit nobis dies redemptionis ","Nativitas Domini",M,V,01,006859b,8,,,,"Hodie illuxit nobis dies redemptionis nove reparationis antique felicitatis eterne",,,,,"G   V  DFSL",,,646013
"CZ-Pst DE I 7",,010v,3,"Descendit de caelis missus ab ","Nativitas Domini",M,R,1.3,006411,1,,,,"Descendit de caelis missus ab arce patris introivit per aurem virginis in regionem nostram indutus stolam purpuream et exivit per auream portam lux et decus universae fabricae mundi",,,,,CGBEMVHRDFS,,,646014
"CZ-Pst DE I 7",,010v,4,"Tamquam sponsus dominus procedens de ","Nativitas Domini",M,V,01,006411a,1,,,,"Tamquam sponsus dominus procedens de thalamo suo",,,,,CGBEMVHRDFS,,,646015
"CZ-Pst DE I 7",,010v,5,"Missus ab arce veniebat magnam ","Nativitas Domini",M,Tp,,006411Pzh,1,,,,"Missus ab arce veniebat magnam laetitiam nuntiabat est Christus venturus alvo matris procreatus tamquam sponsus",,,,,,,,646016
"CZ-Pst DE I 7",,010v,6,"Gloria patri et filio et ","Nativitas Domini",M,V,02,909000,1,,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen",,,,,,,,646017
"CZ-Pst DE I 7",,010v,7,"Gloria pie trinitati honor et ","Nativitas Domini",M,Tp,,006411Pzg,1,,,,"Gloria pie trinitati honor et virtus sit unitati potestas et regnum deitati summa potentia patri et filio",,,,,,,,646018
"CZ-Pst DE I 7",,010v,8,"Suscepimus deus misericordiam tuam in ","Nativitas Domini",M,A,2.1,005084,8,,G2,118a,"Suscepimus deus misericordiam tuam in medio templi tui",,,,,CGBEMVHRDFSL,,,646019
"CZ-Pst DE I 7",,011r,1,"Emitte agnum domine","Fer. 5 Hebd. 4 Adv.",M,R,1.1,006656,2,,,,"Emitte agnum domine dominatorem terrae de petra deserti ad montem filiae Sion",,,,,CGBEMVHRDFSL,,,645918
"CZ-Pst DE I 7",,011r,2,"Ostende nobis domine","Fer. 5 Hebd. 4 Adv.",M,V,01,006656b,2,,,,"Ostende nobis domine misericordiam tuam et salutare tuum da nobis",,,,,"G      DFS",,,645919
"CZ-Pst DE I 7",,011r,3,"Rorate caeli desuper et nubes","Fer. 5 Hebd. 4 Adv.",M,R,1.2,007553,2,,,,"Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem",,,,,"C BEMVHR FSL",,,645920
"CZ-Pst DE I 7",,011r,4,"Emitte agnum domine","Fer. 5 Hebd. 4 Adv.",M,V,01,007553a,2,,,,"Emitte agnum domine dominatorem terrae de petra deserti ad montem filiae Sion",,,,,"C BEMVHR FSL",,,645921
"CZ-Pst DE I 7",,011r,5,"Germinaverunt campi eremi","Fer. 5 Hebd. 4 Adv.",M,R,1.3,006772,2,,,,"Germinaverunt campi eremi germen odoris Israel quia ecce deus noster cum virtute veniet et splendor ejus cum eo",,,,,CGBEMVHRDFSL,,,645922
"CZ-Pst DE I 7",,011r,6,"Ex Sion species decoris ejus","Fer. 5 Hebd. 4 Adv.",M,V,01,006772b,2,,,,"Ex Sion species decoris ejus deus noster manifeste veniet",,,,,"G      DFS",,,645923
"CZ-Pst DE I 7",,011r,7,"De Sion veniet dominus omnipotens ","Fer. 5 Hebd. 4 Adv.",L,A,1,002120,1,,G3,66b,"De Sion veniet dominus omnipotens ut salvum faceret populum tuum",,,,,CGBEMVHRDFSL,,,645924
"CZ-Pst DE I 7",,011r,8,"Convertere domine aliquantulum et ne ","Fer. 5 Hebd. 4 Adv.",L,A,2,001920,8,,G2,118a,"Convertere domine aliquantulum et ne tardes venire ad servos tuos",,,,,CGBEMVHRDFSL,,,645925
"CZ-Pst DE I 7",,011r,9,"De Sion veniet qui regnaturus ","Fer. 5 Hebd. 4 Adv.",L,A,3,002121,1,,G3,66b,"De Sion veniet qui regnaturus est dominus Emmanuel magnum nomen ejus",,,,,CGBEMVHRDFSL,,,645926
"CZ-Pst DE I 7",,011v,1,"Ecce deus meus et honorabo ","Fer. 5 Hebd. 4 Adv.",L,A,4,002503,8,,G2,118a,"Ecce deus meus et honorabo eum deus patris mei et exaltabo eum",,,,,CGBEMVHRDFSL,,,645927
"CZ-Pst DE I 7",,011v,2,"Dominus legifer noster dominus rex ","Fer. 5 Hebd. 4 Adv.",L,A,5,002415,3,,A1,89b,"Dominus legifer noster dominus rex noster ipse veniet et salvabit nos",,,,,CGBEMVHRDFSL,,,645928
"CZ-Pst DE I 7",,011v,3,"Vox clara*","Fer. 5 Hebd. 4 Adv.",L,H,,008413,*,,,,"Vox clara*",,,,,SL,,,645929
"CZ-Pst DE I 7",,011v,4,"Vox clamantis*","Fer. 5 Hebd. 4 Adv.",L,W,,008246,*,,,,"Vox clamantis*",,,,,"BE VHRD SL",,,645930
"CZ-Pst DE I 7",,011v,5,"Vigilate animo in proximo est ","Fer. 5 Hebd. 4 Adv.",L,A,B,005418,4,,E1,41a,"Vigilate animo in proximo est dominus deus noster",,,,,CGBEMVHRDFSL,,,645931
"CZ-Pst DE I 7",,011v,6,"Dicite pusillanimes*","Fer. 5 Hebd. 4 Adv.",V2,A,,206010,*,,,,"Dicite pusillanimes*",,,,,,,,645932
"CZ-Pst DE I 7",,011v,7,"O rex gentium et desideratus ","Fer. 5 Hebd. 4 Adv.",V2,A,M,004078,2,,D1,150e,"O rex gentium et desideratus earum lapisque angularis qui facis utraque unum veni salva hominem quem de limo formasti",,,,,CGBEMVHRDFS,,,645933
"CZ-Pst DE I 7",,011v,8,Praestolantes*,"Fer. 6 Hebd. 4 Adv.",M,I,,100344,*,,*,,Praestolantes*,,,,,,,,645934
"CZ-Pst DE I 7",,011v,9,"Domine deus virtutum*","Fer. 6 Hebd. 4 Adv.",M,A,1,206009,*,,,,"Domine deus virtutum*",,,,,,,,645935
"CZ-Pst DE I 7",,011v,10,"Egredietur virga*","Fer. 6 Hebd. 4 Adv.",M,W,1,008044,*,,,,"Egredietur virga*",,,,,"C  E VHRDFS",,,645936
"CZ-Pst DE I 7",,011v,11,"Clama in fortitudine*","Fer. 6 Hebd. 4 Adv.",M,R,1.1,006292,*,,,,"Clama in fortitudine*",,,,,CGBEMVHRDFSL,,,645937
"CZ-Pst DE I 7",,011v,12,"Orietur stella*","Fer. 6 Hebd. 4 Adv.",M,R,1.2,007338,*,,,,"Orietur stella*",,,,,CGBEMVHRDFSL,,,645938