siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0231 (fragment),,101r,1,Spiritus domini replevit orbem terrarum,Dom. Pentecostes,MI,In,,g01090,8,,,,Spiritus domini replevit orbem terrarum alleluia et hoc quod continet omnia scientiam habet vocis alleluia alleluia alleluia,Spiritus domini replevit orbem terrarum alleluia et hoc quod continet omnia scientiam habet vocis alleluia alleluia alleluia,1---d--fhg--gh7---h--ghgfg--gf7---fh--kkl--k---lm--k---kk--h--kk7---h--hfhg--ghg--g---fg---gkk---g7---hkjk--hjhgh--hg---ghk--k--k7---j--kl--ljk--khjh---lm--k---kk7--h---hG--fgh--hghg--gf---fh--k--kjkh77--jkh-hg---gh--hfhg--ghg--g7---4,,,,,693793
CDN-Mlr MS Medieval 0231 (fragment),,101v,1,Exsurgat deus et dissipentur inimici,Dom. Pentecostes,MI,InV,01,g01090c,8,,,,Exsurgat deus et dissipentur inimici ejus et fugiant qui oderunt eum a facie ejus,Exurgat deus et dissipentur inimici eius et fugiant qui oderunt eum a facie eius,1---f--hg--gk---k--k---k---k--k7--k--k---k--kj--kl--l---kl--k---h7---k--k--k---k---k--k--k---k--k7---k---kkj--gh--kj---hh--g---3,,,,,693794
CDN-Mlr MS Medieval 0231 (fragment),,101v,2,Gloria*,Dom. Pentecostes,MI,InV,02,909000,8,,,,Gloria*,Gloria | Seculorum,1---f--hg--gk7---3---k--kkj--gh--kj--hh-g---3,,,,,693795
CDN-Mlr MS Medieval 0231 (fragment),,101v,3,Alleluia [Emitte spiritum tuum et,Dom. Pentecostes,MI,Al,,g01091,4,,,,Alleluia [Emitte spiritum tuum et creabuntur et renovabis faciem terrae],Alleluia {#},1---f--efg7--hgh--hjhg-gf-hjhg-geghgfe77---6------6---3,,,,,693796
CDN-Mlr MS Medieval 0231 (fragment),,114r,0,[Narrabo omnia] mirabilia tua laetabor,Dom. 1 p. Pent.,MI,Cm,,g02185,2,,,,[Narrabo omnia] mirabilia tua laetabor et exsultabo in te psallam nomini tuo altissime,{#} mirabilia tua letabor et exultabo in te psallam nomini tuo altissime,1---6------677---c--d--ff--dc--c---cegfe-gf--f---d7--fgf--fef---d---d--f--fgf--fef7---d---dcdca---cdcd--d---ff7--dc--c---dec--c---cegfef--d7--ded--d7---4,,,,,693797
CDN-Mlr MS Medieval 0231 (fragment),,114r,1,Cibavit eos ex adipe frumenti,Corporis Christi,MI,In,,501001,2,,,,Cibavit eos ex adipe frumenti alleluia et de petra melle saturavit eos alleluia alleluia alleluia,Cibavit eos ex adipe frumenti alleluia et de petra melle saturavit eos alleluia alleluia alleluia,1---a--cdc--d7---dfd--dc---d---f--ff77--d---c--dedecc--a---ce--fefd7--ded--d---c---d---ff--fg---g--fgf7-fded---d--f--gf--fgh---gf--f7---fG--g--gfg--d---efg--gf--fe-eded7--dc---def--fed-efgf-fe--defede--ed--4,,,,,693798
CDN-Mlr MS Medieval 0231 (fragment),,114v,1,Exsultate deo adjutori nostro jubilate,Corporis Christi,MI,InV,01,501001a,2,,,,Exsultate deo adjutori nostro jubilate deo Jacob ,Exultate deo adiutori nostro iubilate deo {#},1---c--dc--cf--f---f--f---f--fe7--fg--g---fg--f---d--f--f--g---fd77---6------6---3,,,,,693799
CDN-Mlr MS Medieval 0231 (fragment),,101v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,695070
