siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn Lat. 15181,,011r,1,Nocte surgentes vigilemus omnes semper ,Dom. per annum,M,H,,008349,,,,,Nocte surgentes vigilemus omnes semper in psalmis meditemur atque viribus totis domino canamus dulciter hymnos | Et pio regi pariter canentes cum suis sanctis mereamur aulam ingredi caeli simul et beatam ducere vitam | Praestet hoc nobis deitas beata patris ac nati pariterque sancti spiritus cujus roboat in omni gloria mundo | Amen,Nocte surgentes vigilemus omnes semper in psalmis meditemur atque viribus totis domino canamus dulciter hympnos | Et pio regi pariter canentes cum suis sanctis mereamur aulam ingredi celi simul et beatam ducere vitam | Prestet hoc nobis deitas beata patris ac nati pariterque sancti spiritus cujus roboat in omni gloria mundo | Amen,1---h--ij---h--g--h---h--g7--f--g---h--h---h--f---h---kl7--k---k--ij--h--j---kl--k---m--n7--m---l--j---h--ij--k---g--g--f7---ij--h--h---g--h7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f29.item,,,,408135
F-Pn Lat. 15181,,012v,1,Ecce in nubibus caeli filius ,Dom. per annum,M,A,1.1,002516,1,,*,,Ecce in nubibus caeli filius hominis veniet alleluia,Ecce in nubibus celi filius hominis veniet alleluya,1---dd--c---d---ef--g77--fe---d--dc---fg--h--g---h--g--f---f7--f--ef---g--fe--d--d---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f32.item,,,,408136
F-Pn Lat. 15181,,013r,1,Pro fidei meritis vocitatur jure ,Dom. per annum,M,A,1.1,004383,1,,*,,Pro fidei meritis vocitatur jure beatus legem qui domini meditatur nocte dieque,Pro fidei meritis vocitatur iure beatus legem qui domini meditatur nocte dieque,1---c---cd--d--df7---de--dc--c---f--gh--hj--h---gf--g---gh--ghg7--h---hg--h---gf---g--fe--d---fe7--de--d--c---eg--ed---efe--d--d---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f33.item,,,,408137
F-Pn Lat. 15181,,013r,2,Servite domino in timore,Dom. per annum,M,A,1.1,004875,4,,*,,Servite domino in timore,Servite domino in timore,1---d7--f--f---de--d--c---d---f--f--e7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f33.item,,,,408138
F-Pn Lat. 15181,,015r,1,Consurge consurge induere fortitudinem bracchium ,Dom. per annum,M,A,1.2,001904,2,,*,,Consurge consurge induere fortitudinem bracchium domini,Consurge consurge induere fortitudinem brachium domini,1---d--dg--f---e--cd--d---d--d--d--d7---f--e--c--c--c---edc--d--f---e777--f--d---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f37.item,,,,408139
F-Pn Lat. 15181,,015r,2,Juste deus judex fortis patiensque ,Dom. per annum,M,A,1.2,003530,2,,*,,Juste deus judex fortis patiensque benignus in te sperantes muni miserando fideles,Iuste deus iudex fortis patiensque benignus in te sperantes muni miserando fideles,1---c--cd---df--d---dc--df---ef7--f---e--f--g--f---g--fe--d---dh---h7---gf--g--h---hgf--ed---df--d--dc--fe7---fgfe--d--d---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f37.item,,,,408140
F-Pn Lat. 15181,,015r,3,In te speravi salvum me ,Dom. per annum,M,A,1.2,202488,4,,*,,In te speravi salvum me fac domine,In te speravi salvum me fac domine,1---eD---c---e--gh--h---h7--gf---g---ghg---fe--d--e---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f37.item,,,,408141
F-Pn Lat. 15181,,016r,1,Tu Bethleem terra Juda non ,Dom. per annum,M,A,1.3,005195,3,,*,,Tu Bethleem terra Juda non eris minima ex te enim exiet dux qui regat populum meum Israel,Tu bethleem terra iuda non eris minima ex te enim exiet dux qui regat populum meum israel,1---g---hk--k--k---kJ--hj---jhh--g---ghj7---h--g---fe--fg--g---g---g---hk--k---k--h--k7---g---g---h--g---g--g--g---h--gf7---g--gf--e---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f39.item,,,,408142
F-Pn Lat. 15181,,016r,2,Ex Sion species decoris ejus,Dom. per annum,M,W,1.,008060,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f39.item,,,,408143
F-Pn Lat. 15181,,016r,3,Surge et in aeternum serva ,Dom. per annum,M,A,1.3,005072,3,,*,,Surge et in aeternum serva munimine sacro custodique tuos astripotens famulos,Surge et in eternum serva munimine sacro custodique tuos astripotens famulos,1---ghkk--k---kl---kj---hj7--h--g---ghkJ--h---g--gf--gh--gf77---e--e---fe--d--e--f---gh--g---jkl--kj--h7--hg---gh--gf--e---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f39.item,,,,408144
F-Pn Lat. 15181,,016v,1,Tu domine servabis nos et ,Dom. per annum,M,A,1.3,005198,3,,*,,Tu domine servabis nos et custodies nos in aeternum,Tu domine servabis nos et custodies nos in eternum,1---g---hk--k--k7---k--hj--jhh---g---g---g--hk--h--h---gf7---g---gf--e--e7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f40.item,,,,408145
F-Pn Lat. 15181,,016v,2,Memor fui nocte nominis tui ,Dom. per annum,M,W,1.,008138,*,,,,Memor fui nocte nominis tui domine*,Memor fui nocte nominis tui domine,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f40.item,,,,408146
F-Pn Lat. 15181,,016v,6,Ecce dominus noster cum virtute ,Dom. per annum,M,A,2.1,002507,4T,,*,,Ecce dominus noster cum virtute veniet et ipse conteret jugum captivitatis nostrae,Ecce dominus noster cum virtute veniet et ipse conteret iugum captivitatis nostre,1---g--h---k--k--k---klm--l---k77---l--m--k---l--l--l---l---j--l---k--j7--k---fe--fe---d--e--f--f--h---f--f7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f40.item,,,,408147
F-Pn Lat. 15181,,017r,1,Naturae genitor conserva morte redemptos ,Dom. per annum,M,A,2.1,003855,4,,*,,Naturae genitor conserva morte redemptos facque tuo dignos servitio famulos,Nature genitor conserva morte redemptos facque tuo dignos servicio famulos,1---fed--fe--fg---fe--d--e---g--ghkJ--h7---gf--gh---gf--e--e---fe--fg---fe--de7---d--c---fgh--h--gf--ghg---fe--d--e7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f41.item,,,,408148
F-Pn Lat. 15181,,017r,2,Conserva me domine quoniam in,Dom. per annum,M,A,2.1,001890,2,,*,,Conserva me domine quoniam in te speravi,Conserva me domine quoniam in te speravi,1---eD--c--d---d---e--f--g---f7--f--fe---dc---d---efe--d--d---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f41.item,,,,408149
F-Pn Lat. 15181,,017v,1,Laetamini cum Jerusalem et exsultate ,Dom. per annum,M,A,2.2,003562,5,,*,,Laetamini cum Jerusalem et exsultate in ea omnes qui diligitis eam in aeternum,Letamini cum ierusalem et exultate in ea omnes qui diligitis eam in eternum,1---k--k--kjh--h---h---g--h--k--kl-lk7---kh---k--l--m--l---k---kl--h---h--hl---k7---k--jk--h--g---h--gf---gh---g--f--f7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f42.item,,,,408150
F-Pn Lat. 15181,,017v,2,Pectora nostra tibi tu conditor ,Dom. per annum,M,A,2.2,004259,5,,*,,Pectora nostra tibi tu conditor orbis adure igne pio purgans atque cremando probans,Pectora nostra tibi tu conditor orbis adure igne pio purgans atque cremando probans,1---h--f--hk---kkl--k---k--k---ln7---n--l--n---mlk--l---lml--k--k---k--kl7---lk--ijh---gj--j---jh--jk---jh--gf7--gh---g--f---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f42.item,,,,408151
F-Pn Lat. 15181,,017v,3,Exaudi domine deprecationem meam,Dom. per annum,M,A,2.2,201695,4,,*,,Exaudi domine deprecationem meam,Exaudi domine deprecationem meam,1---h--hg--f---hg7--fg--g---g--g--g--gf--g--ghg---e--e7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f42.item,,,,408152
F-Pn Lat. 15181,,019r,1,Levabit dominus signum in nationibus ,Dom. per annum,M,A,2.3,003607,1,,*,,Levabit dominus signum in nationibus et congregabit dispersos Israel,Levabit dominus signum in nationibus et congregabit dispersos israel,1---dd--c--d---fg--h--gf7---e--ed---fg---h--g--h--g--f---f7---e--g--hg--f---fg--e--fe---d--d--d7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f45.item,,,,408153
F-Pn Lat. 15181,,019r,2,Egredietur dominus de loco sancto,Dom. per annum,M,W,2.,008043,*,,,,Egredietur dominus de loco sancto suo R. Veniet dominus ut salvet populum suum,Egredietur dominus de loco sancto suo Veniet dominus ut salvet populum suum,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f45.item,,,,408154
F-Pn Lat. 15181,,019r,3,Tu populum humilem salvasti ab,Dom. per annum,M,A,2.3,005215,6T,,*,,Tu populum humilem salvasti ab hoste redemptor atque superba tuo colla premis jaculo,Tu populum humilem salvasti ab hoste redemptor atque superba tuo colla premis iaculo,1---k---kj--hg--k7---no--nm--m---mno--nm--l---n---mlk--l7---lml--k--k---k--k---lm--m--l---kj--hg77---f--g---h--gf---gh--gf--f---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f45.item,,,,408155
F-Pn Lat. 15181,,019v,1,Eripe me deus meus de,Dom. per annum,M,A,2.3,201599,4,,*,,Eripe me deus meus de inimicis meis fortissimus,Eripe me deus meus de inimicis meis fortissimus,1---f--d7--f---ef---g--fe---d--d---dc---f--g--hj7--h---gf--g---ghg--fe--d--e7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f46.item,,,,408156
F-Pn Lat. 15181,,019v,2,Media nocte surgebam*,Dom. per annum,M,W,2.,008136,*,,,,Media nocte surgebam*,Media nocte surgebam,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f46.item,,,,408157
F-Pn Lat. 15181,,020r,1,Erumpant montes jucunditatem et colles,Dom. per annum,M,A,3.1,002675,7,,*,,Erumpant montes jucunditatem et colles justitiam quia lux mundi dominus cum potentia venit,Erumpant montes iocunditatem et colles iusticiam quia lux mundi dominus cum potentia venit,1---g--j--k---l7--l---l--m--k--lk--j---k---l--m7---l--kl--kj--gh---f--h---k---k--l7---j--k--h---f---h--kh--j--h---g7--g---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f47.item,,,,408158
F-Pn Lat. 15181,,020r,2,Sponsus ut e thalamo processit,Dom. per annum,M,A,3.1,005011,7,,*,,Sponsus ut e thalamo processit Christus in orbem descendens caelo jure salutifero,Sponsus ut e thalamo processit xpistus in orbem descendens celo iure salutifero,1---gh--jk---l---lml---kj--kl--l7---l--lkl--kj---hg--hj---h---g--g7---g--jkl--l---m--l---m--l---kj--hg--hj--h7--g---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f47.item,,,,408159
F-Pn Lat. 15181,,020r,3,Non sunt loquelae neque sermones,Dom. per annum,M,A,3.1,003934,7,,*,,Non sunt loquelae neque sermones quorum non audiantur voces eorum,Non sunt loquele neque sermones quorum non audiantur voces eorum,1---g---j---k--l--l---lk7--h---k--jh--g---h--g---f7---g--h--k--jg---kh--j---h--g--g7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f47.item,,,,408160
F-Pn Lat. 15181,,020v,1,Ponam in Sion salutem et,Dom. per annum,M,A,3.2,004302,8,,*,,Ponam in Sion salutem et in Jerusalem gloriam meam alleluia,Ponam in syon salutem et in ierusalem gloriam meam alleluya,1---g--gfd---fE---fg--gh-hg---fh--h--g7---h---k---g--hg--fg--g---h--g--g---fe7--d---fE--fg--g--g---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f48.item,,,,408161
F-Pn Lat. 15181,,020v,2,Auxilium nobis salvator mitte salutis,Dom. per annum,M,A,3.2,001537,8,,*,,Auxilium nobis salvator mitte salutis et tribuas vitam tempore perpetuo,Auxilium nobis salvator mitte salutis et tribuas vitam tempore perpetuo,1---gE--dfe--fg--g7---gh--g---gh--hgf--h---hkj--hg---fg--g7--g---fh---k--jh--kl---kj--h---k--jhg7--h---hjh--g--fg--g---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f48.item,,,,408162
F-Pn Lat. 15181,,020v,3,Exaudiat te dominus in die,Dom. per annum,M,A,3.2,002773,8,,*,,Exaudiat te dominus in die tribulationis,Exaudiat te dominus in die tribulationis,1---h--f--fg--g---fh7---k--k--k---k---kl--k---kj--h--jkh7--jh--g--g---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f48.item,,,,408163
F-Pn Lat. 15181,,021r,1,Hoc est testimonium quod perhibuit,Dom. per annum,M,A,3.3,003082,1,,*,,Hoc est testimonium quod perhibuit Joannes qui post me venit ante me factus est,Hoc est testimonium quod perhibuit iohannes qui post me venit ante me factus est,1---d---dc---f--g--f--gh--h---h7---h--ij--h--g---g--fh--g---g---e7---g---hg--fg---fe--c---eg---e--fe---d7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f49.item,,,,408164
F-Pn Lat. 15181,,021r,2,Egredietur virga de radice Jesse,Dom. per annum,M,W,3.,008044,*,,,,Egredietur virga de radice Jesse R. Et flos de radice ejus descendet,Egredietur virga de radice iesse Et flos de radisse eius descendet,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f49.item,,,,408165
F-Pn Lat. 15181,,021r,3,Rex sine fine manens miseris,Dom. per annum,M,A,3.3,004652,4,,*,,Rex sine fine manens miseris tu parce ruinis praemia concedens et tua cuncta regens,Rex sine fine manens miseris tu parce ruinis premia concedens et tua cuncta regens,1---f---fe--de---dc--de7---e--e---e--g--gh---hg---hjh--gf---de777--e--e---ghjk--jh--h---hG--gh--h---hgg7---f--ghg---fE--de---e--e---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f49.item,,,,408166
F-Pn Lat. 15181,,021r,4,Domine in virtute tua laetabitur,Dom. per annum,M,A,3.3,002349,8,,*,,Domine in virtute tua laetabitur rex,Domine in virtute tua letabitur rex,1---f--fg7--g---g---g--h--g---g--f---h--hkjh--j--h7---g---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f49.item,,,,408167
F-Pn Lat. 15181,,021r,5,Exaltare domine in virtute tua*,Dom. per annum,M,W,3.,008061,*,,,,Exaltare domine in virtute tua*,Exaltare domine in virtute tua,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f49.item,,,,408168
F-Pn Lat. 15181,,021r,6,Gloria tibi*,Dom. per annum,P,A,,002948,1,,1,66d,Gloria tibi*,Gloria tibi | euouae,1---df--d--f---dc--fg7---3---h--h--g--f--gh--g7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f49.item,,,,408169
F-Pn Lat. 15181,,023v,1,Regnavit dominus praecinctus fortitudine cum,Dom. per annum,L,A,1,004599,3,,1,96a,Regnavit dominus praecinctus fortitudine cum decore virtutum cujus sedes parata est in aeternum,Regnavit dominus precinctus fortitudine cum decore virtutum cuius sedes parata est in eternum | ~Dominus regnavit | euouae,1---gh--ghkk--k---hg--hk--k---jk7--l--k---kj--h--kj--hg--g---g---gh7--hgf--g---gf--e--ed---ghkk--k---jkl--kj7---h--j--h---gf---g---gf--e--e---4---g7--h--k--k---3---k--k--k--h--k--j7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f54.item,,,,408170
F-Pn Lat. 15181,,023v,2,Ecce jam noctis tenuatur umbra,Dom. per annum,L,H,,008297,,,,,Ecce jam noctis tenuatur umbra lucis aurora rutilans coruscat nisibus totis rogitemus omnes cunctipotentem,Ecce iam noctis tenuatur umbra lucis aurora rutilans choruscat nisibus totis rogitemus omnes cunctipotentem,1---h--g---h---kl--k7---l--m--l--k---l--m---l--n---m777--l--k---h--k--j---k--h--g---h7--g--h---jl--k---l--m--l--k---j--h7---k--j--k--hg--h7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f54.item,,,,408171
F-Pn Lat. 15181,,023v,5,Dominus regnavit*,Dom. per annum,L,W,,008034,*,,,,Dominus regnavit*,Dominus regnavit,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f54.item,,,,408172
F-Pn Lat. 15181,,023v,6,Gloria tibi trinitas aequalis una,Dom. per annum,P,A,,002948,1,,1,66d,Gloria tibi trinitas aequalis una deitas et ante omnia saecula et nunc et in perpetuum,Gloria tibi trinitas equalis una deitas et ante omnia secula et nunc et in perpetuum | euouae | ~Deus deus meus respice,1---df--d--f---dc--fg---f--gh7--h---h--hk--h---h--gf---g--g--h---h---hk-lkhij7--h---h--h--hg---h--gf--gh---f---gh---g7---fe---fgfe-d--d--d---4---h--h--g--f--gh--g7---3---f--gh--g-g--g--g--g--g--g7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f54.item,,,,408173
F-Pn Lat. 15181,,023v,7,Nunc sancte nobis spiritus*,Dom. per annum,T,H,,008354,,,,,Nunc sancte nobis spiritus*,Nunc sancte nobis spiritus,1---fgf---e--g---gh--hg---fe--d--e7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f54.item,,,,408174
F-Pn Lat. 15181,,023v,8,Laus et perennis gloria deo,Dom. per annum,T,A,,003601,2,,1a,,Laus et perennis gloria deo patri et filio sancto simul paraclito in saecula saeculorum,Laus et perhennis gloria deo patri et filio sancto simul paraclito in secula seculorum | ~Legem pone | euouae,1---dd---c---d--fE--fgfe---d--cd--d---df--d77---dc--d---fe---de--dc--c---a--cd---dc--d---f7--fg--f--f---f---f--f--ef---g--fe--d--d7---4---c--d--f--f---3---f--f--f--e--cD--d7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f54.item,,,,408175
F-Pn Lat. 15181,,024r,1,Inclina cor meum deus in,Dom. per annum,T,R,,006946,r,,,,Inclina cor meum deus in testimonia tua,Inclina cor meum deus in testimonia tua,1---hG--gh--h---hG---h--hk---hg--gh---gf7---g--h--hk--ij--jh---gh--h---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408176
F-Pn Lat. 15181,,024r,2,Averte oculos meos ne videant,Dom. per annum,T,V,01,006946a,r,,,,Averte oculos meos ne videant vanitatem in via tua vivifica me,Averte oculos meos ne videant vanitatem in via tua vivifica me,1---ijjh--gh7--hgf---gij--j--h---gh--g---g---h--g--gf7---g--ji--hj--jh---gf---gh--h---h--h---h--hk7--h--hg---ghgf---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408177
F-Pn Lat. 15181,,024r,3,Gloria patri et filio et ,Dom. per annum,T,V,02,909000,r,,,,Gloria patri et filio et spiritui sancto,Gloria patri et filio et spiritui sancto,1---ijjh--gh--hgf---gij--j---h7---gh--g--g---h---g--f--g--ij---hj--jh7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408178
F-Pn Lat. 15181,,024r,4,Ego dixi domine miserere*,Dom. per annum,T,W,,008042,*,,,,Ego dixi domine miserere*,Ego dixi domine miserere,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408179
F-Pn Lat. 15181,,024r,5,Rector potens*,Dom. per annum,S,H,,008380,,,,,Rector potens*,Rector potens,1---gh--k---hg--kj---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408180
F-Pn Lat. 15181,,024r,6,Gloria laudis resonet in ore,Dom. per annum,S,A,,002947,3,,2,102d,Gloria laudis resonet in ore omnium patri genitaeque proli spiritui sancto pariter resultet laude perenni,Gloria laudis resonet in ore omnium patri geniteque proli spiritui sancto pariter resultet laude perhenni | ~Defecit | euouae,1---ed777--g--hk---jk--k---kj--h--j---k---l--kj---hj--hg7--g---gh--g---e--ed--g--hk---jk--k---kj7--h--j--k---l--kj---hj--hg--g---g--hk--h7---gF--g---ghg--e--e---4---g--hk---3---k---k--k7--kj--hj--hG--gh7---3-,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408181
F-Pn Lat. 15181,,024r,7,In aeternum domine permanet verbum,Dom. per annum,S,R,,006889,r,,,,In aeternum domine permanet verbum tuum,In eternum domine permanet verbum tuum,1---f---f--fg--g---gf--g--gh---h--f7--gh---gF--g---g--f---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408182
F-Pn Lat. 15181,,024r,8,In caelo et in saeculum,Dom. per annum,S,V,01,006889a,r,,,,In caelo et in saeculum saeculi veritas tua,In celo et in seculum seculi veritas tua,1---h---ij7--h---g---g---h--g--f---g--f--f---fg--gF7--gf---g--gh7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408183
F-Pn Lat. 15181,,024r,9,Gloria*,Dom. per annum,S,V,02,909000,*,,,,Gloria*,Gloria,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408184
F-Pn Lat. 15181,,024r,10,Dominus regit me et nihil,Dom. per annum,S,W,,008032,*,,,,Dominus regit me et nihil mihi deerit*,Dominus regit me et nichil michi deerit,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408185
F-Pn Lat. 15181,,024r,11,Rerum deus tenax vigor*,Dom. per annum,N,H,,008382,,,,,Rerum deus tenax vigor*,Rerum deus tenax vigor,1---gh--k---hg--kj---kl--k---j--h7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f55.item,,,,408186
F-Pn Lat. 15181,,024v,1,Ex quo omnia per quem,Dom. per annum,N,A,,002751,5,,1,,Ex quo omnia per quem omnia in quo omnia ipsi gloria in saecula,Ex quo omnia per quem omnia in quo omnia ipsi gloria in secula | ~Mirabilia | euouae,1---hgg---fh---kkl--k--k---kln---nm7---lm--lk--k---kl---lkij---kjj--gj--hj-kjg-hgf7---fg--hij-klkj---kj--gh--h---hG---h--g--f7---4---f--h--k--k--k---3---k--k--l--j--k--h7--3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f56.item,,,,408187
F-Pn Lat. 15181,,024v,2,Clamavi in toto corde meo,Dom. per annum,N,R,,006293,r,,,,Clamavi in toto corde meo exaudi me domine,Clamavi in toto corde { meo } exaudi me domine,1---f--g--f---f---f--f---gh--hgg7---6------6---fg--h--g---fd---f--g--f---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f56.item,,,,408188
F-Pn Lat. 15181,,024v,3,Justificationes tuas requiram,Dom. per annum,N,V,01,006293a,r,,,,Justificationes tuas requiram,Iustificationes tuas requiram,1---f7--f--f--f--f--g--f---g--f---f--gh--hgg7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f56.item,,,,408189
F-Pn Lat. 15181,,024v,4,Gloria*,Dom. per annum,N,V,02,909000,r,,,,Gloria*,Gloria,1---h--h--h---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f56.item,,,,408190
F-Pn Lat. 15181,,024v,5,Ab occultis meis munda me,Dom. per annum,N,W,,007928,*,,,,Ab occultis meis munda me domine*,Ab occultis meis munda me domine,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f56.item,,,,408191
F-Pn Lat. 15181,,024v,6,Venite exsultemus domino jubilemus,Fer. 2 per annum,M,I,,001179,4T,,*,,Venite exsultemus domino jubilemus,Venite exultemus domino Iubilemus | { ~Venite },1---h--hgij7--hijghgf---g--h--hkj--k---jh--g--h7---h--h--h--g---4---6------6777---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f56.item,,,,408192
F-Pn Lat. 15181,,024v,7,Nocte surgentes*,Fer. 2 per annum,M,H,,008349,,,,,Nocte surgentes*,Nocte surgentes | Dominus | euouae,1---ghg--gf---fg--g--g---3---g7--gh--h---3---h--h--h--h--g--h---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f56.item,,,,408193
F-Pn Lat. 15181,,025v,1,Dominus defensor vitae meae,Fer. 2 per annum,M,A,1.1,002404,4,,*,,Dominus defensor vitae meae,Dominus defensor vite mee,1---g--gh--h---h--g--ef---g--gf7---e--e---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f58.item,,,,408194
F-Pn Lat. 15181,,026r,1,Adorate dominum in aula sancta ,Fer. 2 per annum,M,A,1.2,001290,8,,*,,Adorate dominum in aula sancta ejus,Adorate dominum in aula sancta eius,1---g--g--g--fh---k--k--j---k---kj7--h---jkh--jh---g--g---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f59.item,,,,408195
F-Pn Lat. 15181,,027v,1,In tua justitia libera me,Fer. 2 per annum,M,A,1.3,003300,8,,*,,In tua justitia libera me domine,In tua iusticia libera me domine,1---k---k--j---k--h7--g--j---j--k--h---g---h--g--g---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f62.item,,,,408196
F-Pn Lat. 15181,,028v,1,Rectos decet collaudatio,Fer. 2 per annum,M,A,1.4,004580,4,,*,,Rectos decet collaudatio,Rectos decet collaudatio,1---g--f---g7--fe---df--f--d--f--e---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f64.item,,,,408197
F-Pn Lat. 15181,,029v,1,Expugna impugnantes me,Fer. 2 per annum,M,A,1.5,002801,4,,*,,Expugna impugnantes me,Expugna impugnantes me,1---g--g--fe---df--f--d--f7---e---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f66.item,,,,408198
F-Pn Lat. 15181,,031v,1,Revela domino viam tuam,Fer. 2 per annum,M,A,1.6,004643,6,,*,,Revela domino viam tuam,Revela domino viam tuam,1---fg--h--gf---g--fe--dc---f--g---gf--f7---4,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f70.item,,,,408199
F-Pn Lat. 15181,,031v,2,Domine in caelo misericordia tua*,Fer. 2 per annum,M,W,1.,008026,*,,,,Domine in caelo misericordia tua*,Domine in celo misericordia tua,,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f70.item,,,,408200
F-Pn Lat. 15181,,031v,3,Miserere mei deus,Fer. 2 per annum,L,A,1,003773,6,,1,,Miserere mei deus,Miserere mei deus | ~Ipsum [Miserere] | euouae,1---f--g--h--gf---gh--g---f--f7---4---f--gh---3---h--h--f--gh--g--f---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f70.item,,,,408201
F-Pn Lat. 15181,,031v,4,Intellege clamorem meum domine,Fer. 2 per annum,L,A,2,003359,8,,2,,Intellege clamorem meum domine,Intellige clamorem meum domine | ~Verba mea domine | euouae,1---k--kj7--kj--h---h--h--h---h--gf---h--g7--g---4---g--h--k--k---3---k--k--h--k--l--k7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f70.item,,,,408202
F-Pn Lat. 15181,,031v,5,Deus deus meus ad te,Fer. 2 per annum,L,A,3,002169,8,,1,,Deus deus meus ad te de luce vigilo,Deus deus meus ad te de luce vigilo | ~Ipsum [Deus] | euouae,1---fg--g---h--k---k--hjh---g---hk---g---h7--gf---gh--h--g---4---g--h--k---3---k--k--j--k--h--g7---3,http://gallica.bnf.fr/ark:/12148/btv1b8447768b/f70.item,,,,408203