siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-Far,,001r,1,Dicite filiae Sion ecce rex,Dom. 1 Adventus,M,A,,002200,?,,,,,,,,,,,233565
I-Far,,001r,2,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1,006129,7,,,,,,,,,,,233566
I-Far,,001v,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,233567
I-Far,,001v,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,233568
I-Far,,001v,3,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,,,,,233569
I-Far,,001v,4,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,2,006128,6,,,,,,,,,,,233570
I-Far,,001v,5,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,,233571
I-Far,,001w,1,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,3,007170,7,,,,,,,,,,,233572
I-Far,,001w,2,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,,233573
I-Far,,001w,3,Ave Maria gratia plena,Dom. 1 Adventus,M,R,4,006157,7,,,,,,,,,,,233574
I-Far,,001w,4,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,233575
I-Far,,001w,5,Salvatorem exspectamus,Dom. 1 Adventus,M,R,5,007562,3,,,,,,,,,,,233576
I-Far,,001x,1,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,233577
I-Far,,001x,2,Audite verbum domini gentes,Dom. 1 Adventus,M,R,6,006149,3,,,,,,,,,,,233578
I-Far,,001x,3,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,233579
I-Far,,001x,4,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,7,006620,3,,,,,,,,,,,233580
I-Far,,001x,5,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,,233581
I-Far,,001x,6,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,8,007305,5,,,,,,,,,,,233582
I-Far,,001x,7,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,01,007305b,5,,,,,,,,,,,233583
I-Far,,001x,8,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,9,007068,2,,,,,,,,,,,233584
I-Far,,002r,1,Orietur in diebus ejus,Dom. 1 Adventus,M,V,01,007068b,2,,,,,,,,,,,233585
I-Far,,002r,2,Alieni non transibunt per,Dom. 1 Adventus,M,R,10,006066,8,,,,,,,,,,,233586
I-Far,,002r,3,Deus a Libano veniet et,Dom. 1 Adventus,M,V,01,006066za,8,,,,,,,,,,,233587
I-Far,,002r,4,Leva Jerusalem oculos et vide,Dom. 1 Adventus,M,R,11,007085,8,,,,,,,,,,,233588
I-Far,,002r,5,Leva in circuito oculos tuos,Dom. 1 Adventus,M,V,01,007085za,8,,,,,,,,,,,233589
I-Far,,002r,6,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,12,007177,1,,,,,,,,,,,233590
I-Far,,002r,7,Deus a Libano veniet et,Dom. 1 Adventus,M,V,01,007177za,1,,,,,,,,,,,233591
I-Far,,002r,8,Erumpant montes jucunditatem,Dom. 1 Adventus,M,R,13,006672,8,,,,,,,,,,,233592
I-Far,,002r,9,De Sion exibit lex et verbum,Dom. 1 Adventus,M,V,01,006672za,8,,,,,,,,,,,233593
I-Far,,002v,1,Ecce dies veniunt dicit,Dom. 1 Adventus,M,R,14,006583,8,,,,,,,,,,,233594
I-Far,,002v,2,In diebus illis salvabitur,Dom. 1 Adventus,M,V,01,006583a,8,,,,,,,,,,,233595
I-Far,,002v,3,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,118a,,,,,,,,233596
I-Far,,002v,4,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,1,118a,,,,,,,,233597
I-Far,,002v,5,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,1,129a,,,,,,,,233598
I-Far,,002v,6,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,2,144a,,,,,,,,233599
I-Far,,002v,7,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,5,28a,,,,,,,,233600
I-Far,,002v,8,Vox clamantis*,Dom. 1 Adventus,L,W,,008246,*,,,,,,,,,,,233601
I-Far,,002v,9,Missus est Gabriel angelus ad,Dom. 1 Adventus,E,A,1,003794,8,,3,120a,,,,,,,,233602
I-Far,,003r,1,Spiritus sanctus in te,Dom. 1 Adventus,E,A,2,005006,8,,1,118a,,,,,,,,233603
I-Far,,003r,2,Spiritus sanctus in te,Dom. 1 Adventus,E,A,3,204742,8,,1,118a,,,,,,,,233604
I-Far,,003r,3,Ne timeas Maria invenisti,Dom. 1 Adventus,E,A,4,003863,8,,1,118a,,,,,,,,233605
I-Far,,003r,4,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,,233606
I-Far,,003r,5,Ostende faciem tuam et salvi,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,233607
I-Far,,003r,6,Timebunt gentes*,Dom. 1 Adventus,T,W,,008221,*,,,,,,,,,,,233608
I-Far,,003r,7,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,,233609
I-Far,,003r,8,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,233610
I-Far,,003r,9,Memento*,Dom. 1 Adventus,S,W,,008137,*,,,,,,,,,,,233611
I-Far,,003r,10,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,,233612
I-Far,,003r,11,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,,233613
I-Far,,003r,12,Ex Sion species*,Dom. 1 Adventus,N,W,,008060,*,,,,,,,,,,,233614
I-Far,,003r,13,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,1,69b,,,,,,,,233615
I-Far,,003r,14,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,3,143b,,,,,,,,233616
I-Far,,003r,15,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,1,69b,,,,,,,,233617
I-Far,,003r,16,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,4,27a,,,,,,,,233618
I-Far,,003v,1,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,L,A,B,005339,2,,1,152c,,,,,,,,233619
I-Far,,003v,2,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,V2,A,M,002119,2,,1,152c,,,,,,,,233620
I-Far,,003v,3,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,5,28a,,,,,,,,233621
I-Far,,003v,4,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,2,10b,,,,,,,,233622
I-Far,,003v,5,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,10,76a,,,,,,,,233623
I-Far,,003v,6,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,2,10b,,,,,,,,233624
I-Far,,003v,7,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,3,55d,,,,,,,,233625
I-Far,,003v,8,Ecce in nubibus caeli filius,Sabbato Hebd. 1 Adv.,V2,A,M,002516,2,,1,152c,,,,,,,,233626
I-Far,,003v,9,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,BL,,,,,,,,,233627
I-Far,,004r,1,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,,,,,233628
I-Far,,004r,2,Ego enim sum dominus deus,Dom. 2 Adventus,M,V,01,007031b,4,,,,,,,,,,,233629
I-Far,,004r,3,Israel si me audieris non,Dom. 2 Adventus,M,V,02,007031a,4S,,,,,,,,,,,233630
I-Far,,004r,4,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,5,,,,,,,,,,,233631
I-Far,,004r,5,Ecce dominus cum virtute,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,,233632
I-Far,,004r,6,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,3,006290,1,,,,,,,,,,,233633
I-Far,,004v,1,Ecce dominus in fortitudine,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,233634
I-Far,,004v,2,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,4,006613,5,,,,,,,,,,,233635
I-Far,,004v,3,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,,,,,,,,233636
I-Far,,004v,4,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,5,007660,8,,,,,,,,,,,233637
I-Far,,004v,5,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,,233638
I-Far,,004v,6,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,6,007033,8,,,,,,,,,,,233639
I-Far,,004v,7,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,233640
I-Far,,005r,1,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,7,006639,3,,,,,,,,,,,233641
I-Far,,005r,2,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,233642
I-Far,,005r,3,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,8,006728,2,,,,,,,,,,,233643
I-Far,,005r,4,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,,,,,233644
I-Far,,005r,5,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,9,007547,4,,,,,,,,,,,233645
I-Far,,005r,6,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,,233646
I-Far,,005r,7,Virgo Israel adhuc ornaberis,Dom. 2 Adventus,M,R,10,602507,8,,,,,,,,,,,233647
I-Far,,005r,8,Tunc laetaberis in choro,Dom. 2 Adventus,M,V,01,602507a,8,,,,,,,,,,,233648
I-Far,,005v,1,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,11,006587,1,,,,,,,,,,,233649
I-Far,,005v,2,Ecce dominus in fortitudine,Dom. 2 Adventus,M,V,01,006587b,1S,,,,,,,,,,,233650
I-Far,,005v,3,Gloria patri et filio et,Dom. 2 Adventus,M,V,02,909000,1S,,,,,,,,,,,233651
I-Far,,005v,4,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,2,,1,152c,,,,,,,,233652
I-Far,,005v,5,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,4,147f,,,,,,,,233653
I-Far,,005v,6,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,3,143b,,,,,,,,233654
I-Far,,005v,7,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,1,69b,,,,,,,,233655
I-Far,,005v,8,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,2,97a,,,,,,,,233656
I-Far,,006r,1,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,,,233657
I-Far,,006r,2,Super solium David et super,Dom. 2 Adventus,E,A,1,005064,8,,1,118a,,,,,,,,233658
I-Far,,006r,3,Beata es Maria quae,Dom. 2 Adventus,E,A,2,001565,8,,1,118a,,,,,,,,233659
I-Far,,006r,4,A finibus terrae laudes,Dom. 2 Adventus,E,A,3,001189,1,,1,69b,,,,,,,,233660
I-Far,,006r,5,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,1,142a,,,,,,,,233661
I-Far,,006r,6,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4,,5,28a,,,,,,,,233662
I-Far,,006r,7,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,5,28a,,,,,,,,233663
I-Far,,006r,8,Erit in novissimis diebus,Fer. 3 Hebd. 2 Adv.,V2,A,M,002671,6,,1,69i,,,,,,,,233664
I-Far,,006r,9,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,3,143b,,,,,,,,233665
I-Far,,006v,1,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,3,55d,,,,,,,,233666
I-Far,,006v,2,Tu es qui venturus est ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,1,,9,64b,,,,,,,,233667
I-Far,,006v,3,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,5,28a,,,,,,,,233668
I-Far,,006v,4,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,4,66l,,,,,,,,233669
I-Far,,006v,5,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,7,,3,143b,,,,,,,,233670
I-Far,,006v,6,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,2,,1,152c,,,,,,,,233671
I-Far,,006v,7,Ante me non est formator ,Sabbato Hebd. 2 Adv.,V2,A,M,001436,4,,2,,,,,,,,,233672
I-Far,,006v,8,Ecce venit rex occurramus,Dom. 3 Adventus,M,I,,001074,4,,NE,,,,,,,,,233673
I-Far,,007r,1,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,,,233674
I-Far,,007r,2,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,,233675
I-Far,,007r,3,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,,,233676
I-Far,,007r,4,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,,233677
I-Far,,007r,5,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6T,,,,,,,,,,,233678
I-Far,,007v,1,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6T,,,,,,,,,,,233679
I-Far,,007v,2,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,4,007744,4,,,,,,,,,,,233680
I-Far,,007v,3,Paries quidem filium et,Dom. 3 Adventus,M,V,01,007744b,4,,,,,,,,,,,233681
I-Far,,007v,4,Aegypte gaude quia dominator,Dom. 3 Adventus,M,R,5,006056,4,,,,,,,,,,,233682
I-Far,,007v,5,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,233683
I-Far,,007v,6,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,6,007438,3,,,,,,,,,,,233684
I-Far,,007v,7,Revertere virgo Israel,Dom. 3 Adventus,M,V,01,007438b,3,,,,,,,,,,,233685
I-Far,,008r,1,Descendet dominus sicut,Dom. 3 Adventus,M,R,7,006408,4,,,,,,,,,,,233686
I-Far,,008r,2,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,233687
I-Far,,008r,3,Veni domine et noli tardare,Dom. 3 Adventus,M,R,8,007824,7,,,,,,,,,,,233688
I-Far,,008r,4,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,,233689
I-Far,,008r,5,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,9,006606,8,,,,,,,,,,,233690
I-Far,,008r,6,Dabit ei dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,,,233691
I-Far,,008r,7,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,10,006481,2,,,,,,,,,,,233692
I-Far,,008r,8,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,,233693
I-Far,,008v,1,Ante multum tempus,Dom. 3 Adventus,M,R,11,006104,8,,,,,,,,,,,233694
I-Far,,008v,2,Portam quam vidisti clausam,Dom. 3 Adventus,M,V,01,006104b,8,,,,,,,,,,,233695
I-Far,,008v,3,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,9,64b,,,,,,,,233696
I-Far,,008v,4,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,7T,,3,T143bA,,,,,,,,233697
I-Far,,008v,5,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,1,118a,,,,,,,,233698
I-Far,,008v,6,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,1,129a,,,,,,,,233699
I-Far,,008v,7,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,1,152c,,,,,,,,233700
I-Far,,008v,8,Vox clamantis*,Dom. 3 Adventus,L,W,,008246,*,,,,,,,,,,,233701
I-Far,,009r,1,Joannes autem cum audisset in,Dom. 3 Adventus,E,A,1,003496,1,,1,69b,,,,,,,,233702
I-Far,,009r,2,Tu es qui venturus es ,Dom. 3 Adventus,E,A,2,005209,8,,3,120a,,,,,,,,233703
I-Far,,009r,3,Ite dicite Joanni caeci,Dom. 3 Adventus,E,A,3,003459,1,,9,64b,,,,,,,,233704
I-Far,,009r,4,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,1,118a,,,,,,,,233705
I-Far,,009r,5,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,1,118a,,,,,,,,233706
I-Far,,009r,6,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,1,152c,,,,,,,,233707
I-Far,,009r,7,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,1,118a,,,,,,,,233708
I-Far,,009r,8,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,1,118a,,,,,,,,233709
I-Far,,009r,9,Ponent domino gloriam et,Fer. 4 Hebd. 3 Adv.,V2,A,M,004305,5,,1,129a,,,,,,,,233710
I-Far,,009v,1,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,2,,1,152c,,,,,,,,233711
I-Far,,009v,2,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,5,,1,129a,,,,,,,,233712
I-Far,,009v,3,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,1,,2,66d,,,,,,,,233713
I-Far,,009v,4,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,2,66d,,,,,,,,233714
I-Far,,009v,5,Quomodo fiet istud angele dei,Sabbato Hebd. 3 Adv.,L,A,B,004563,7,,3,143b,,,,,,,,233715
I-Far,,009v,6,Dabit ei dominus sedem David,Sabbato Hebd. 3 Adv.,V2,A,M,002092,1,,1,69b,,,,,,,,233716
I-Far,,009v,7,In tua patientia possedisti,Luciae,V,A,M,003301,1,,1,69b,,,,,,,,233717
I-Far,,010r,1,Regem virginum*,Luciae,M,I,,001151,*,,*,,,,,,,,,233718
I-Far,,010r,2,Lucia virgo quid ad me petis,Luciae,M,R,1,007106,7,,,,,,,,,,,233719
I-Far,,010r,3,Sicut per me civitas,Luciae,M,V,01,007106a,7,,,,,,,,,,,233720
I-Far,,010r,4,Rogavi dominum meum Jesum,Luciae,M,R,2,007550,3,,,,,,,,,,,233721
I-Far,,010r,5,Per eo ut me diligerent,Luciae,M,V,01,007550a,3,,,,,,,,,,,233722
I-Far,,010r,6,Grata facta est a domino in,Luciae,M,R,3,006789,6T,,,,,,,,,,,233723
I-Far,,010v,1,Adjuvabit eam deus vultu suo,Luciae,M,V,01,006789a,6T,,,,,,,,,,,233724
I-Far,,010v,2,Orante sancta Lucia apparuit,Luciae,L,A,1,004178,7,,3,143b,,,,,,,,233725
I-Far,,010v,3,Soror mea Lucia virgo deo,Luciae,L,A,2,004984,8,,1,118a,,,,,,,,233726
I-Far,,010v,4,Lucia virgo quid ad me ,Luciae,L,A,3,003639,7,,1,142a,,,,,,,,233727
I-Far,,010v,5,Benedico te pater domini mei,Luciae,L,A,4,001703,8,,1,118a,,,,,,,,233728
I-Far,,010v,6,Per te Lucia virgo civitas,Luciae,L,A,5,004267,8,,1,118a,,,,,,,,233729
I-Far,,010v,7,Elegit eam deus*,Luciae,L,W,,008046,*,,,,,,,,,,,233730
I-Far,,010v,8,Columna es immobilis Lucia,Luciae,L,A,B,001855,1,,6,72f,,,,,,,,233731
I-Far,,010v,9,Tanto pondere eam fixit,Luciae,V2,A,M,005110,7,,2,144a,,,,,,,,233732
I-Far,,011r,1,Regem apostolorum*,Thomae Apost.,M,I,,001125,*,,*,,,,,,,,,233733
I-Far,,011r,2,Apparuit Thomae dominus Jesus,Thomae Apost.,M,A,1.1,001462,7,,3,143b,,,,,,,,233734
I-Far,,011r,3,Dixit dominus Thomae rex,Thomae Apost.,M,A,1.2,002290,8,,2,99d,,,,,,,,233735
I-Far,,011r,4,Domine quovis mitte me,Thomae Apost.,M,A,1.3,002372,8,,1,118a,,,,,,,,233736
I-Far,,011r,5,In omnem terram*,Thomae Apost.,M,W,1.,008097,*,,,,,,,,,,,233737
I-Far,,011r,6,Cum Indos acquisieris veniens,Thomae Apost.,M,A,2.1,002010,8,,1,118a,,,,,,,,233738
I-Far,,011r,7,Respondens Thomas ad dominum,Thomae Apost.,M,A,2.2,004636,8,,1,118a,,,,,,,,233739
I-Far,,011r,8,Rex autem cum cognovisset,Thomae Apost.,M,A,2.3,004649,8,,1,118a,,,,,,,,233740
I-Far,,011r,9,Nimis*,Thomae Apost.,M,W,2.,008148,*,,,,,,,,,,,233741
I-Far,,011r,10,Thomas orabat ad dominum,Thomae Apost.,M,A,3.1,005143,8,,1,118a,,,,,,,,233742
I-Far,,011v,1,Deus Abraham deus Isaac deus,Thomae Apost.,M,A,3.2,002164,8,,1,118a,,,,,,,,233743
I-Far,,011v,2,Quidquid bene rogaverint,Thomae Apost.,M,A,3.3,004539,8,,1,118a,,,,,,,,233744
I-Far,,011v,3,Constitues*,Thomae Apost.,M,W,3.,007994,*,,,,,,,,,,,233745
I-Far,,011v,4,O quanta est gloriosa,Thomae Apost.,M,R,3.,601644,8,,,,,,,,,,,233746
I-Far,,011v,5,Hodie celebremus mellifluam,Thomae Apost.,M,V,01,601644a,8,,,,,,,,,,,233747
I-Far,,011v,6,Obsecro te apostole ut facias,Thomae Apost.,L,A,1,004100,8,,1,118a,,,,,,,,233748
I-Far,,011v,7,Fabricavi turrem excelsam et,Thomae Apost.,L,A,2,002828,8,,1,118a,,,,,,,,233749
I-Far,,011v,8,Tunc iratus rex jussit,Thomae Apost.,L,A,3,005244,8,,1,118a,,,,,,,,233750
I-Far,,012r,1,Jussit rex calere thermas et,Thomae Apost.,L,A,4,003525,8,,3,120a,,,,,,,,233751
I-Far,,012r,2,In nomine domini impero tibi,Thomae Apost.,L,A,5,003259,8,,1,118a,,,,,,,,233752
I-Far,,012r,3,Annuntiaverunt*,Thomae Apost.,L,W,,007950,*,,,,,,,,,,,233753
I-Far,,012r,4,Pontifex autem templi,Thomae Apost.,L,A,B,004310,8,,1,118a,,,,,,,,233754
I-Far,,012r,5,O Thomas Didyme per Christum,Thomae Apost.,V2,A,M,004083,2,,1,152c,,,,,,,,233755
I-Far,,012r,6,Dominum qui venturus est,Dom. 4 Adventus,M,I,,001068,4,,BL,,,,,,,,,233756
I-Far,,012r,7,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1,006265,1,,,,,,,,,,,233757
I-Far,,012v,1,Annuntiate et auditum facite,Dom. 4 Adventus,M,V,01,006265c,1,,,,,,,,,,,233758
I-Far,,012v,2,Octava decima die decimis,Dom. 4 Adventus,M,R,2,007886,7,,,,,,,,,,,233759
I-Far,,012v,3,Invocabitis me et ibitis et,Dom. 4 Adventus,M,V,01,007886b,7,,,,,,,,,,,233760
I-Far,,012v,4,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,3,007224,2,,,,,,,,,,,233761
I-Far,,012v,5,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,,233762
I-Far,,012v,6,Me oportet minui illum autem,Dom. 4 Adventus,M,R,4,007137,3,,,,,,,,,,,233763
I-Far,,012v,7,Ego baptizavi vos aqua ille,Dom. 4 Adventus,M,V,01,007137b,3,,,,,,,,,,,233764
I-Far,,013r,1,Nascetur vobis parvulus et,Dom. 4 Adventus,M,R,5,007195,8,,,,,,,,,,,233765
I-Far,,013r,2,In ipso benedicentur omnes,Dom. 4 Adventus,M,V,01,007195b,8,,,,,,,,,,,233766
I-Far,,013r,3,Virgo Israel revertere ad,Dom. 4 Adventus,M,R,6,007903,8,,,,,,,,,,,233767
I-Far,,013r,4,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,01,007903b,8,,,,,,,,,,,233768
I-Far,,013r,5,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,7,007045,8,,,,,,,,,,,233769
I-Far,,013r,6,Juxta est salus mea ut veniat,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,,,233770
I-Far,,013v,1,Non discedimus a te,Dom. 4 Adventus,M,R,8,007227,8,,,,,,,,,,,233771
I-Far,,013v,2,Memento nostri domine in,Dom. 4 Adventus,M,V,01,007227b,8,,,,,,,,,,,233772
I-Far,,013v,3,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,9,006983,3,,,,,,,,,,,233773
I-Far,,013v,4,Praecursor pro nobis,Dom. 4 Adventus,M,V,01,006983b,3,,,,,,,,,,,233774
I-Far,,013v,5,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,2,66d,,,,,,,,233775
I-Far,,013v,6,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,1,69b,,,,,,,,233776
I-Far,,013v,7,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,2,66d,,,,,,,,233777
I-Far,,013v,8,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,1,69b,,,,,,,,233778
I-Far,,014r,1,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,1,152c,,,,,,,,233779
I-Far,,014r,2,Vox clamantis*,Dom. 4 Adventus,L,W,,008246,*,,,,,,,,,,,233780
I-Far,,014r,3,Ave Maria gratia plena,Dom. 4 Adventus,L,A,B,001539,1,,2,66d,,,,,,,,233781
I-Far,,014r,4,Ex quo facta est vox,Dom. 4 Adventus,V2,A,M,002750,1,,6,72f,,,,,,,,233782
I-Far,,014r,5,Emmanuel jam prope est venite,Fer. 2 Hebd. 4 Adv.,M,I,,100118,5,,5,,,,,,,,,233783
I-Far,,014r,6,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,4,27a,,,,,,,,233784
I-Far,,014r,7,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,2,99d,,,,,,,,233785
I-Far,,014r,8,Ecce jam veniet plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,1,129a,,,,,,,,233786
I-Far,,014r,9,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,1,,,,,,,,,233787
I-Far,,014r,10,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,4,27a,,,,,,,,233788
I-Far,,014v,1,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,E,A,1,002613,1,,1,69b,,,,,,,,233789
I-Far,,014v,2,Ecce rex venit dominus terrae,Fer. 2 Hebd. 4 Adv.,E,A,2,002543,4,,5,28a,,,,,,,,233790
I-Far,,014v,3,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,4,27a,,,,,,,,233791
I-Far,,014v,4,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,4,27a,,,,,,,,233792
I-Far,,014v,5,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4,,4,27a,,,,,,,,233793
I-Far,,014v,6,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,5,28a,,,,,,,,233794
I-Far,,014v,7,Lex per Moysen data est,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,*,,,,,,,,,233795
I-Far,,014v,8,Vox*,Fer. 3 Hebd. 4 Adv.,L,W,,008246,*,,,,,,,,,,,233796
I-Far,,014v,9,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,E,A,1,005195,3,,3,101b,,,,,,,,233797
I-Far,,015r,1,Maria autem conservabat omnia,Fer. 3 Hebd. 4 Adv.,E,A,2,003696,8,,1,118a,,,,,,,,233798
I-Far,,015r,2,Ecce venit jam plenitudo,Hebd. 4 Adventus,M,I,,001073,4,,NE,,,,,,,,,233799
I-Far,,015r,3,Clama in fortitudine qui,Hebd. 4 Adventus,M,R,1,006292,6T,,,,,,,,,,,233800
I-Far,,015r,4,Super montem excelsum ascende,Hebd. 4 Adventus,M,V,01,006292a,6T,,,,,,,,,,,233801
I-Far,,015r,5,Orietur stella ex Jacob et,Hebd. 4 Adventus,M,R,2,007338,8,,,,,,,,,,,233802
I-Far,,015v,1,Et adorabunt eum omnes reges,Hebd. 4 Adventus,M,V,01,007338b,8,,,,,,,,,,,233803
I-Far,,015v,2,Modo veniet dominator dominus,Hebd. 4 Adventus,M,R,3,007172,6T,,,,,,,,,,,233804
I-Far,,015v,3,Orietur in diebus ejus,Hebd. 4 Adventus,M,V,01,007172d,6T,,,,,,,,,,,233805
I-Far,,015v,4,Egredietur dominus et proeli-,Hebd. 4 Adventus,M,R,4,006640,3,,,,,,,,,,,233806
I-Far,,015v,5,Et elevabitur super omnes,Hebd. 4 Adventus,M,V,01,006640b,3,,,,,,,,,,,233807
I-Far,,015v,6,Praecursor pro nobis,Hebd. 4 Adventus,M,R,5,007421,7,,,,,,,,,,,233808
I-Far,,015v,7,Ipse est rex justitiae cujus,Hebd. 4 Adventus,M,V,01,007421b,7,,,,,,,,,,,233809
I-Far,,015v,8,Videbunt gentes justum tuum,Hebd. 4 Adventus,M,R,6,007854,4,,,,,,,,,,,233810
I-Far,,015v,9,Et eris corona gloriae in,Hebd. 4 Adventus,M,V,01,007854a,4,,,,,,,,,,,233811
I-Far,,016r,1,Emitte agnum domine,Hebd. 4 Adventus,M,R,7,006656,2,,,,,,,,,,,233812
I-Far,,016r,2,Ostende nobis domine,Hebd. 4 Adventus,M,V,01,006656b,2,,,,,,,,,,,233813
I-Far,,016r,3,Germinaverunt campi eremi,Hebd. 4 Adventus,M,R,8,006772,1,,,,,,,,,,,233814
I-Far,,016r,4,Ex Sion species decoris ejus,Hebd. 4 Adventus,M,V,01,006772b,1,,,,,,,,,,,233815
I-Far,,016r,5,Radix Jesse qui exsurget,Hebd. 4 Adventus,M,R,9,007508,8,,,,,,,,,,,233816
I-Far,,016r,6,Super ipsum continebunt reges,Hebd. 4 Adventus,M,V,01,007508b,8,,,,,,,,,,,233817
I-Far,,016r,7,Rorate caeli desuper et nubes,Hebd. 4 Adventus,M,R,10,007553,2,,,,,,,,,,,233818
I-Far,,016r,8,Emitte agnum domine,Hebd. 4 Adventus,M,V,01,007553a,2,,,,,,,,,,,233819
I-Far,,016r,9,Veniet vobis salus a domino,Hebd. 4 Adventus,M,R,11,007832,8,,,,,,,,,,,233820
I-Far,,016v,1,Et dominabitur a mari usque*,Hebd. 4 Adventus,M,V,01,007832b,8,,,,,,,,,,,233821
I-Far,,016v,2,Nolite timere quinta enim,Fer. 4 Hebd. 4 Adv.,L,A,1,003898,8,,1,,,,,,,,,233822
I-Far,,016v,3,Prophetae praedicaverunt,Fer. 4 Hebd. 4 Adv.,L,A,2,004392,2,,1,,,,,,,,,233823