siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn Lat. 1085,,003r,1,Loquebantur variis linguis,Dom. Resurrectionis,X,R,,601333,?,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f11.image,,,,444226
F-Pn Lat. 1085,,003r,2,Repleti sunt omnes spiritu,Dom. Resurrectionis,X,V,01,601333b,?,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f11.image,,,,444227
F-Pn Lat. 1085,,003r,3,Gloria patri et filio et,Dom. Resurrectionis,X,V,02,909000,?,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f11.image,,,,444228
F-Pn Lat. 1085,,003r,4,Et valde mane una sabbatorum,Dom. Resurrectionis,X,R,,006676,?,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f11.image,,,,444229
F-Pn Lat. 1085,,003r,5,Et respicientes viderunt*,Dom. Resurrectionis,X,V,01,006676b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f11.image,,,,444230
F-Pn Lat. 1085,,003r,6,Mulieres emerunt aromata,Dom. Resurrectionis,X,V,02,006676d,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f11.image,,,,444231
F-Pn Lat. 1085,,003v,1,Missus est Gabriel*,Dom. 1 Adventus,V,R,,007170,7*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f12.image,,,,444232
F-Pn Lat. 1085,,003v,2,Dabit illi dominus deus,Dom. 1 Adventus,V,V,01,007170b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f12.image,,,,444233
F-Pn Lat. 1085,,003v,3,Rorate caeli desuper*,Dom. 1 Adventus,V,W,,008188,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f12.image,,,,444234
F-Pn Lat. 1085,,003v,4,Ecce nomen*,Dom. 1 Adventus,V,A,M,002527,1*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f12.image,,,,444235
F-Pn Lat. 1085,,003v,5,Regem venturum dominum*,Dom. 1 Adventus,M,I,,001149,1*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f12.image,,,,444236
F-Pn Lat. 1085,,003v,6,Dicite filiae*,Dom. 1 Adventus,M,A,1.,,8*,,*,,Dicite filiae*,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f12.image,,,,444237
F-Pn Lat. 1085,,003v,7,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f12.image,,,,444238
F-Pn Lat. 1085,,003v,8,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129.1,7*,,,,Aspiciens a longe ecce video dei potentiam venientem et gloriam ejus totam terram tegentem ite obviam ei et dicite ostende nobis faciem tuam qui regnas in aeternum in populo Israel,ASPiciens a lonGE ECCE VIDEO DEI POTENTIAM venientem et gloriam eius totam terram tegentem Ite obviam ei et dicite Ostende nobis faciem tuam qui regnas in Aeternum in populo israhel,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f12.image,,,,444239
F-Pn Lat. 1085,,004r,1,Quique terrigenae et filii hominum,Dom. 1 Adventus,M,V,01,006129a,*,,,,Quique terrigenae et filii hominum simul in unum dives et pauper,Quique terrigene et filii hominum simul in unum dives et pauper | Ite obviam,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444240
F-Pn Lat. 1085,,004r,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,*,,,,Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim,Qui regis israel intende qui deducis velut ovem ioseph qui sedes super cherubim | Ostende,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444241
F-Pn Lat. 1085,,004r,3,Excita domine potentiam tuam et,Dom. 1 Adventus,M,V,03,006129d,*,,,,Excita domine potentiam tuam et veni ut salvos facias nos,Excita domine potentiam tuam et veni ut salvos facias nos | Qui regnas,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444242
F-Pn Lat. 1085,,004r,4,Aspiciebam*,Dom. 1 Adventus,M,R,1.2,006128,6*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444243
F-Pn Lat. 1085,,004r,5,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444244
F-Pn Lat. 1085,,004r,6,Potestas ejus potestas,Dom. 1 Adventus,M,V,02,006128b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444245
F-Pn Lat. 1085,,004r,7,Missus est*,Dom. 1 Adventus,M,R,1.3,007170,7*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444246
F-Pn Lat. 1085,,004r,8,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444247
F-Pn Lat. 1085,,004r,9,Ave Maria*,Dom. 1 Adventus,M,R,1.4,006157,7*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444248
F-Pn Lat. 1085,,004r,10,Quomodo in me fiet istud,Dom. 1 Adventus,M,V,01,006157a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444249
F-Pn Lat. 1085,R,004r,11,Ne timeas Maria invenisti,Dom. 1 Adventus,M,V,02,006157za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444250
F-Pn Lat. 1085,,004r,12,Leva Jerusalem*,Dom. 1 Adventus,M,A,2.,003606,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444251
F-Pn Lat. 1085,,004r,13,Egredietur virga de radice,Dom. 1 Adventus,M,W,2.,008044,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444252
F-Pn Lat. 1085,,004r,14,Salvatorem*,Dom. 1 Adventus,M,R,2.1,007562,3*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444253
F-Pn Lat. 1085,,004r,15,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444254
F-Pn Lat. 1085,,004r,16,Sobrie et juste et pie,Dom. 1 Adventus,M,V,02,007562b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444255
F-Pn Lat. 1085,,004r,17,Audite verbum*,Dom. 1 Adventus,M,R,2.2,006149,3*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444256
F-Pn Lat. 1085,,004r,18,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,006149a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444257
F-Pn Lat. 1085,,004r,19,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,02,006149b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f13.image,,,,444258
F-Pn Lat. 1085,,004v,1,Ecce virgo*,Dom. 1 Adventus,M,R,2.3,006620,3*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444259
F-Pn Lat. 1085,,004v,2,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444260
F-Pn Lat. 1085,,004v,3,Tollite portas principes,Dom. 1 Adventus,M,V,02,006620a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444261
F-Pn Lat. 1085,,004v,4,Obsecro domine*,Dom. 1 Adventus,M,R,2.4,007305,5*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444262
F-Pn Lat. 1085,,004v,5,Ecce domine quia tardioris,Dom. 1 Adventus,M,V,01,007305zb,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444263
F-Pn Lat. 1085,,004v,6,Deus qui sedes super thronum,Dom. 1 Adventus,M,V,02,007305ze,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444264
F-Pn Lat. 1085,,004v,7,Qui regis Israel*,Dom. 1 Adventus,M,V,03,007305b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444265
F-Pn Lat. 1085,,004v,8,Cantate domino*,Dom. 1 Adventus,M,A,3.,,7*,,*,,Cantate domino*,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444266
F-Pn Lat. 1085,,004v,9,Egredietur dominus de loco,Dom. 1 Adventus,M,W,3.,008043,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444267
F-Pn Lat. 1085,,004v,10,Laetentur caeli*,Dom. 1 Adventus,M,R,3.1,007068,2*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444268
F-Pn Lat. 1085,,004v,11,Orietur in diebus ejus,Dom. 1 Adventus,M,V,01,007068b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444269
F-Pn Lat. 1085,,004v,12,Tunc exsultabunt omnia ligna,Dom. 1 Adventus,M,V,02,007068za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444270
F-Pn Lat. 1085,,004v,13,Alieni non transibunt*,Dom. 1 Adventus,M,R,3.2,006066,8*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444271
F-Pn Lat. 1085,,004v,14,Ecce ego veniam dicit dominus,Dom. 1 Adventus,M,V,01,006066a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444272
F-Pn Lat. 1085,,004v,15,Non transibit per eam,Dom. 1 Adventus,M,V,02,006066zb,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444273
F-Pn Lat. 1085,,004v,16,Montes Israel*,Dom. 1 Adventus,M,R,3.3,007177,1*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444274
F-Pn Lat. 1085,,004v,17,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444275
F-Pn Lat. 1085,,004v,18,Frondete et date odorem in,Dom. 1 Adventus,M,V,02,007177zc,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f14.image,,,,444276
F-Pn Lat. 1085,,005r,1,Confortamini*,Dom. 1 Adventus,M,R,3.4,006321,1*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444277
F-Pn Lat. 1085,,005r,2,Gressus rectos facite pedibus,Dom. 1 Adventus,M,V,01,006321zc,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444278
F-Pn Lat. 1085,,005r,3,Civitas Jerusalem noli flere,Dom. 1 Adventus,M,V,02,006321a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444279
F-Pn Lat. 1085,,005r,4,Ecce dies veniunt*,Dom. 1 Adventus,M,R,13,006583,8,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444280
F-Pn Lat. 1085,,005r,5,In diebus illis salvabitur,Dom. 1 Adventus,M,V,01,006583a,8,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444281
F-Pn Lat. 1085,,005r,6,Veniet qui eripiat et avertat,Dom. 1 Adventus,M,V,02,006583za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444282
F-Pn Lat. 1085,,005r,7,In illa die*,Dom. 1 Adventus,L,A,1,003244,8*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444283
F-Pn Lat. 1085,,005r,8,Jucundare*,Dom. 1 Adventus,L,A,2,003509,8*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444284
F-Pn Lat. 1085,,005r,9,Ecce dominus veniet et omnes*,Dom. 1 Adventus,L,A,3,002509,5*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444285
F-Pn Lat. 1085,,005r,10,Omnes sitientes*,Dom. 1 Adventus,L,A,4,004133,7*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444286
F-Pn Lat. 1085,,005r,11,Ecce veniet propheta*,Dom. 1 Adventus,L,A,5,002552,4*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444287
F-Pn Lat. 1085,,005r,12,Super Jerusalem*,Dom. 1 Adventus,L,R,,602279,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,B?,444288
F-Pn Lat. 1085,,005r,13,In gloria ejus*,Dom. 1 Adventus,L,V,01,602279a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444289
F-Pn Lat. 1085,,005r,14,Gloria patri*,Dom. 1 Adventus,L,V,02,909000,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444290
F-Pn Lat. 1085,,005r,15,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444291
F-Pn Lat. 1085,,005r,16,Emitte agnum domine,Dom. 1 Adventus,L,W,,008051,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444292
F-Pn Lat. 1085,,005r,17,Spiritus sanctus in te*,Dom. 1 Adventus,L,A,B,005006,8*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444293
F-Pn Lat. 1085,,005r,18,Timebunt gentes*,Dom. 1 Adventus,T,W,,008221,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444294
F-Pn Lat. 1085,,005r,19,Memento nostri domine*,Dom. 1 Adventus,S,W,,008137,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444295
F-Pn Lat. 1085,,005r,20,Domine deus virtutum*,Dom. 1 Adventus,N,W,,008023,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f15.image,,,,444296
F-Pn Lat. 1085,,005v,1,Sede ad dextris meis*,Dom. 1 Adventus,V,A,1,004853,1*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444297
F-Pn Lat. 1085,,005v,2,Veni ad liberandum nos domine,Dom. 1 Adventus,V,R,,007823,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,B,444298
F-Pn Lat. 1085,,005v,3,Et ostende faciem*,Dom. 1 Adventus,V,V,01,007823a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444299
F-Pn Lat. 1085,,005v,4,Gloria patri*,Dom. 1 Adventus,V,V,02,909000,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444300
F-Pn Lat. 1085,,005v,5,Rorate caeli*,Dom. 1 Adventus,V,W,,008188,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444301
F-Pn Lat. 1085,,005v,6,Ne timeas Maria*,Dom. 1 Adventus,V,A,M,003863,8*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444302
F-Pn Lat. 1085,,005v,7,Angelus domini nuntiavit*,Fer. 2 Hebd. 1 Adv.,E,A,1,001414,1*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444303
F-Pn Lat. 1085,,005v,8,Jerusalem respice*,Fer. 2 Hebd. 1 Adv.,E,A,2,003481,7*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444304
F-Pn Lat. 1085,,005v,9,Antequam convenirent*,Fer. 3 Hebd. 1 Adv.,E,A,1,001440,1*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444305
F-Pn Lat. 1085,,005v,10,Quaerite dominum*,Fer. 3 Hebd. 1 Adv.,E,A,2,004429,4*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444306
F-Pn Lat. 1085,,005v,11,De Sion exibit lex*,Fer. 4 Hebd. 1 Adv.,E,A,1,002119,2*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444307
F-Pn Lat. 1085,,005v,12,Veniet fortior*,Fer. 4 Hebd. 1 Adv.,E,A,2,005339,8*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444308
F-Pn Lat. 1085,,005v,13,Benedicta tu*,Fer. 5 Hebd. 1 Adv.,E,A,1,001709,4*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444309
F-Pn Lat. 1085,,005v,14,Exspectabo*,Fer. 5 Hebd. 1 Adv.,E,A,2,002805,4*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444310
F-Pn Lat. 1085,,005v,15,Ecce veniet deus et homo*,Fer. 6 Hebd. 1 Adv.,E,A,1,002549,1*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444311
F-Pn Lat. 1085,,005v,16,Veni domine visitare*,Fer. 6 Hebd. 1 Adv.,E,A,2,005321,4*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444312
F-Pn Lat. 1085,,005v,17,Sion noli timere ecce deus*,Sabbato Hebd. 1 Adv.,E,A,,004969,4*,,a5,24b,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,4 G,444313
F-Pn Lat. 1085,,005v,18,Civitas Jerusalem*,Dom. 2 Adventus,V,R,,006290,1*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444314
F-Pn Lat. 1085,,005v,19,Ecce in fortitudine veniet et,Dom. 2 Adventus,V,V,01,006290b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444315
F-Pn Lat. 1085,,005v,20,Ecce in nubibus caeli filius*,Dom. 2 Adventus,V,A,M,002516,1,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444316
F-Pn Lat. 1085,,005v,21,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,1,,BL,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f16.image,,,,444317
F-Pn Lat. 1085,,006r,1,Erumpant montes*,Dom. 2 Adventus,M,A,1.,002675,7*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444318
F-Pn Lat. 1085,,006r,2,Jerusalem cito*,Dom. 2 Adventus,M,R,1.1,007031,4*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444319
F-Pn Lat. 1085,,006r,3,Ego enim dominus deus tuus,Dom. 2 Adventus,M,V,01,007031b,4,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444320
F-Pn Lat. 1085,,006r,4,Quare dicis Jacob et loqueris,Dom. 2 Adventus,M,V,02,007031d,4,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444321
F-Pn Lat. 1085,,006r,5,Popule meus Israel Jacob quem,Dom. 2 Adventus,M,V,03,007031c,4S,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444322
F-Pn Lat. 1085,,006r,6,Gaude et laetare Sion,Dom. 2 Adventus,M,V,04,007031zb,4S,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444323
F-Pn Lat. 1085,,006r,7,Israel si me audieris non,Dom. 2 Adventus,M,V,05,007031a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444324
F-Pn Lat. 1085,,006r,8,Ecce dominus veniet et omnes*,Dom. 2 Adventus,M,R,1.2,006586,5*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444325
F-Pn Lat. 1085,,006r,9,A solis ortu et occasu ,Dom. 2 Adventus,M,V,01,006586a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444326
F-Pn Lat. 1085,,006r,10,Ecce cum virtute veniet et,Dom. 2 Adventus,M,V,02,006586b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444327
F-Pn Lat. 1085,,006r,11,Jerusalem surge*,Dom. 2 Adventus,M,R,1.3,007034,2*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444328
F-Pn Lat. 1085,,006r,12,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444329
F-Pn Lat. 1085,,006r,13,Dilataberis ad orientem et,Dom. 2 Adventus,M,V,02,007034za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444330
F-Pn Lat. 1085,,006r,14,Civitas Jerusalem*,Dom. 2 Adventus,M,R,1.4,006290,1*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444331
F-Pn Lat. 1085,,006r,15,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006290a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444332
F-Pn Lat. 1085,,006r,16,Gaude et laetare*,Dom. 2 Adventus,M,A,2.,,1,,*,,Gaude et laetare*,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444333
F-Pn Lat. 1085,,006r,17,Ecce veniet dominus*,Dom. 2 Adventus,M,R,2.1,006613,5*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f17.image,,,,444334
F-Pn Lat. 1085,,006v,1,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444335
F-Pn Lat. 1085,,006v,2,Veniet in nubibus caeli cum,Dom. 2 Adventus,M,V,02,006613za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444336
F-Pn Lat. 1085,,006v,3,Sicut mater*,Dom. 2 Adventus,M,R,2.2,007660,8*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444337
F-Pn Lat. 1085,,006v,4,Dabo in Sion salutem et ,Dom. 2 Adventus,M,V,01,007660b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444338
F-Pn Lat. 1085,,006v,5,Ecce veniet dominus quem vos,Dom. 2 Adventus,M,V,02,007660za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444339
F-Pn Lat. 1085,,006v,6,Jerusalem plantabis*,Dom. 2 Adventus,M,R,2.3,007033,8*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444340
F-Pn Lat. 1085,,006v,7,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444341
F-Pn Lat. 1085,,006v,8,Sion noli timere ecce prae,Dom. 2 Adventus,M,V,02,007033za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444342
F-Pn Lat. 1085,,006v,9,Egredietur dominus de*,Dom. 2 Adventus,M,R,2.4,006639,3*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444343
F-Pn Lat. 1085,,006v,10,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444344
F-Pn Lat. 1085,,006v,11,Praeparabitur solium justitia,Dom. 2 Adventus,M,V,02,006639za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444345
F-Pn Lat. 1085,,006v,12,Ponent domino gloriam*,Dom. 2 Adventus,M,A,3.,004305,5*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444346
F-Pn Lat. 1085,,006v,13,Rex noster adveniet*,Dom. 2 Adventus,M,R,3.1,007547,4*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444347
F-Pn Lat. 1085,,006v,14,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444348
F-Pn Lat. 1085,,006v,15,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,02,007547b,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444349
F-Pn Lat. 1085,,006v,16,Ecce ab austro venio*,Dom. 2 Adventus,M,R,3.2,006570,5*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444350
F-Pn Lat. 1085,,006v,17,Aspiciam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f18.image,,,,444351
F-Pn Lat. 1085,,007r,1,Ecce venio cito et merces ,Dom. 2 Adventus,M,V,02,006570za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444352
F-Pn Lat. 1085,,007r,2,Festina ne*,Dom. 2 Adventus,M,R,3.3,006728,2*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444353
F-Pn Lat. 1085,,007r,3,Veni domini et noli tardare,Dom. 2 Adventus,M,V,01,006728a,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444354
F-Pn Lat. 1085,,007r,4,Tuam domine excita potentiam,Dom. 2 Adventus,M,V,02,006728za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444355
F-Pn Lat. 1085,,007r,5,Paratus esto*,Dom. 2 Adventus,M,R,3.4,007351,3*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444356
F-Pn Lat. 1085,,007r,6,De radice Jesse exiet dux ,Dom. 2 Adventus,M,V,01,007351za,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444357
F-Pn Lat. 1085,,007r,7,Ecce veniet cum virtute magna,Dom. 2 Adventus,M,V,02,007351zc,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444358
F-Pn Lat. 1085,,007r,8,Ecce in nubibus caeli*,Dom. 2 Adventus,L,A,1,002515,1,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444359
F-Pn Lat. 1085,,007r,9,Urbs fortitudinis*,Dom. 2 Adventus,L,A,2,005281,7*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444360
F-Pn Lat. 1085,,007r,10,Ecce apparebit*,Dom. 2 Adventus,L,A,3,002492,7*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444361
F-Pn Lat. 1085,,007r,11,Montes et colles*,Dom. 2 Adventus,L,A,4,003805,1*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444362
F-Pn Lat. 1085,,007r,12,Ecce dominus noster cum*,Dom. 2 Adventus,L,A,5,002508,3*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444363
F-Pn Lat. 1085,,007r,13,Super solium David*,Dom. 2 Adventus,L,A,B,005064,8*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444364
F-Pn Lat. 1085,,007r,14,Beata es Maria*,Dom. 2 Adventus,V,A,M,001565,8*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444365
F-Pn Lat. 1085,,007r,15,De caelo veniet*,Fer. 2 Hebd. 2 Adv.,E,A,1,002104,7*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444366
F-Pn Lat. 1085,,007r,16,Ecce rex venit dominus*,Fer. 2 Hebd. 2 Adv.,E,A,2,002543,4*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444367
F-Pn Lat. 1085,,007r,17,Super te Jerusalem*,Fer. 3 Hebd. 2 Adv.,E,A,1,005065,4*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444368
F-Pn Lat. 1085,,007r,18,Vox clamantis*,Fer. 3 Hebd. 2 Adv.,E,A,2,005506,5*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,,444369
F-Pn Lat. 1085,,007r,19,Ecce mitto angelum*,Fer. 4 Hebd. 2 Adv.,E,A,1,002525,7*,,b7,143b,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,7 A,444370
F-Pn Lat. 1085,,007r,20,Sion renovaberis*,Fer. 4 Hebd. 2 Adv.,E,A,2,004970,4*,,a5,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f19.image,,,4 G,444371
F-Pn Lat. 1085,,007v,1,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,E,A,1,005210,7*,,b1,144a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f20.image,,,7 C,444372
F-Pn Lat. 1085,,007v,2,Qui post me venit*,Fer. 5 Hebd. 2 Adv.,E,A,2,004493,4*,,*,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f20.image,,,,444373
F-Pn Lat. 1085,,007v,3,Dicite pusillanimes*,Fer. 6 Hebd. 2 Adv.,E,A,1,002204,1*,,b1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8432277r/f20.image,,,1 A4,444374