siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
GB-Lbl 8.C.XIII,,14,01,[Fulgens praeclara ...] ascensione sacras,,,Sq,,ah53035,,,,,,,,,,,,624506
GB-Lbl 8.C.XIII,,14r,02,Concinat orbis cunctus Alleluia,,,Sq,,ah40021,,,,,,,,,,,,624507
GB-Lbl 8.C.XIII,,14v,03,Dic nobis quibus aeternis dona,,,Sq,,ah53037,,,,,,,,,,,,624508
GB-Lbl 8.C.XIII,,15r,04,Alleluia Nostra tuba nunc tua clementia (inc. only),,,Sq,,,,,,,,,,,,,,624509
GB-Lbl 8.C.XIII,,15r,05,Lauders Xpo redempti voce modulemus supplici,,,Sq,,ah53045,,,,,,,,,,,,624510
GB-Lbl 8.C.XIII,,15v,06,Sancta cunctis leticia festa sunt celebram da,,,Sq,,ah40024,,,,,,,,,,,,624511
GB-Lbl 8.C.XIII,,16v,07,Laudes salvatori voce modulemus supplici,,,Sq,,ah53036,,,,,,,,,,,,624512
GB-Lbl 8.C.XIII,,17v,08,Prome casta contio,,,Sq,,ah53049,,,,,,,,,,,,624513
GB-Lbl 8.C.XIII,,17v,09,Ecce vincit radix david,,,Sq,,ah53039,,,,,,,,,,,,624514
GB-Lbl 8.C.XIII,,18v,10,Candida contio melos concrepa,,,Sq,,ah53244,,,,,,,,,,,,624515
GB-Lbl 8.C.XIII,,19r,11,Psalle lirica carmina iubilans domino turmula,,,Sq,,ah40023,,,,,,,,,,,,624516
GB-Lbl 8.C.XIII,,19v,12,Hec est sancta solennitas solennitatum,,,Sq,,ah53056,,,,,,,,,,,,624517
GB-Lbl 8.C.XIII,,20r,13,Salve crux sancta arbor digna,,,Sq,,ah53082,,,,,,,,,,,,624518
GB-Lbl 8.C.XIII,,20r,14,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,624519
GB-Lbl 8.C.XIII,,21v,15,Xpiste salvator hiesu el A et W eloim,,,Sq,,ah08036,,,,,,,,,,,,624520
GB-Lbl 8.C.XIII,,22r,16,Clangant filii ploratione una,,,Sq,,ah53089,,,,,,,,,,,,624521
GB-Lbl 8.C.XIII,,22v,17,Almifona iam gaudia celi rutilant,,,Sq,,ah53076,,,,,,,,,,,,624522
GB-Lbl 8.C.XIII,,23r,18,Laus tibi xpe. Patris obtime nate deus omnipotentiae,,,Sq,,ah53157,,,,,,,,,,,,624523
GB-Lbl 8.C.XIII,,23v,19,Epiphaniam domino canamus gloriosam,,,Sq,,ah53028,,,,,,,,,,,,624524
GB-Lbl 8.C.XIII,,24v,20,Quem superne  ,,,Sq,,ah07128,,,,,,,,,,,,624525
GB-Lbl 8.C.XIII,,24v,21,Cuius nomen beatum felicem tenet,,,Sq,,,,,,,,,,,,,,624526
GB-Lbl 8.C.XIII,,25v,22,In omnem terram deo laus,,,Sq,,ah40030,,,,,,,,,,,,624527
GB-Lbl 8.C.XIII,,26v,23,Claris vocibus inclita ,,,Sq,,,,,,,,,,,,,,624528
GB-Lbl 8.C.XIII,,27r,24,Salve porta perpetue lucis fulgida,,,Sq,,ah53108,,,,,,,,,,,,624529
GB-Lbl 8.C.XIII,,27v,25,Virginis venerande,,,Sq,,ah53246,,,,,,,,,,,,624530
GB-Lbl 8.C.XIII,,28r,26,Psallat ecclesia mater,,,Sq,,ah53247,,,,,,,,,,,,624531
GB-Lbl 8.C.XIII,,28v,27,Suscipe laus angelorum,,,Sq,,,,,,,,,,,,,,624532
GB-Lbl 8.C.XIII,,28v,28,Iubilans concrepans nunc paraphonista,,,Sq,,ah37023,,,,,,,,,,,,624533
