siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o [05] V,,001r,1,Audi Israel*,Dom. 4 Quadragesimae,V,R,,006143,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/001.html,,,,311161
DK-Kk 3449 8o [05] V,,001r,2,Clarum decus jejunii,Dom. 4 Quadragesimae,V,H,01,008282,,,,,,,1--cd-d--ef-g--fe-d-cd-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/001.html,,,,311162
DK-Kk 3449 8o [05] V,,001v,1,Hinc Moyses carus deo,Dom. 4 Quadragesimae,V,H,02,008282a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/002.html,,,,311163
DK-Kk 3449 8o [05] V,,002r,1,Hinc Daniel mysterium victor,Dom. 4 Quadragesimae,V,H,03,008282b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/002.html,,,,311164
DK-Kk 3449 8o [05] V,,002r,2,Haec nos sequi dona deus,Dom. 4 Quadragesimae,V,H,04,008282c,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/002.html,,,,311165
DK-Kk 3449 8o [05] V,,002v,1,Praesta pater per filium,Dom. 4 Quadragesimae,V,H,05,008282d,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/003.html,,,,311166
DK-Kk 3449 8o [05] V,,003r,1,Nemo te condemnavit mulier,Dom. 4 Quadragesimae,V,A,M,003873,3,,A1b,89b,,,1--g-hk--k--ll-k-kj-h--ghkj-hk-kg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/003.html,,,,311167
DK-Kk 3449 8o [05] V,,003v,1,Magnificat anima mea dominum,Dom. 4 Quadragesimae,V,PS,M,920255,3,,A1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/004.html,,BMV,,311168
DK-Kk 3449 8o [05] V,,003v,2,Populus domini et oves,Dom. 4 Quadragesimae,M,I,,001113,7,,*,,,,1--ghkj-k-k--hk-lkkj-klmlm-ml--lmoop--omno-onn-nmlmnm-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/004.html,,,,311169
DK-Kk 3449 8o [05] V,,004r,1,Locutus est dominus ad Moysen,Dom. 4 Quadragesimae,M,R,1,007098,4,,,,,,1--f-df-f--f--fe-f-fgfefed-fd--ff--df-f-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/004.html,,,,311170
DK-Kk 3449 8o [05] V,,005r,1,Videns vidi afflictionem,Dom. 4 Quadragesimae,M,V,01,007098a,4,,,,,,1--h-ggfghg-hgffe--gh-g--g-g-g-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/005.html,,,,311171
DK-Kk 3449 8o [05] V,,005v,1,Stetit Moyses coram pharaone,Dom. 4 Quadragesimae,M,R,2,007708,8,,,,,,1--fgh-g--g-h-hghkggf--gh-g--g-h-hkjh-ghgf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/006.html,,,,311172
DK-Kk 3449 8o [05] V,,006v,1,Dominus deus Hebraeorum misit,Dom. 4 Quadragesimae,M,V,01,007708a,8,,,,,,1--k-kj-klkjkhhg--hk-k--k-kh-kl-k--kh-kk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/007.html,,,,311173
DK-Kk 3449 8o [05] V,,006v,2,Cantemus domino gloriose enim,Dom. 4 Quadragesimae,M,R,3,006270,8,,,,,,1--gh-hhfghgh-hg--g-ghkjh-hg-hkh--g-g-hkhghk-k--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/007.html,,,,311174
DK-Kk 3449 8o [05] V,,007v,1,Currus pharaonis et exercitum,Dom. 4 Quadragesimae,M,V,01,006270a,8,,,,,,1--kj-klk-jkhhg--hk-kh-kl-k--k--k-kk-k-hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/008.html,,,,311175
DK-Kk 3449 8o [05] V,,008r,1,Gloria patri et filio et,Dom. 4 Quadragesimae,M,V,02,909000,8,,,,,,1--k-kj-klkjkhhg--hk-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/008.html,,,,311176
DK-Kk 3449 8o [05] V,,008v,1,In mari via tua et ,Dom. 4 Quadragesimae,M,R,4,006911,2,,,,,,1--a--cdf-d--d-f--fefgde-dc--d--f-ef-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/009.html,,,,311177
DK-Kk 3449 8o [05] V,,009r,1,Illuxerunt coruscationes tuae,Dom. 4 Quadragesimae,M,V,01,006911a,2,,,,,,1--d-c-cdf-f--f-f-f-f-gh-g--f-fe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/009.html,,,,311178
DK-Kk 3449 8o [05] V,,009v,1,Ecce mitto angelum meum qui,Dom. 4 Quadragesimae,M,R,5,006598,4,,,,,,1--d-fd--f-f--ff-dc-cdf--fe-fgfffedfd--fe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/010.html,,,,311179
DK-Kk 3449 8o [05] V,,010v,1,Israel si me audieris non,Dom. 4 Quadragesimae,M,V,01,006598a,4,,,,,,1--h-h-hkhghffe--dgf--g--h-gh-gf-fg--gd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/011.html,,,,311180
DK-Kk 3449 8o [05] V,,011r,1,Qui persequebantur populum,Dom. 4 Quadragesimae,M,R,6,007481,7,,,,,,1--g--g-gkj-k-lklm-l--l-klkk-kk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/011.html,,,,311181
DK-Kk 3449 8o [05] V,,011v,1,Exclamaverunt filii Israel in,Dom. 4 Quadragesimae,M,V,01,007481a,7,,,,,,1--l-l-l-lmnml-klkkj--kl-k-k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/012.html,,,,311182
DK-Kk 3449 8o [05] V,,012r,1,Gloria patri et filio et,Dom. 4 Quadragesimae,M,V,02,909000,7,,,,,,1--lmnml-kj-klkkj--kl-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/012.html,,,,311183
DK-Kk 3449 8o [05] V,,012v,1,Moyses famulus domini,Dom. 4 Quadragesimae,M,R,7,007183,8,,,,,,1--d-d-fg--hkjk-h-hfh--hkg-ggfghgh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/013.html,,,,311184
DK-Kk 3449 8o [05] V,,013r,1,Ascendit Moyses in montem,Dom. 4 Quadragesimae,M,V,01,007183a,8,,,,,,1--k-kk-klkjkhhg--hk-k-k--kj--kk-kk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/013.html,,,,311185
DK-Kk 3449 8o [05] V,,013v,1,Splendida facta est facies,Dom. 4 Quadragesimae,M,R,8,007695,8,,,,,,1--dgfghh-g-gh--h-g--ghkghggf--ghkjk-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/014.html,,,,311186
DK-Kk 3449 8o [05] V,,014v,1,Descendit Moyses de monte,Dom. 4 Quadragesimae,M,V,01,007695a,8,,,,,,1--k-kk-klkjkhhg--hk-k-k--kh--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/015.html,,,,311187
DK-Kk 3449 8o [05] V,,015r,1,Audi Israel praecepta domini,Dom. 4 Quadragesimae,M,R,9,006143,2,,,,,,1--f-fe--d-cd-dfddc--d-ff-efgfgfe--fd-ddfef-ed-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/015.html,,,,311188
DK-Kk 3449 8o [05] V,,015v,1,Israel si me audieris non,Dom. 4 Quadragesimae,M,V,01,006143a,2,,,,,,1--cdfg-f-f--gh--g--f-fg-f-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/016.html,,,,311189
DK-Kk 3449 8o [05] V,,016r,1,Gloria patri et filio et,Dom. 4 Quadragesimae,M,V,02,909000,2,,,,,,1--cdffg-f-f--gh-g--f--fg-f-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/016.html,,,,311190
DK-Kk 3449 8o [05] V,,016v,1,Tunc acceptabis sacrificium,Dom. 4 Quadragesimae,L,A,1,005236,7,,C1,141i,,,1--g--j-k-lkml-l--l-l-l-k-lm-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/017.html,,,,311191
DK-Kk 3449 8o [05] V,,017r,1,Miserere mei deus secundum,Dom. 4 Quadragesimae,L,PS,1,920050,7,,C1e,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/017.html,,050,,311192
DK-Kk 3449 8o [05] V,,017r,2,Bonum est sperare in domino,Dom. 4 Quadragesimae,L,A,2,001745,8,,G2,120a,,,1--e-fg--g--g-h-g--g--fgh-fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/017.html,,,,311193
DK-Kk 3449 8o [05] V,,017v,1,Confitemini domino quoniam,Dom. 4 Quadragesimae,L,PS,2,920117,8,,G2,120a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/018.html,,117,,311194
DK-Kk 3449 8o [05] V,,018r,1,Benedicat nos deus deus,Dom. 4 Quadragesimae,L,A,3,001690,2,,D1,150e,,,1--f-f-f-ff--d--f-f--f-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/018.html,,,,311195
DK-Kk 3449 8o [05] V,,018r,2,Deus deus meus ad te ,Dom. 4 Quadragesimae,L,PS,3,920062,2,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/018.html,,062,,311196
DK-Kk 3449 8o [05] V,,018v,1,Potens es domine eripere nos,Dom. 4 Quadragesimae,L,A,4,004347,8,,G2,120a,,,1--e-f--g--h-fg-g--h-k-j-k--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/019.html,,,,311197
DK-Kk 3449 8o [05] V,,018v,2,Benedicite omnia opera domini,Dom. 4 Quadragesimae,L,PS,4,920249,8,,G2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/019.html,,Daniel I,,311198
DK-Kk 3449 8o [05] V,,019r,1,Reges terrae et omnes populi,Dom. 4 Quadragesimae,L,A,5,004593,1,,G1,66d,,,1--f-e--d-d--d--f-f--g-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/019.html,,,,311199
DK-Kk 3449 8o [05] V,,019v,1,Laudate dominum de caelis,Dom. 4 Quadragesimae,L,PS,5,920148,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/020.html,,148,,311200
DK-Kk 3449 8o [05] V,,019v,2,Cum sublevasset oculos Jesus,Dom. 4 Quadragesimae,L,A,1B,002036,1,,G1,66d,,,1--d--c-df-f-dfd--cd-fg-fd--ff-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/020.html,,,,311201
DK-Kk 3449 8o [05] V,,020v,1,Benedictus dominus deus,Dom. 4 Quadragesimae,L,PS,1B,920256,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/021.html,,Zacharias,,311202
DK-Kk 3449 8o [05] V,,021r,1,Satiavit dominus quinque,Dom. 4 Quadragesimae,L,A,2B,004818,4,,G1,45b,,,1--d-e-g-g--g-hj-h--f-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/021.html,,,,311203
DK-Kk 3449 8o [05] V,,021r,2,Benedictus dominus deus,Dom. 4 Quadragesimae,L,PS,2B,920256,4,,G1,45b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/021.html,,Zacharias,,311204
DK-Kk 3449 8o [05] V,,021v,1,De quinque panibus et duobus,Dom. 4 Quadragesimae,V2,A,M,002117,1,,G1,66d,,,1--dc--f-g--f-gh-h--ij--h-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/022.html,,,,311205
DK-Kk 3449 8o [05] V,,022r,1,Magnificat anima mea dominum,Dom. 4 Quadragesimae,V2,PS,M,920255,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/022.html,,BMV,,311206
DK-Kk 3449 8o [05] V,,022r,2,Attendite popule meus legem,Fer. 2 Hebd. 4 Quad.,M,R,1,006138,8,,,,,,1--d-fgh-g-g--g-g-ghk--h-hghkghggf--kkjh-jklkj-hjkjh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/022.html,,,,311207
DK-Kk 3449 8o [05] V,,023r,1,Aperiam in parabolis os meum,Fer. 2 Hebd. 4 Quad.,M,V,01,006138a,8,,,,,,1--k-k-kj-klkjkhhg--h--k-k-kh-kk--hk--ghkh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/023.html,,,,311208
DK-Kk 3449 8o [05] V,,023v,2,Vos qui transituri estis,Fer. 2 Hebd. 4 Quad.,M,R,2,007916,7,,,,,,1--gh--gf--g-hk-k-lkjkjhghg--hk-hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/024.html,,,,311209
DK-Kk 3449 8o [05] V,,024v,1,Cumque intraveritis terram,Fer. 2 Hebd. 4 Quad.,M,V,01,007916a,7,,,,,,1--lmnml-klkkj--k-k-kl-k-k--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/025.html,,,,311210
DK-Kk 3449 8o [05] V,,025r,1,Sicut fui cum Moyse ita ,Fer. 2 Hebd. 4 Quad.,M,R,3,007658,2,,,,,,1--a-a--cdf-d--f--dfdcd-d-dc--d-f--fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/025.html,,,,311211
DK-Kk 3449 8o [05] V,,026r,1,Quoniam tecum est dominus,Fer. 2 Hebd. 4 Quad.,M,V,01,007658a,2,,,,,,1--cdfh-f-f--gh-g--f--fg-f-fe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/026.html,,,,311212
DK-Kk 3449 8o [05] V,,026v,1,Auferte ista hinc dicit,Fer. 2 Hebd. 4 Quad.,L,A,B,001530,3,,A1b,89b,,,1--g-hkk-h--g-hk--k--k-jk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/027.html,,,,311213
DK-Kk 3449 8o [05] V,,027r,1,Benedictus dominus deus,Fer. 2 Hebd. 4 Quad.,L,PS,B,920256,3,,A1b,89b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/027.html,,Zacharias,,311214
DK-Kk 3449 8o [05] V,,027v,1,Solvite templum hoc dicit,Fer. 2 Hebd. 4 Quad.,V2,A,M,004982,5,,A1a,129a,,,1--h-f-h--k-ll--k--k-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/028.html,,,,311215
DK-Kk 3449 8o [05] V,,028r,1,Magnificat anima mea dominum,Fer. 2 Hebd. 4 Quad.,V2,PS,M,920255,5,,A3,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/028.html,,BMV,,311216
DK-Kk 3449 8o [05] V,,028r,2,Quid me quaeritis interficere,Fer. 3 Hebd. 4 Quad.,L,A,B,004525,7,,C2,148b,,,1--j--k--l-m-l--kk-h-k-l-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/028.html,,,,311217
DK-Kk 3449 8o [05] V,,028v,1,Benedictus dominus deus,Fer. 3 Hebd. 4 Quad.,L,PS,B,920256,7,,C2,148b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/029.html,,Zacharias,,311218
DK-Kk 3449 8o [05] V,,029r,1,Et me scitis et unde ,Fer. 3 Hebd. 4 Quad.,V2,A,M,002710,7,,C1,141i,,,1--ll--lm--l-l--l--l-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/029.html,,,,311219
DK-Kk 3449 8o [05] V,,029r,2,Magnificat anima mea dominum,Fer. 3 Hebd. 4 Quad.,V2,PS,M,920255,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/029.html,,BMV,,311220
DK-Kk 3449 8o [05] V,,029v,1,Unum opus feci et admiramini,Fer. 3 Hebd. 4 Quad.,L,A,B,005275,3,,C1,86b,,,1--k-k--k-h--gk-h--f--gh-h-g-fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/030.html,,,,311221
DK-Kk 3449 8o [05] V,,029v,2,Benedictus dominus deus,Fer. 3 Hebd. 4 Quad.,L,PS,B,920256,3,,C1,86b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/030.html,,Zacharias,,311222
DK-Kk 3449 8o [05] V,,030r,1,Nemo in eum misit manum ,Fer. 3 Hebd. 4 Quad.,E,A,,003871,1,,G1c,66r,,,1--d-c--d--e-f--g-fe--d-dd--f-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/030.html,,,,311223
DK-Kk 3449 8o [05] V,,030v,1,Sicut fui cum Moyse*,Fer. 4 Hebd. 4 Quad.,M,R,1,007658,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/031.html,,,,311224
DK-Kk 3449 8o [05] V,,030v,2,Popule meus quid feci aut,Fer. 4 Hebd. 4 Quad.,M,R,2,007393,7,,,,,,1--g-ghkjk-k--klkkj-klmlm-ml--l--lm-l--ll-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/031.html,,,,311225
DK-Kk 3449 8o [05] V,,032r,1,Adduxi vos per desertum,Fer. 4 Hebd. 4 Quad.,M,V,01,007393a,7,,,,,,1--l-lmnml-kj--klkkj--k--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/032.html,,,,311226
DK-Kk 3449 8o [05] V,,032r,2,Adduxi vos per desertum,Fer. 4 Hebd. 4 Quad.,M,R,3,006030,7,,,,,,1--gh-h-hhfghgh-hg--f--fhk-kkjklklm-ll-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/032.html,,,,311227
DK-Kk 3449 8o [05] V,,033r,1,Popule meus quid feci aut,Fer. 4 Hebd. 4 Quad.,M,V,01,006030a,7,,,,,,1--lmnml-kj-klkkj--kl-k--k--kl-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/033.html,,,,311228
DK-Kk 3449 8o [05] V,,034r,1,Rabbi quid peccavit homo iste,Fer. 4 Hebd. 4 Quad.,L,A,1B,004571,8,,G2,120a,,,1--fg-g--f--h-k-l--kj-hk--kj-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/034.html,,,,311229
DK-Kk 3449 8o [05] V,,034v,1,Benedictus dominus deus,Fer. 4 Hebd. 4 Quad.,L,PS,1B,920256,8,,G2,120a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/035.html,,Zacharias,,311230
DK-Kk 3449 8o [05] V,,035r,1,Dixi vobis jam et audistis,Fer. 4 Hebd. 4 Quad.,L,A,2B,002266,4,,E1,41b,,,1--d-e--gh-h--gh--j--hh-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/035.html,,,,311231
DK-Kk 3449 8o [05] V,,035r,2,Ille homo qui dicitur Jesus,Fer. 4 Hebd. 4 Quad.,L,A,3B,003171,1,,A2,64c,,,1--h-h--gk-h--h--g-f-hh--g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/035.html,,,,311232
DK-Kk 3449 8o [05] V,,035v,1,A saeculo non est auditum,Fer. 4 Hebd. 4 Quad.,V2,A,M,001194,2,,D1,150e,,,1--f--f-fe-d--dc--d--f-ffgf-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/036.html,,,,311233
DK-Kk 3449 8o [05] V,,036r,1,Magnificat anima mea dominum,Fer. 4 Hebd. 4 Quad.,V2,PS,M,920255,2,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/036.html,,BMV,,311234
DK-Kk 3449 8o [05] V,,036v,1,Propheta magnus surrexit in,Fer. 5 Hebd. 4 Quad.,L,A,B,004391,4,,E1,41b,,,1--e-d-e--gh-h--h-gh-j--hh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/037.html,,,,311235
DK-Kk 3449 8o [05] V,,036v,2,Benedictus dominus deus,Fer. 5 Hebd. 4 Quad.,L,PS,B,920256,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/037.html,,Zacharias,,311236
DK-Kk 3449 8o [05] V,,037r,1,Accepit autem omnes timor et,Fer. 5 Hebd. 4 Quad.,V2,A,M,001216,1,,G1c,66r,,,1--d-d-f--d-dd--f-g--fh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/037.html,,,,311237
DK-Kk 3449 8o [05] V,,037v,1,Magnificat anima mea dominum,Fer. 5 Hebd. 4 Quad.,V2,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/038.html,,BMV,,311238
DK-Kk 3449 8o [05] V,,038r,1,Lazarus amicus noster dormit,Fer. 6 Hebd. 4 Quad.,L,A,B,003603,1,,G1i,66b,,,1--f-ghg-h--g-e-f--g-fe--d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/038.html,,,,311239
DK-Kk 3449 8o [05] V,,038r,2,Benedictus dominus deus,Fer. 6 Hebd. 4 Quad.,L,PS,B,920256,1,,G1d,66l,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/038.html,,Zacharias,,311240
DK-Kk 3449 8o [05] V,,038v,1,Domine si hic fuisses Lazarus,Fer. 6 Hebd. 4 Quad.,V2,A,M,002383,1,,G1d,66l,,,1--f-gh-h--h--k--g-h-ghg--e-f-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/039.html,,,,311241
DK-Kk 3449 8o [05] V,,039r,1,Magnificat anima mea dominum,Fer. 6 Hebd. 4 Quad.,V2,PS,M,920255,1,,G1h,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/039.html,,BMV,,311242
DK-Kk 3449 8o [05] V,,039r,2,Ego sum qui testimonium,Sabb. Hebd. 4 Quad.,L,A,B,002600,8,,G1,118a,,,1--g-g--g--gd--f-f--gh-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/039.html,,,,311243
DK-Kk 3449 8o [05] V,,039v,1,Benedictus dominus deus,Sabb. Hebd. 4 Quad.,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/040.html,,Zacharias,,311244
DK-Kk 3449 8o [05] V,,040r,1,Circumdederunt me viri,Dom. de Passione,V,R,,006287,2,,,,,,1--d-ddcaaa-cd-dghefedc-eff--d--cdfefg-fhghefedc-def-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/040.html,,,,311245
DK-Kk 3449 8o [05] V,,040v,1,Quoniam tribulatio proxima,Dom. de Passione,V,V,01,006287a,2S,,,,,,1--dhghjkjhg-ghgf-efgfgfff--cc-dff-ffhghg-fg-gfff--c-def-gfefed-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/041.html,,,,311246
DK-Kk 3449 8o [05] V,,041r,1,Vexilla regis prodeunt fulget,Dom. de Passione,V,H,01,008410,,,,,,,1--f-gh-h--hgf-g--ghg-f-ed--g-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/041.html,,,,311247
DK-Kk 3449 8o [05] V,,041v,1,Confixa clavis viscera,Dom. de Passione,V,H,02,008410:02,,,,,Confixa clavis viscera,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/042.html,,,,311248
DK-Kk 3449 8o [05] V,,042r,1,Quo vulneratus insuper,Dom. de Passione,V,H,03,008410:03,,,,,Quo vulneratus insuper,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/042.html,,,,311249
DK-Kk 3449 8o [05] V,,042v,1,Impleta sunt quae cecinit,Dom. de Passione,V,H,04,008410:04,,,,,Impleta sunt quae cecinit,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/043.html,,,,311250
DK-Kk 3449 8o [05] V,,042v,2,Arbor decora et fulgida,Dom. de Passione,V,H,05,008410:05,,,,,Arbor decora et fulgida,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/043.html,,,,311251
DK-Kk 3449 8o [05] V,,043r,1,Beata cujus bracchiis saecli,Dom. de Passione,V,H,06,008410:06,,,,,Beata cujus bracchiis saecli,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/043.html,,,,311252
DK-Kk 3449 8o [05] V,,043v,1,O crux ave spes unica,Dom. de Passione,V,H,07,008410:09a,,,,,O crux ave spes unica hoc,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/044.html,,,,311253
DK-Kk 3449 8o [05] V,,044r,1,Te summa deus trinitas,Dom. de Passione,V,H,08,008410:10,,,,,Te summa deus trinitas,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/044.html,,,,311254
DK-Kk 3449 8o [05] V,,044v,1,Ego sum lux mundi qui,Dom. de Passione,V,A,M,002592,1,,G1,66d,,,1--df-dc--d--efggff--dff-d--dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/045.html,,,,311255
DK-Kk 3449 8o [05] V,,045r,1,Magnificat anima mea dominum,Dom. de Passione,V,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/045.html,,BMV,,311256
DK-Kk 3449 8o [05] V,,045r,2,Hodie si vocem ejus,Dom. de Passione,M,I,,001085,4,,*,,,,1--dff-f-f--f--f-f--f-ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/045.html,,,,311257
DK-Kk 3449 8o [05] V,,045v,1,Isti sunt dies quos observare,Dom. de Passione,M,R,1,007013,7,,,,,,1--gl-ll--l--lml-klk--k--k-k-klk-kjh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/046.html,,,,311258
DK-Kk 3449 8o [05] V,,046v,1,Locutus est dominus ad Moysen,Dom. de Passione,M,V,01,007013a,7,,,,,,1--l-lmnml-kj--klkkj--kl-k-k--k--lj-kl-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/047.html,,,,311259
DK-Kk 3449 8o [05] V,,046v,2,Multiplicati sunt qui,Dom. de Passione,M,R,2,007187,8,,,,,,1--d-d-d-fg-hghfed--fghgf-fgijhjg--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/047.html,,,,311260
DK-Kk 3449 8o [05] V,,047v,1,Nequando dicat inimicus meus,Dom. de Passione,M,V,01,007187a,8,,,,,,1--k-kk-k-klkjkhhg--hk-k--k-kh-kk-hk--ghkh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/048.html,,,,311261
DK-Kk 3449 8o [05] V,,048r,1,Qui custodiebant animam meam,Dom. de Passione,M,R,3,007475,1,,,,,,1--dff--f-fgf-gh-hg-hg--f-gh-h--gf-fghgffedfd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/048.html,,,,311262
DK-Kk 3449 8o [05] V,,049r,1,Omnes inimici mei adversum me,Dom. de Passione,M,V,01,007475a,1,,,,,,1--h-hghggf--g-g-g-g--gh-g--g-g-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/049.html,,,,311263
DK-Kk 3449 8o [05] V,,049v,1,Adjutor et susceptor meus tu,Dom. de Passione,M,R,4,006036,4,,,,,,1--d-dff-fd--dff--f-ghg-f--dh-h--gfg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/050.html,,,,311264
DK-Kk 3449 8o [05] V,,050v,1,Eripe me de inimicis meis,Dom. de Passione,M,V,01,006036a,4,,,,,,1--h-h-gh--ggfghghgffe--g--g-g-gh-g--g-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/051.html,,,,311265
DK-Kk 3449 8o [05] V,,050v,2,Deus meus es tu ne ,Dom. de Passione,M,R,5,006428,8,,,,,,1--g-h--k-jk--hg--kghkklkkj--kk--kl-kkjh-jhjkjh--ghkhgh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/051.html,,,,311266
DK-Kk 3449 8o [05] V,,051v,1,Deus deus meus respice in ,Dom. de Passione,M,V,01,006428a,8,,,,,,1--kj-klkjkhhg--hk-k--k-k--kh-kk-hk--ghkh--hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/052.html,,,,311267
DK-Kk 3449 8o [05] V,,052r,1,Deus meus eripe me de ,Dom. de Passione,M,R,6,006427,8,,,,,,1--k-jkjkl--khhhkhgh-hg--klm-kj-kklk--k--k--k-kkjhkh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/052.html,,,,311268
DK-Kk 3449 8o [05] V,,052v,1,Eripe me de inimicis meis,Dom. de Passione,M,V,01,006427a,8,,,,,,1--k-k-kj--klk-jkhhg--hk--k-k-k-k--kj-kh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/053.html,,,,311269
DK-Kk 3449 8o [05] V,,053r,1,Tota die contristatus,Dom. de Passione,M,R,7,007771,4,,,,,,1--d-fd--f-efgfff--d-g-hk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol5/pages/053.html,,,,311270