siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"GB-Ob Can. Lit. 202",,001r,1,"Virginis proles opifexque",Hymni,X,H,01,008411,*,,,,,,,,,SL,,,378156
"GB-Ob Can. Lit. 202",,001r,2,"Haec tua virgo duplici beata",Hymni,X,H,02,008411a,*,,,,,,,,,SL,,,378157
"GB-Ob Can. Lit. 202",,001r,3,"Inde nec mortem nec amica",Hymni,X,H,03,008411b,*,,,,,,,,,SL,,,378158
"GB-Ob Can. Lit. 202",,001r,4,"Hujus obtentu deus alme",Hymni,X,H,04,008411c,*,,,,,,,,,SL,,,378159
"GB-Ob Can. Lit. 202",,001r,5,"Gloria patri genitaeque proli",Hymni,X,H,05,008411d,*,,,,,,,,,SL,,,378160
"GB-Ob Can. Lit. 202",,001v,1,"Bethleem non est minima in","Dom. 1 Adventus",V,A,,001737,?,,*,,,,,,,"GB  V R FSL",,,378161
"GB-Ob Can. Lit. 202",,001v,2,"Ecce dies veniunt dicit","Dom. 1 Adventus",V,R,,006583,8,,,,,,,,,"GBE VHRDFSL",,,378162
"GB-Ob Can. Lit. 202",,001v,3,"In diebus illis salvabitur","Dom. 1 Adventus",V,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,378163
"GB-Ob Can. Lit. 202",,001v,4,"Veni redemptor*","Dom. 1 Adventus",V,H,,008408a,*,,,,,,,,,"B    R  SL",,,378164
"GB-Ob Can. Lit. 202",,001v,5,"Rorate caeli desuper","Dom. 1 Adventus",V,W,,008188,r,,,,,,,,,"CGBEMVHR FSL",,,378165
"GB-Ob Can. Lit. 202",,001v,6,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,?,,*,,,,,,,"CGBEMVHR FS",,,378166
"GB-Ob Can. Lit. 202",,001v,7,"Missus est Gabriel angelus ad","Suff. Mariae Adv.",V,A,R,003794,?,,*,,,,,,,CGBEMVHRDFSL,,,378167
"GB-Ob Can. Lit. 202",,001v,8,"Ecce dominus veniet et omnes","Suff. Om. Sanct. Adv",V,A,R,002509,?,,*,,,,,,,GBEMVHRDFS,,,378168
"GB-Ob Can. Lit. 202",,001v,9,"In manus tuas*","Dom. 1 Adventus",C,R,,601142,*,,,,,,,,,,,,378169
"GB-Ob Can. Lit. 202",,001v,10,Conditor*,"Dom. 1 Adventus",C,H,,008284,*,,,,,,,,,"B       SL",,,378170
"GB-Ob Can. Lit. 202",,001v,11,"Emitte agnum domine","Dom. 1 Adventus",C,W,,008051,r,,,,,,,,,"C  E    DFSL",,,378171
"GB-Ob Can. Lit. 202",,001v,12,"Qui venturus est veniet et","Dom. 1 Adventus",C,A,N,004502,?,,*,,,,,,,"B   HR",,,378172
"GB-Ob Can. Lit. 202",,001v,13,"Ecce venit rex occurramus","Dom. 1 Adventus",M,I,,001074,?,,?,,,,,,,CGBEMVHRDFS,,,378173
"GB-Ob Can. Lit. 202",,002r,1,"Verbum supernum*","Dom. 1 Adventus",M,H,,008409,*,,,,,,,,,SL,,,378174
"GB-Ob Can. Lit. 202",,002r,2,"Scientes quia hora est jam","Dom. 1 Adventus",M,A,1.,004828,?,,*,,,,,,,"B    R",,,378175
"GB-Ob Can. Lit. 202",,002r,3,"Egredietur virga","Dom. 1 Adventus",M,W,1.,008044,r,,,,,,,,,"C  E VHRDFS",,,378176
"GB-Ob Can. Lit. 202",,002r,4,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,,,GBEMVHRDFS,,,378177
"GB-Ob Can. Lit. 202",,002r,5,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,378178
"GB-Ob Can. Lit. 202",,002r,6,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,378179
"GB-Ob Can. Lit. 202",,002r,7,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129c,7,,,,,,,,,"BEMVHR  S",,,378180
"GB-Ob Can. Lit. 202",,002r,8,"Gloria patri et filio et","Dom. 1 Adventus",M,V,04,909000,7,,,,,,,,,,,,378181
"GB-Ob Can. Lit. 202",,002r,9,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,378182
"GB-Ob Can. Lit. 202",,002r,10,"Ecce dominator dominus cum","Dom. 1 Adventus",M,V,01,006128a,6,,,,,,,,,"BEM HRD",,,378183
"GB-Ob Can. Lit. 202",,002v,1,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,378184
"GB-Ob Can. Lit. 202",,002v,2,"Ave Maria gratia plena","Dom. 1 Adventus",M,V,01,007170a,7,,,,,,,,,BEMVHRD,,,378185
"GB-Ob Can. Lit. 202",,002v,3,"Hora est jam nos de somno","Dom. 1 Adventus",M,A,2.,003134,?,,*,,,,,,,"BE   R",,,378186
"GB-Ob Can. Lit. 202",,002v,4,"Egredietur dominus*","Dom. 1 Adventus",M,W,2.,008043,r,,,,,,,,,"C BE VHRDFS",,,378187
"GB-Ob Can. Lit. 202",,002v,5,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,,,GBEMVHRDFSL,,,378188
"GB-Ob Can. Lit. 202",,002v,6,"Tollite portas principes*","Dom. 1 Adventus",M,V,01,006157b,7,,,,,,,,,"B MVHR",,,378189
"GB-Ob Can. Lit. 202",,002v,7,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,,,GBEMVHRDFS,,,378190
"GB-Ob Can. Lit. 202",,002v,8,"Praeoccupemus faciem ejus in","Dom. 1 Adventus",M,V,01,007562a,3,,,,,,,,,BEMVHR,,,378191
"GB-Ob Can. Lit. 202",,002v,9,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.3,006149,3,,,,,,,,,GBEMVHRDFS,,,378192
"GB-Ob Can. Lit. 202",,002v,10,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,006149a,3,,,,,,,,,BEMVHR,,,378193
"GB-Ob Can. Lit. 202",,002v,11,"Nox praecessit dies autem","Dom. 1 Adventus",M,A,3.,003967,?,,*,,,,,,,"BE   R",,,378194
"GB-Ob Can. Lit. 202",,003r,1,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,378195
"GB-Ob Can. Lit. 202",,003r,2,"Tollite portas principes","Dom. 1 Adventus",M,V,01,006620a,3,,,,,,,,,BEMVHR,,,378196
"GB-Ob Can. Lit. 202",,003r,3,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,3.2,007305,5,,,,,,,,,GBEMVHRDFS,,,378197
"GB-Ob Can. Lit. 202",,003r,4,"A solis ortu*","Dom. 1 Adventus",M,V,01,007305a,5,,,,,,,,,GBEMVHRDF,,,378198
"GB-Ob Can. Lit. 202",,003r,5,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.3,007068,2,,,,,,,,,GBEMVHRDFS,,,378199
"GB-Ob Can. Lit. 202",,003r,6,"Ecce dominator dominus*","Dom. 1 Adventus",M,V,01,007068a,2,,,,,,,,,GBEMVHRD,,,378200
"GB-Ob Can. Lit. 202",,003r,7,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,?,,*,,,,,,,GBEMVHRDFS,,,378201
"GB-Ob Can. Lit. 202",,003r,8,"Jucundare filia Sion exsulta","Dom. 1 Adventus",L,A,2,003509,?,,*,,,,,,,GBEMVHRDFS,,,378202
"GB-Ob Can. Lit. 202",,003r,9,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,?,,*,,,,,,,GBEMVHRDFS,,,378203
"GB-Ob Can. Lit. 202",,003r,10,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,?,,*,,,,,,,GBEMVHRDFS,,,378204
"GB-Ob Can. Lit. 202",,003r,11,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,?,,*,,,,,,,GBEMVHRDFS,,,378205
"GB-Ob Can. Lit. 202",,003r,12,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,r,,,,,,,,,"BE VHRD SL",,,378206
"GB-Ob Can. Lit. 202",,003r,13,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,?,,*,,,,,,,GBEMVHRDFSL,,,378207
"GB-Ob Can. Lit. 202",,003v,1,"Bethleem non es minima*","Dom. 1 Adventus",P,A,,001737,?,,*,,,,,,,"GB  V R FSL",,,378208
"GB-Ob Can. Lit. 202",,003v,2,"Veni domine visitare nos in","Dom. 1 Adventus",T,A,,005321,?,,*,,,,,,,CGBEMVHRDFS,,,378209
"GB-Ob Can. Lit. 202",,003v,3,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,378210
"GB-Ob Can. Lit. 202",,003v,4,"Et ostende faciem tuam et","Dom. 1 Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,378211
"GB-Ob Can. Lit. 202",,003v,5,"Gloria patri et filio et","Dom. 1 Adventus",T,V,02,909000,r,,,,,,,,,,,,378212
"GB-Ob Can. Lit. 202",,003v,6,"Timebunt gentes","Dom. 1 Adventus",T,W,,008221,r,,,,,,,,,"GB  VHRDFSL",,,378213
"GB-Ob Can. Lit. 202",,003v,7,"Tuam domine excita potentiam","Dom. 1 Adventus",S,A,,005229,?,,*,,,,,,,"GB   HR  S",,,378214
"GB-Ob Can. Lit. 202",,003v,8,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,378215
"GB-Ob Can. Lit. 202",,003v,9,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,378216
"GB-Ob Can. Lit. 202",,003v,10,"Memento nostri domine","Dom. 1 Adventus",S,W,,008137,r,,,,,,,,,"GB  VHRDFS",,,378217
"GB-Ob Can. Lit. 202",,003v,11,"In tuo adventu erue nos","Dom. 1 Adventus",N,A,,003302,?,,*,,,,,,,"GB   HR  S",,,378218
"GB-Ob Can. Lit. 202",,003v,12,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,378219
"GB-Ob Can. Lit. 202",,003v,13,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,378220
"GB-Ob Can. Lit. 202",,003v,14,"Domine deus virtutum","Dom. 1 Adventus",N,W,,008023,r,,,,,,,,,"GB  VHRDFS",,,378221
"GB-Ob Can. Lit. 202",,003v,15,"Sede a dextris meis*","Dom. 1 Adventus",V2,A,,004853,?,,*,,,,,,,"B   H   SL",,,378222
"GB-Ob Can. Lit. 202",,003v,16,"Veni redemptor*","Dom. 1 Adventus",V2,H,,008408a,,,,,,,,,,"B    R  SL",,,378223
"GB-Ob Can. Lit. 202",,003v,17,"Rorate caeli desuper","Dom. 1 Adventus",V2,W,,008188,r,,,,,,,,,"CGBEMVHR FSL",,,378224
"GB-Ob Can. Lit. 202",,003v,18,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,?,,*,,,,,,,GBEMVHRDFSL,,,378225
"GB-Ob Can. Lit. 202",,003v,19,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,?,,*,,,,,,,"CGBE VHR",,,378226
"GB-Ob Can. Lit. 202",,003v,20,"Verbum supernum*","Fer. 2 Hebd. 1 Adv.",M,H,,008409,*,,,,,,,,,SL,,,378227
"GB-Ob Can. Lit. 202",,003v,21,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",E,A,1,001414,?,,*,,,,,,,CGBEMVHRDFSL,,,378228
"GB-Ob Can. Lit. 202",,003v,22,"Jerusalem respice ad orientem","Fer. 2 Hebd. 1 Adv.",E,A,2,003481,?,,*,,,,,,,"CGBEMVHRD S",,,378229
"GB-Ob Can. Lit. 202",,003v,23,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",E,A,1,001440,?,,*,,,,,,,CGBEMVHRDFSL,,,378230
"GB-Ob Can. Lit. 202",,003v,24,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",E,A,2,004429,?,,*,,,,,,,CGBEMVHRDF,,,378231
"GB-Ob Can. Lit. 202",,003v,25,"De Sion exibit lex et verbum","Fer. 4 Hebd. 1 Adv.",E,A,1,002119,?,,*,,,,,,,CGBEMVHRDFS,,,378232
"GB-Ob Can. Lit. 202",,003v,26,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",E,A,2,005339,?,,*,,,,,,,CGBEMVHRDFSL,,,378233
"GB-Ob Can. Lit. 202",,004r,1,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",E,A,1,001709,?,,*,,,,,,,CGBEMVHRDFSL,,,378234
"GB-Ob Can. Lit. 202",,004r,2,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",E,A,2,002805,?,,*,,,,,,,CGBEMVHRDFSL,,,378235
"GB-Ob Can. Lit. 202",,004r,3,"Ecce veniet deus et homo de","Fer. 6 Hebd. 1 Adv.",E,A,1,002549,?,,*,,,,,,,CGBEMVHRDFS,,,378236
"GB-Ob Can. Lit. 202",,004r,4,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",E,A,2,002743,?,,*,,,,,,,CGBEMVHRDFS,,,378237
"GB-Ob Can. Lit. 202",,004r,5,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",E,A,1,004969,?,,*,,,,,,,CGBEMVHRDF,,,378238
"GB-Ob Can. Lit. 202",,004r,6,"Rex noster*","Dom. 2 Adventus",V,R,,007547,*,,,,,,,,,CGBEMVHRDFS,,,378239
"GB-Ob Can. Lit. 202",,004r,7,"Veni redemptor*","Dom. 2 Adventus",V,H,,008408a,*,,,,,,,,,"B    R  SL",,,378240
"GB-Ob Can. Lit. 202",,004r,8,"Rorate caeli*","Dom. 2 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,378241
"GB-Ob Can. Lit. 202",,004r,9,"Leva Jerusalem oculos et vide","Dom. 2 Adventus",V,A,M,003606,?,,*,,,,,,,"CGBE  HRDFS",,,378242
"GB-Ob Can. Lit. 202",,004r,10,"Rex noster adveniet Christus","Dom. 2 Adventus",M,I,,001155,?,,*,,,,,,,"GBE  HR FS",,,378243
"GB-Ob Can. Lit. 202",,004r,11,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,4,,,,,,,,,CGBEMVHRDFS,,,378244
"GB-Ob Can. Lit. 202",,004r,12,"Israel si me audieris non","Dom. 2 Adventus",M,V,01,007031a,4,,,,,,,,,"C BEMVHRDFS",,,378245
"GB-Ob Can. Lit. 202",,004r,13,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,5,,,,,,,,,CGBEMVHRDFS,,,378246
"GB-Ob Can. Lit. 202",,004r,14,"A solis ortu*","Dom. 2 Adventus",M,V,01,006586a,5,,,,,,,,,"C  EMVHR",,,378247
"GB-Ob Can. Lit. 202",,004v,1,"Jerusalem surge et sta in","Dom. 2 Adventus",M,R,3,007034,1,,,,,,,,,"CGBE  HR",,,378248
"GB-Ob Can. Lit. 202",,004v,2,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,1,,,,,,,,,"CGBE  HR",,,378249
"GB-Ob Can. Lit. 202",,004v,3,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,4,006290,1,,,,,,,,,CGBEMVHRDFS,,,378250
"GB-Ob Can. Lit. 202",,004v,4,"Ecce dominator dominus*","Dom. 2 Adventus",M,V,01,006290a,1,,,,,,,,,"C BEMVHR",,,378251
"GB-Ob Can. Lit. 202",,004v,5,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,5,006613,5,,,,,,,,,CGBEMVHRDFS,,,378252
"GB-Ob Can. Lit. 202",,004v,6,"Ecce dominator*","Dom. 2 Adventus",M,V,01,006613a,5,,,,,,,,,"C BEMVHRDF",,,378253
"GB-Ob Can. Lit. 202",,004v,7,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,6,007660,8,,,,,,,,,CGBEMVHRDFS,,,378254
"GB-Ob Can. Lit. 202",,004v,8,"Deus a Libano veniet*","Dom. 2 Adventus",M,V,01,007660a,8,,,,,,,,,"C BEMVHR",,,378255
"GB-Ob Can. Lit. 202",,004v,9,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,7,007033,8,,,,,,,,,CGBEMVHRDFS,,,378256
"GB-Ob Can. Lit. 202",,004v,10,"Deus a Libano*","Dom. 2 Adventus",M,V,01,007033a,8,,,,,,,,,CGBEMVHR,,,378257
"GB-Ob Can. Lit. 202",,004v,11,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,8,006639,3,,,,,,,,,CGBEMVHRDFS,,,378258
"GB-Ob Can. Lit. 202",,004v,12,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,,,"G      DFS",,,378259
"GB-Ob Can. Lit. 202",,004v,13,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,9,007547,4,,,,,,,,,CGBEMVHRDFS,,,378260
"GB-Ob Can. Lit. 202",,005r,1,"Ecce agnus dei ecce qui","Dom. 2 Adventus",M,V,01,007547a,4,,,,,,,,,"C BEMVHRD S",,,378261
"GB-Ob Can. Lit. 202",,005r,2,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,?,,*,,,,,,,CGBEMVHRDFS,,,378262
"GB-Ob Can. Lit. 202",,005r,3,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,?,,*,,,,,,,CGBEMVHRDFS,,,378263
"GB-Ob Can. Lit. 202",,005r,4,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,?,,*,,,,,,,CGBEMVHRDFS,,,378264
"GB-Ob Can. Lit. 202",,005r,5,"Montes et colles cantabant","Dom. 2 Adventus",L,A,4,003805,?,,*,,,,,,,CGBEMVHRDFS,,,378265
"GB-Ob Can. Lit. 202",,005r,6,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,?,,*,,,,,,,GBEMVHRDFS,,,378266
"GB-Ob Can. Lit. 202",,005r,7,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,?,,*,,,,,,,CGBEMVHRDFSL,,,378267
"GB-Ob Can. Lit. 202",,005r,8,"Beata es Maria quae","Dom. 2 Adventus",E,A,,001565,?,,*,,,,,,,CGBEMVHRDFSL,,,378268
"GB-Ob Can. Lit. 202",,005r,9,"De caelo veniet dominator","Fer. 2 Hebd. 2 Adv.",E,A,1,002104,?,,*,,,,,,,CGBEMVHRDFSL,,,378269
"GB-Ob Can. Lit. 202",,005r,10,"Ecce veniet dominus terrae et","Fer. 2 Hebd. 2 Adv.",E,A,2,002542,?,,*,,,,,,,S,,,378270
"GB-Ob Can. Lit. 202",,005r,11,"Super te Jerusalem orietur","Fer. 3 Hebd. 2 Adv.",E,A,1,005065,?,,*,,,,,,,CGBEMVHRDFS,,,378271
"GB-Ob Can. Lit. 202",,005r,12,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",E,A,2,005506,?,,*,,,,,,,CGBEMVHRDFSL,,,378272
"GB-Ob Can. Lit. 202",,005r,13,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",E,A,1,002525,?,,*,,,,,,,CGBEMVHRDFS,,,378273
"GB-Ob Can. Lit. 202",,005v,1,"Sion renovaberis videbis","Fer. 4 Hebd. 2 Adv.",E,A,2,004970,?,,*,,,,,,,CGBEMVHRDFSL,,,378274
"GB-Ob Can. Lit. 202",,005v,2,"Tu es qui venturus es domine","Fer. 5 Hebd. 2 Adv.",E,A,1,005210,?,,*,,,,,,,"CGBEMVHRDF L",,,378275
"GB-Ob Can. Lit. 202",,005v,3,"Qui post me venit ante me","Fer. 5 Hebd. 2 Adv.",E,A,2,004493,?,,*,,,,,,,CGBEMVHRDFSL,,,378276
"GB-Ob Can. Lit. 202",,005v,4,"Dicite pusillanimis","Fer. 5 Hebd. 2 Adv.",E,A,3,002204,?,,*,,,,,,,"CG EMVHRDFS",,,378277
"GB-Ob Can. Lit. 202",,005v,5,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",E,A,1,001763,?,,*,,,,,,,"CGBEMVHRDF L",,,378278
"GB-Ob Can. Lit. 202",,005v,6,"Erumpent montes jucunditatem","Fer. 6 Hebd. 2 Adv.",E,A,2,002675,?,,*,,,,,,,GBEMVHRDFS,,,378279
"GB-Ob Can. Lit. 202",,005v,7,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",E,A,,003607,?,,*,,,,,,,CGBEMVHRDFSL,,,378280
"GB-Ob Can. Lit. 202",,005v,8,"Beatus Nicolaus*",Nicolai,V,R,,006222,*,,,,,,,,,"BE   RDFS",,,378281
"GB-Ob Can. Lit. 202",,005v,9,"O pastor aeterne O clemens et",Nicolai,V,A,M,004051,?,,*,,,,,,,"BE   RDFSL",,,378282
"GB-Ob Can. Lit. 202",,005v,10,"Confessorum regem adoremus",Nicolai,M,I,,001056,?,,*,,,,,,,"BEMV RDFS",,,378283
"GB-Ob Can. Lit. 202",,005v,11,"Nobilissimis siquidem",Nicolai,M,A,1.1,003888,?,,*,,,,,,,"BE   RDFSL",,,378284
"GB-Ob Can. Lit. 202",,005v,12,"Postquam domi puerilem",Nicolai,M,A,1.2,004336,?,,*,,,,,,,"BE   RDFSL",,,378285
"GB-Ob Can. Lit. 202",,006r,1,"Pudore bono repletus dei",Nicolai,M,A,1.3,004408,?,,*,,,,,,,"BE   RDFSL",,,378286
"GB-Ob Can. Lit. 202",,006r,2,"Gloria et honore*",Nicolai,M,W,1.,008081,r,,,,,,,,,"C BEMVHRD SL",,,378287
"GB-Ob Can. Lit. 202",,006r,3,"Confessor dei Nicolaus",Nicolai,M,R,1.1,006310,?,,,,,,,,,"BE   RDFSL",,,378288
"GB-Ob Can. Lit. 202",,006r,4,"Erat enim valde compatiens et",Nicolai,M,V,01,006310a,?,,,,,,,,,"BE   RDFSL",,,378289
"GB-Ob Can. Lit. 202",,006r,5,"Operibus sanctis Nicolao",Nicolai,M,R,1.2,007324,2,,,,,,,,,"BE   RDFSL",,,378290
"GB-Ob Can. Lit. 202",,006r,6,"Voce quippe de caelo lapsa",Nicolai,M,V,01,007324a,2,,,,,,,,,"BE   RDFSL",,,378291
"GB-Ob Can. Lit. 202",,006r,7,"Quadam die tempestate",Nicolai,M,R,1.3,007453,3,,,,,,,,,"BE   RDFSL",,,378292
"GB-Ob Can. Lit. 202",,006r,8,"Mox illis clamantibus",Nicolai,M,V,01,007453a,3,,,,,,,,,"BE   RDFSL",,,378293
"GB-Ob Can. Lit. 202",,006r,9,"Auro virginum incestus auro",Nicolai,M,A,2.1,001534,?,,*,,,,,,,"BE   RDFSL",,,378294
"GB-Ob Can. Lit. 202",,006r,10,"Innocenter puerilia jura",Nicolai,M,A,2.2,003348,?,,*,,,,,,,"BE   RDFSL",,,378295
"GB-Ob Can. Lit. 202",,006r,11,"Gloriam mundi sprevit cum",Nicolai,M,A,2.3,002949,?,,*,,,,,,,"BE   RDFSL",,,378296
"GB-Ob Can. Lit. 202",,006v,1,"Posuisti domine*",Nicolai,M,W,2.,008170,r,,,,,,,,,"C BEMVHRD SL",,,378297
"GB-Ob Can. Lit. 202",,006v,2,"Audiens Christi confessor",Nicolai,M,R,2.1,006146,4,,,,,,,,,"BE   RDFSL",,,378298
"GB-Ob Can. Lit. 202",,006v,3,"Statimque solutos a vinculis",Nicolai,M,V,01,006146a,4,,,,,,,,,"BE   RDFSL",,,378299
"GB-Ob Can. Lit. 202",,006v,4,"Qui cum audissent sancti",Nicolai,M,R,2.2,007474,5,,,,,,,,,"BE   RDFSL",,,378300
"GB-Ob Can. Lit. 202",,006v,5,"Clara quippe voce coram",Nicolai,M,V,01,007474a,5,,,,,,,,,"BE   RDFSL",,,378301
"GB-Ob Can. Lit. 202",,006v,6,"Beatus Nicolaus jam triumpho",Nicolai,M,R,2.3,006222,6,,,,,,,,,"BE   RDFS",,,378302
"GB-Ob Can. Lit. 202",,006v,7,"Ut apud Christum ejus",Nicolai,M,V,01,006222a,6,,,,,,,,,"BE   RDFS",,,378303
"GB-Ob Can. Lit. 202",,006v,8,"Gloria patri et filio et",Nicolai,M,V,02,909000,6,,,,,,,,,,,,378304
"GB-Ob Can. Lit. 202",,006v,9,"Pontifices almi divina",Nicolai,M,A,3.1,004309,?,,*,,,,,,,"BE   RDFSL",,,378305
"GB-Ob Can. Lit. 202",,006v,10,"Sanctus quidem triticum quod",Nicolai,M,A,3.2,004795,?,,*,,,,,,,"BE   RDFSL",,,378306
"GB-Ob Can. Lit. 202",,006v,11,"Muneribus datis neci sunt",Nicolai,M,A,3.3,003842,?,,*,,,,,,,"BE   RDFSL",,,378307
"GB-Ob Can. Lit. 202",,007r,1,"Amavit eum dominus*",Nicolai,M,W,3.,007941,?,,,,,,,,,"BE V RD SL",,,378308
"GB-Ob Can. Lit. 202",,007r,2,"Ex ejus tumba marmorea sacrum",Nicolai,M,R,3.1,006679,?,,,,,,,,,"BE   RDFSL",,,378309
"GB-Ob Can. Lit. 202",,007r,3,"Catervatim ruunt populi",Nicolai,M,V,01,006679a,?,,,,,,,,,"BE   RDFSL",,,378310
"GB-Ob Can. Lit. 202",,007r,4,"Summe dei praesul Nicolae",Nicolai,M,R,3.2,007719,?,,,,,,,,,"BE   RDFSL",,,378311
"GB-Ob Can. Lit. 202",,007r,5,"Qui tres pueros morti deditos",Nicolai,M,V,01,007719a,?,,,,,,,,,"BE   RDFSL",,,378312
"GB-Ob Can. Lit. 202",,007r,6,"Dum Myrensium quidam antistes",Nicolai,M,R,3.3,006550,?,,,,,,,,,"B    R   L",,,378313
"GB-Ob Can. Lit. 202",,007r,7,"Tamdiu quippe salutaris ille",Nicolai,M,V,01,006550a,?,,,,,,,,,"B    R   L",,,378314
"GB-Ob Can. Lit. 202",,007r,8,"Gloria patri et filio et",Nicolai,M,V,02,909000,?,,,,,,,,,,,,378315
"GB-Ob Can. Lit. 202",,007r,9,"Beatus Nicolaus pontificatus",Nicolai,L,A,1,001652,?,,*,,,,,,,"BE   R  SL",,,378316
"GB-Ob Can. Lit. 202",,007r,10,"Ecclesiae sanctae frequentans",Nicolai,L,A,2,002562,?,,*,,,,,,,"BE   RDFSL",,,378317
"GB-Ob Can. Lit. 202",,007r,11,"Infantia teneriori decursa",Nicolai,L,A,3,003329,?,,*,,,,,,,"BE   R  SL",,,378318
"GB-Ob Can. Lit. 202",,007r,12,"Sancte et juste vivendo ad",Nicolai,L,A,4,004711,?,,*,,,,,,,"BE   R  SL",,,378319
"GB-Ob Can. Lit. 202",,007v,1,"O per omnia laudabilem virum",Nicolai,L,A,5,004052,?,,*,,,,,,,"BE   RDFSL",,,378320
"GB-Ob Can. Lit. 202",,007v,2,"O Christi pietas omni",Nicolai,L,A,B,004008,?,,*,,,,,,,"BE   RDFSL",,,378321
"GB-Ob Can. Lit. 202",,007v,3,"Sancte Nicolae confessor",Nicolai,E,A,,004717,?,,*,,,,,,,"B      FSL",,,378322
"GB-Ob Can. Lit. 202",,007v,4,"Festina ne tardaveris domine",Luciae,V,R,,006728,2,,,,,,,,,"BE VHRDFS",,,378323
"GB-Ob Can. Lit. 202",,007v,5,"Veni domine et noli tardare",Luciae,V,V,01,006728a,2,,,,,,,,,"B   HRDFS",,,378324
"GB-Ob Can. Lit. 202",,007v,6,"O sapientia ex ore*",Luciae,V,A,M,004081,*,,,,,,,,,CGBEMVHRDFSL,,,378325
"GB-Ob Can. Lit. 202",,007v,7,"In tua patientia possedisti",Luciae,E,A,,003301,?,,*,,,,,,,"CGBEMVHRD SL",,,378326
"GB-Ob Can. Lit. 202",,007v,8,"Regem virginum dominum*",Luciae,M,I,,001151,*,,*,,,,,,,"CGBEMVH DFSL",,,378327
"GB-Ob Can. Lit. 202",,007v,9,"Specie tua*",Luciae,M,W,,008201,r,,,,,,,,,"C BEMVHRD SL",,,378328
"GB-Ob Can. Lit. 202",,007v,10,"Lucia virgo quid ad me petis",Luciae,M,R,1,007106,7,,,,,,,,,"CGBEMVHRD S",,,378329
"GB-Ob Can. Lit. 202",,008r,1,"Sicut per me civitas",Luciae,M,V,01,007106a,7,,,,,,,,,"CGBEMVHRD S",,,378330
"GB-Ob Can. Lit. 202",,008r,2,"Rogavi dominum meum Jesum",Luciae,M,R,2,007550,3,,,,,,,,,"CGBEMVHRD S",,,378331
"GB-Ob Can. Lit. 202",,008r,3,"Pro eo ut me diligerent",Luciae,M,V,01,007550a,3,,,,,,,,,"C BEMVHR",,,378332
"GB-Ob Can. Lit. 202",,008r,4,"Grata facta est a domino in",Luciae,M,R,3,006789,5,,,,,,,,,"CGBEMVHRD S",,,378333
"GB-Ob Can. Lit. 202",,008r,5,"Adjuvabit eam deus vultu suo",Luciae,M,V,01,006789a,5,,,,,,,,,GBEMVHR,,,378334
"GB-Ob Can. Lit. 202",,008r,6,"Orante sancta Lucia apparuit",Luciae,L,A,1,004178,?,,*,,,,,,,"CGBEMVHRD S",,,378335
"GB-Ob Can. Lit. 202",,008r,7,"Per te Lucia virgo civitas",Luciae,L,A,2,004267,?,,*,,,,,,,"CGBEMVHRD S",,,378336
"GB-Ob Can. Lit. 202",,008r,8,"Lucia virgo quid ad me petis",Luciae,L,A,3,003639,?,,*,,,,,,,CGBEMVHRD,,,378337
"GB-Ob Can. Lit. 202",,008r,9,"Benedico te pater domini mei",Luciae,L,A,4,001703,?,,*,,,,,,,CGBEMVHRDFSL,,,378338
"GB-Ob Can. Lit. 202",,008r,10,"Tanto pondere eam fixit",Luciae,L,A,5,005110,?,,*,,,,,,,"CGBEMVHRD S",,,378339
"GB-Ob Can. Lit. 202",,008r,11,"Columna es immobilis Lucia",Luciae,L,A,B,001855,?,,*,,,,,,,"CGBEMVHRD SL",,,378340
"GB-Ob Can. Lit. 202",,008v,1,"Soror mea Lucia virgo deo",Luciae,V2,A,M,004984,?,,*,,,,,,,"CGBEMVHRD SL",,,378341
"GB-Ob Can. Lit. 202",,008v,2,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,?,,*,,,,,,,CGBEMVHRDFSL,,,378342
"GB-Ob Can. Lit. 202",,008v,3,"O adonai et dux domus Israel","Antiphonae Majores",V,A,2M,003988,?,,*,,,,,,,CGBEMVHRDFSL,,,378343
"GB-Ob Can. Lit. 202",,008v,4,"O radix Jesse qui stas in","Antiphonae Majores",V,A,3M,004075,?,,*,,,,,,,CGBEMVHRDFSL,,,378344
"GB-Ob Can. Lit. 202",,008v,5,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,?,,*,,,,,,,CGBEMVHRDFSL,,,378345
"GB-Ob Can. Lit. 202",,008v,6,"O rex gentium et desideratus","Antiphonae Majores",V,A,5M,004078,?,,*,,,,,,,CGBEMVHRDFS,,,378346
"GB-Ob Can. Lit. 202",,008v,7,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,6M,004025,?,,*,,,,,,,CGBEMVHRDFS,,,378347
"GB-Ob Can. Lit. 202",,008v,8,"O rex pacifice tu ante","Antiphonae Majores",V,A,7M,004080,?,,*,,,,,,,BEMVHR,,,378348
"GB-Ob Can. Lit. 202",,009r,1,"O Gabriel nuntius caelorum","Antiphonae Majores",V,A,8M,004028,?,,*,,,,,,,"BEM HR",,,378349
"GB-Ob Can. Lit. 202",,009r,2,"O Jerusalem civitas dei summi","Antiphonae Majores",V,A,9M,004034,?,,*,,,,,,,BEMVHR,,,378350
"GB-Ob Can. Lit. 202",,009r,3,"O virgo virginum quomodo fiet","Antiphonae Majores",V,A,10M,004091,?,,*,,,,,,,CGBEMVHRDFSL,,,378351
"GB-Ob Can. Lit. 202",,009r,4,"O mundi domina regio ex","Antiphonae Majores",V,A,11M,004048,?,,*,,,,,,,"BEM HR",,,378352
"GB-Ob Can. Lit. 202",,009r,5,"O oriens splendor lucis","Antiphonae Majores",V,A,12M,004050,?,,*,,,,,,,CGBEMVHRDFSL,,,378353
"GB-Ob Can. Lit. 202",,009r,6,"Ecce radix Jesse*","Dom. 3 Adventus",V,R,,006606,*,,,,,,,,,"CGBE VHRDFSL",,,378354
"GB-Ob Can. Lit. 202",,009r,7,"Rorate caeli desuper","Dom. 3 Adventus",V,W,,008188,r,,,,,,,,,"CGBEMVHR FSL",,,378355
"GB-Ob Can. Lit. 202",,009r,8,"Dominum qui venturus est","Dom. 3 Adventus",M,I,,001068,?,,*,,,,,,,"GB  VH",,,378356
"GB-Ob Can. Lit. 202",,009r,9,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,378357