siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-a00a (fragment)",,001r,1,"Exsurge domine adjuva nos et ",,,A,,002822,,,,,"Exsurge domine adjuva nos et libera nos propter nomen tuum","Exurge domine adiuva nos et libera nos propter nomen tuum",,,,,,,696058
"D-TRs F-a00a (fragment)",,001r,2,"Deus auribus nostris audivimus patres ",,,AV,01,002822b,,,,,"Deus auribus nostris audivimus patres nostri annuntiaverunt nobis","Deus auribus nostris audivimus patres nostri annuntiaverunt nobis",,,,,,,696059
"D-TRs F-a00a (fragment)",,001r,3,"Gloria patri et filio et ",,,AV,02,909000,,,,,"Gloria patri et filio et spiritui sancto sicut erit*","Gloria patri et filio et spiritui sancto | Sicut erit | Exurge domine",,,,,,,696060
"D-TRs F-a00a (fragment)",,001r,4,"Ostende nobis domine misericordiam tuam ","Dom. de Passione",,W,,008166,,,,,"Ostende nobis domine misericordiam tuam et salutare tuum da nobis","Ostende nobis domine misericordiam tuam et salutare tuum da nobis",,,,,,,696061
"D-TRs F-a00a (fragment)",,001r,5,"Kyrie eleison Christe eleison kyrie ","Dom. de Passione",,Ky,,509501,,,,,"Kyrie eleison Christe eleison kyrie eleison ","Kyrie eleison xpiste eleison kyrie eleison ",,,,,,,696062
"D-TRs F-a00a (fragment)",,001r,6,"Pater noster*","Dom. de Passione",,Pn,,909050,,,,,"Pater noster*","Pater noster",,,,,,,696063
"D-TRs F-a00a (fragment)",,001r,7,"Deus misereatur*","Dom. de Passione",,PS,,g01956,,,,,"Deus misereatur*","Deus misereatur",,,,,,,696064
"D-TRs F-a00a (fragment)",,001r,10,"Dominus vobiscum*","Dom. de Passione",,Va,,a01321,,,,,"Dominus vobiscum*","Dominus vobiscum",,,,,,,696066
"D-TRs F-a00a (fragment)",,001r,11,"Emendemus in melius quae ignoranter ","Dom. de Passione",,R,,006653,,A,,,"Emendemus in melius quae ignoranter peccavimus ne subito praeoccupati die mortis quaeramus spatium paenitentiae et invenire non possimus attende domine et miserere quia peccavimus tibi","Emendemus in melius que ignoranter peccavimus ne subito preoccupati die mortis queramus spatium penitentie et invenire non possimus attende domine et miserere quia peccavimus tibi",,,,,,,696067
"D-TRs F-a00a (fragment)",,001r,12,"Peccavimus cum patribus nostris injuste ","Dom. de Passione",,V,01,006653a,,,,,"Peccavimus cum patribus nostris injuste egimus iniquitatem fecimus","Peccavimus cum patribus nostris injuste egimus iniquitatem fecimus | Attende",,,,,,,696068
