siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-MC 542,,001,1,Vox clamantis in deserto*,Dom. 4 Adventus,L,A,B,005506,?,,?,,,,,,,,,351415
I-MC 542,,001,2,De caelo veniet dominator,Dom. 4 Adventus,S,A,,002104,7,,1,143b,,,,,,,,351416
I-MC 542,,001,3,Omnis vallis implebitur et,Dom. 4 Adventus,V,A,M,004156,8,,C,170b,,,,,,,,351417
I-MC 542,,001,4,Missus est Gabriel angelus ad,Fer. 4 Q.T. Adventus,L,A,B,003794,8,,C,170b,,,,,,,,351418
I-MC 542,,001,5,Ex quo facta est vox,Fer. 6 Q.T. Adventus,L,A,B,002750,7,,2,142a,,,,,,,,351419
I-MC 542,,001,6,Factum verbum domini super,Sabb. Q.T. Adventus,L,A,B,002845,8,,C,170b,,,,,,,,351420
I-MC 542,,001,7,Clama in fortitudine qui,Q.T. Adventus,M,R,1,006292,6,,,,,,,,,,,351421
I-MC 542,,001,8,Super montem excelsum ascende,Q.T. Adventus,M,V,01,006292a,6,,,,,,,,,,,351422
I-MC 542,,002,1,Orietur stella ex Jacob et,Q.T. Adventus,M,R,2,007338,8,,,,,,,,,,,351423
I-MC 542,,002,2,Et adorabunt eum omnes reges,Q.T. Adventus,M,V,01,007338b,8,,,,,,,,,,,351424
I-MC 542,,002,3,Paratus esto Israel in,Q.T. Adventus,M,R,3,007351,3,,,,,,,,,,,351425
I-MC 542,,002,4,Ecce dominator dominus cum,Q.T. Adventus,M,V,01,007351a,3,,,,,,,,,,,351426
I-MC 542,,002,5,Modo veniet dominator dominus,Q.T. Adventus,M,R,4,007172,6,,,,,,,,,,,351427
I-MC 542,,002,6,Ecce dominator*,Q.T. Adventus,M,V,01,007172a,6,,,,,,,,,,,351428
I-MC 542,,002,7,Egredietur dominus et proeli-,Q.T. Adventus,M,R,5,006640,3,,,,,,,,,,,351429
I-MC 542,,002,8,Et elevabitur super omnes,Q.T. Adventus,M,V,01,006640b,3,,,,,,,,,,,351430
I-MC 542,,002,9,Praecursor pro nobis,Q.T. Adventus,M,R,6,007421,8,,,,,,,,,,,351431
I-MC 542,,003,0,Hodie illuxit dies,Nativitas Domini,M,V,01,006859b,8,,,,,,,,,,,351432
I-MC 542,,003,1,Hodie natus est dominus Jesus,Nativitas Domini,M,R,2,006855,7,,,,,,,,,,,351433
I-MC 542,,003,2,Natus est nobis hodie,Nativitas Domini,M,V,01,006855a,7,,,,,,,,,,,351434
I-MC 542,,003,3,Descendit de caelis deus,Nativitas Domini,M,R,3,006410,1,,,,,,,,,,,351435
I-MC 542,,003,4,Tamquam sponsus dominus,Nativitas Domini,M,V,01,006410a,1S,,,,,,,,,,,351436
I-MC 542,,003,5,Confirmatum est cor virginis,Nativitas Domini,M,R,4,006314,1,,,,,,,,,,,351437
I-MC 542,,004,1,Domus pudici pectoris templum,Nativitas Domini,M,V,01,006314a,1,,,,,,,,,,,351438
I-MC 542,,004,2,Quem vidistis pastores dicite,Nativitas Domini,M,R,5,007470,4,,,,,,,,,,,351439
I-MC 542,,004,3,Dicite pastores quidnam,Nativitas Domini,M,V,01,007470b,4,,,,,,,,,,,351440
I-MC 542,,004,4,O magnum mysterium et,Nativitas Domini,M,R,6,007274,3,,,,,,,,,,,351441
I-MC 542,,004,5,Domine audivi auditum tuum et,Nativitas Domini,M,V,01,007274a,3,,,,,,,,,,,351442
I-MC 542,,004,6,Sancta et immaculata virgo,Nativitas Domini,M,R,7,007569,2,,,,,,,,,,,351443
I-MC 542,,004,7,Benedicta tu in mulieribus et,Nativitas Domini,M,V,01,007569a,2,,,,,,,,,,,351444
I-MC 542,,004,8,Ecce jam venit plenitudo,Nativitas Domini,M,R,8,006596,5,,,,,,,,,,,351445
I-MC 542,,005,1,Propter nimiam caritatem suam,Nativitas Domini,M,V,01,006596b,5,,,,,,,,,,,351446
I-MC 542,,005,2,Beata viscera Mariae virginis,Nativitas Domini,M,R,9,006171,7,,,,,,,,,,,351447
I-MC 542,,005,3,Dies sanctificatus illuxit,Nativitas Domini,M,V,01,006171b,7,,,,,,,,,,,351448
I-MC 542,,005,4,Dies sanctificatus illuxit,Nativitas Domini,M,R,10,006444,8,,,,,,,,,,,351449
I-MC 542,,005,5,Haec dies quam fecit dominus,Nativitas Domini,M,V,01,006444b,8,,,,,,,,,,,351450
I-MC 542,,005,6,Benedictus qui venit in,Nativitas Domini,M,R,11,006251,5,,,,,,,,,,,351451
I-MC 542,,005,7,Haec dies quam fecit dominus,Nativitas Domini,M,V,01,006251c,5,,,,,,,,,,,351452
I-MC 542,,005,8,Beata dei genetrix Maria,Nativitas Domini,M,R,12,006162,7,,,,,,,,,,,351453
I-MC 542,,006,1,Beata quae credidit perfecta,Nativitas Domini,M,V,01,006162b,7,,,,,,,,,,,351454
I-MC 542,,006,2,Continet in gremio caelum,Nativitas Domini,M,R,13,006333,8,,,,,,,,,,,351455
I-MC 542,,006,3,Quando ergo venit sacri,Nativitas Domini,M,V,01,006333c,8,,,,,,,,,,,351456
I-MC 542,,006,4,O regem caeli cui talia,Nativitas Domini,M,R,14,007297,1,,,,,,,,,,,351457
I-MC 542,,006,5,Ecce agnus dei ecce qui,Nativitas Domini,M,V,01,007297zb,1,,,,,,,,,,,351458
I-MC 542,,006,6,Ecce agnus dei qui tollit,Nativitas Domini,M,R,15,006575,7,,,,,,,,,,,351459
I-MC 542,,006,7,Hoc est testimonium quod,Nativitas Domini,M,V,01,006575a,7,,,,,,,,,,,351460
I-MC 542,,007,1,Congratulamini mihi omnes qui,Nativitas Domini,M,R,16,006322,7,,,,,,,,,,,351461
I-MC 542,,007,2,Beatam me dicent omnes,Nativitas Domini,M,V,01,006322b,7,,,,,,,,,,,351462
I-MC 542,,007,3,Nesciens mater virgo virum,Nativitas Domini,M,R,17,007212,7,,,,,,,,,,,351463
I-MC 542,,007,4,Domus pudici*,Nativitas Domini,M,V,01,007212c,7,,,,,,,,,,,351464
I-MC 542,,007,5,Quem vidistis pastores dicite,Nativitas Domini,L,A,1,004455,2,,1,153c,,,,,,,,351465
I-MC 542,,007,6,Genuit puerpera regem cui,Nativitas Domini,L,A,2,002938,2,,1,153c,,,,,,,,351466
I-MC 542,,007,7,Angelus ad pastores ait,Nativitas Domini,L,A,3,001404,7,,4,147d,,,,,,,,351467
I-MC 542,,008,1,Facta est cum angelo,Nativitas Domini,L,A,4,002836,7,,4,147d,,,,,,,,351468
I-MC 542,,008,2,Hodie intacta virgo deum,Nativitas Domini,L,A,5,003104,6,,1,69j,,,,,,,,351469
I-MC 542,,008,3,Parvulus filius hodie natus,Nativitas Domini,L,A,6,004221,8,,C,170b,,,,,,,,351470
I-MC 542,,008,4,A solis ortus*,Nativitas Domini,L,H,,008248,*,,,,,,,,,,,351471
I-MC 542,,008,5,Gloria in excelsis deo et ,Nativitas Domini,L,A,B,002946,8,,2,387a,,,,,,,,351472
I-MC 542,,008,6,Lux orta est super nos ,Nativitas Domini,P,A,,003652,1,,A,66bb,,,,,,,,351473
I-MC 542,,008,7,In principio et ante saecula,Nativitas Domini,T,A,,003273,8,,C,170b,,,,,,,,351474
I-MC 542,,008,8,Natus est nobis hodie,Nativitas Domini,S,A,,003857,8,,C,170b,,,,,,,,351475
I-MC 542,,008,9,Nato domino angelorum chorus,Nativitas Domini,N,A,,003854,8,,2,387a,,,,,,,,351476
I-MC 542,,009,1,Tecum principium in die,Nativitas Domini,V2,A,1,005127,1,,3,66o,,,,,,,,351477
I-MC 542,,009,2,Redemptionem misit dominus,Nativitas Domini,V2,A,2,004587,7,,1,143b,,,,,,,,351478
I-MC 542,,009,3,Exortum est in tenebris lumen,Nativitas Domini,V2,A,3,002794,7,,2,142a,,,,,,,,351479
I-MC 542,,009,4,Apud dominum misericordia est,Nativitas Domini,V2,A,4,001466,4T,,A,T15a,,,,,,,,351480
I-MC 542,,009,5,De fructu ventris tui ponam,Nativitas Domini,V2,A,5,002106,8,,C,170b,,,,,,,,351481
I-MC 542,,009,6,Natus est*,Nativitas Domini,V2,R,,007201,*,,,,,,,,,,,351482
I-MC 542,,009,7,Veni redemptor*,Nativitas Domini,V2,H,,008408a,*,,,,,,,,,,,351483
I-MC 542,,009,8,Hodie Christus natus est,Nativitas Domini,V2,A,M,003093,1,,A,66bb,,,,,,,,351484
I-MC 542,,009,9,Videbant omnes Stephanum qui,Stephani,V,A,M,005381,8,,C,170b,,,,,,,,351485
I-MC 542,,010,1,Sancte protomartyr Stephane,Stephani,M,I,,100255,?,,?,,,,,,,,,351486
I-MC 542,,010,2,Hesterna die dominus natus,Stephani,M,A,1,003036,1,,11,74c,,,,,,,,351487
I-MC 542,,010,3,Qui enim corpori suo virginis,Stephani,M,A,2,004468,1,,11,74c,,,,,,,,351488
I-MC 542,,010,4,Praesepis angustia Christum,Stephani,M,A,3,004363,8,,C,170b,,,,,,,,351489
I-MC 542,,010,5,Stephanus autem plenus gratia,Stephani,M,A,4,005025,8,,A,99d,,,,,,,,351490
I-MC 542,,010,6,Cum autem esset Stephanus,Stephani,M,A,5,001987,1,,3,66o,,,,,,,,351491
I-MC 542,,010,7,Ecce video caelos apertos et,Stephani,M,A,6,002554,4T,,A,T15a,,,,,,,,351492
I-MC 542,,010,8,Omnes intendentes in eum,Stephani,M,A,7,004127,4,,A,254a,,,,,,,,351493
I-MC 542,,010,9,Videbant*,Stephani,M,A,8,005381,*,,,,,,,,,,,351494
I-MC 542,,010,10,Ejicientes eum extra,Stephani,M,A,9,002622,1,,11,74c,,,,,,,,351495
I-MC 542,,011,1,Lapidaverunt Stephanum et,Stephani,M,A,10,003576,8,,C,170b,,,,,,,,351496
I-MC 542,,011,2,Sepelierunt Stephanum viri,Stephani,M,A,11,004866,8,,C,170b,,,,,,,,351497
I-MC 542,,011,3,Saule quid persequeris,Stephani,M,A,12,004822,1,,B,64k,,,,,,,,351498
I-MC 542,,011,4,Jerusalem Jerusalem quae,Stephani,M,A,3.,003479,1,,11,74c,,,,,,,,351499
I-MC 542,,011,5,Stephanus in gloria*,Stephani,M,W,,008207,*,,,,,,,,,,,351500
I-MC 542,,011,6,Ecce video*,Stephani,M,W,,008041,*,,,,,,,,,,,351501
I-MC 542,,011,7,Sepelierunt*,Stephani,M,W,,008195,*,,,,,,,,,,,351502
I-MC 542,,011,8,Posuisti domine*,Stephani,M,W,,008170,*,,,,,,,,,,,351503
I-MC 542,,011,9,Stephanus autem plenus gratia,Stephani,M,R,1,007702,8,,,,,,,,,,,351504
I-MC 542,,011,10,Surrexerunt autem quidam de,Stephani,M,V,01,007702b,8,,,,,,,,,,,351505
I-MC 542,,011,11,Videbant omnes Stephanum qui,Stephani,M,R,2,007852,4,,,,,,,,,,,351506
I-MC 542,,012,1,Et occurrentes rapuerunt eum,Stephani,M,V,01,007852c,4,,,,,,,,,,,351507
I-MC 542,,012,2,Intuens in caelum beatus,Stephani,M,R,3,006984,4,,,,,,,,,,,351508
I-MC 542,,012,3,Cum autem esset Stephanus,Stephani,M,V,01,006984b,4,,,,,,,,,,,351509
I-MC 542,,012,4,Cum autem esset plenus,Stephani,M,R,4,006364,8,,,,,,,,,,,351510
I-MC 542,,012,5,Exclamans voce magna dixit,Stephani,M,V,01,006364a,8,,,,,,,,,,,351511
I-MC 542,,012,6,Lapidabant Stephanum,Stephani,M,R,5,007072,4,,,,,,,,,,,351512
I-MC 542,,012,7,Positis autem genibus,Stephani,M,V,01,007072a,4,,,,,,,,,,,351513
I-MC 542,,012,8,Impetum fecerunt unanimes in,Stephani,M,R,6,006885,1,,,,,,,,,,,351514
I-MC 542,,013,1,Et testes deposuerunt,Stephani,M,V,01,006885b,1,,,,,,,,,,,351515
I-MC 542,,013,2,Positis autem genibus beatus,Stephani,M,R,7,007395,4,,,,,,,,,,,351516
I-MC 542,,013,3,Et ejecerunt eum extra,Stephani,M,V,01,007395a,4,,,,,,,,,,,351517
I-MC 542,,013,4,Stephanus servus dei quem,Stephani,M,R,8,007704,8,,,,,,,,,,,351518
I-MC 542,,013,5,Cum igitur saxorum,Stephani,M,V,01,007704b,8,,,,,,,,,,,351519
I-MC 542,,013,6,Impii super justum jacturam,Stephani,M,R,9,006887,7,,,,,,,,,,,351520
I-MC 542,,013,7,Continuerunt aures suas et,Stephani,M,V,01,006887b,7,,,,,,,,,,,351521
I-MC 542,,014,1,Patefactae sunt januae caeli,Stephani,M,R,10,007358,4,,,,,,,,,,,351522
I-MC 542,,014,2,Mortem enim quam salvator,Stephani,M,V,01,007358a,4,,,,,,,,,,,351523
I-MC 542,,014,3,Hesterna die dominus natus,Stephani,M,R,11,006810,7,,,,,,,,,,,351524
I-MC 542,,014,4,Heri enim rex noster trabea,Stephani,M,V,01,006810b,7,,,,,,,,,,,351525
I-MC 542,,014,5,Lapidabant Judaei Stephanum,Stephani,L,A,1,003575,2,,1,153c,,,,,,,,351526
I-MC 542,,014,6,Positis autem genibus clama-,Stephani,L,A,2,004317,1,,11,74c,,,,,,,,351527
I-MC 542,,014,7,Adhaesit anima mea post te,Stephani,L,A,3,001272,8,,C,170b,,,,,,,,351528
I-MC 542,,015,1,Lapides torrentis illi dulces,Stephani,L,A,4,003580,7,,1,143b,,,,,,,,351529
I-MC 542,,015,2,Stephanus vidit caelos,Stephani,L,A,5,005028,8,,C,170b,,,,,,,,351530
I-MC 542,,015,3,Stephanus in gloria*,Stephani,L,W,,008207,*,,,,,,,,,,,351531
I-MC 542,,015,4,Imbuit*,Stephani,L,H,,008281g,*,,,,,,,,,,,351532
I-MC 542,,015,5,Patefactae sunt januae caeli,Stephani,L,A,B,004227,8,,C,170b,,,,,,,,351533
I-MC 542,,015,6,Stephanus servus dei quem,Stephani,V2,A,M,005027,8,,2,387a,,,,,,,,351534
I-MC 542,,015,7,Jucundus homo qui miseretur,Stephani,V2,A,1,003510,1,,3,66o,,,,,,,,351535
I-MC 542,,015,8,Quid retribuam domino pro,Stephani,V2,A,2,004530,1,,11,74c,,,,,,,,351536
I-MC 542,,015,9,Domine libera animam meam a,Stephani,V2,A,3,002357,7,,A,144a,,,,,,,,351537
I-MC 542,,015,10,Miserere mihi domine miserere,Stephani,V2,A,4,003775,8,,?,,,,,,,,,351538
I-MC 542,,016,1,Sustinuit anima mea in verbo,Stephani,V2,A,5,005094,8,,C,170b,,,,,,,,351539
I-MC 542,,016,2,Stephano primo*,Stephani,V2,H,,008395,*,,,,,,,,,,,351540
I-MC 542,,016,3,Iste est discipulus*,Joannis Evang.,V,A,M,003421,2,,*,,,,,,,,,351541
I-MC 542,,016,4,Regem apostolorum dominum,Joannis Evang.,M,I,,001125,3,,3,163a,,,,,,,,351542
I-MC 542,,016,5,Iste electus*,Joannis Evang.,M,H,,008324,*,,,,,,,,,,,351543
I-MC 542,,016,6,Qui vicerit faciam illum,Joannis Evang.,M,A,1,004505,1,,5,66d,,,,,,,,351544
I-MC 542,,016,7,Cibavit illum dominus pane,Joannis Evang.,M,A,2,001802,7,,A,144a,,,,,,,,351545
I-MC 542,,016,8,In medio ecclesiae aperuit,Joannis Evang.,M,A,3,003255,1,,11,74c,,,,,,,,351546
I-MC 542,,016,9,Misit dominus manum suam et,Joannis Evang.,M,A,4,003786,7,,2,142a,,,,,,,,351547
I-MC 542,,016,10,Spiritu sapientiae salutaris,Joannis Evang.,M,A,5,004995,2,,1,153c,,,,,,,,351548
I-MC 542,,016,11,Ponam te signaculum dicit,Joannis Evang.,M,A,6,004303,8,,C,170b,,,,,,,,351549
I-MC 542,,016,12,Dedit illi dominus claritatem,Joannis Evang.,M,A,7,002134,1,,?,,,,,,,,,351550
I-MC 542,,017,1,Tu es discipulus meus in ,Joannis Evang.,M,A,8,005204,1,,3,66o,,,,,,,,351551
I-MC 542,,017,2,Dixit dominus matri suae,Joannis Evang.,M,A,9,002286,1,,11,74c,,,,,,,,351552
I-MC 542,,017,3,Joannes autem apostolus virgo,Joannis Evang.,M,A,10,003495,1,,11,74c,,,,,,,,351553
I-MC 542,,017,4,Sunt de hic stantibus qui ,Joannis Evang.,M,A,11,005056,1,,11,74c,,,,,,,,351554
I-MC 542,,017,5,Iste est discipulus qui,Joannis Evang.,M,A,12,003421,2,,1,153c,,,,,,,,351555
I-MC 542,,017,6,Valde honorandus*,Joannis Evang.,M,W,,008230,*,,,,,,,,,,,351556
I-MC 542,,017,7,Hic est discipulus*,Joannis Evang.,M,W,,008087,*,,,,,,,,,,,351557
I-MC 542,,017,8,Hic est discipulus meus*,Joannis Evang.,M,W,,008087,*,,,,,,,,,,,351558
I-MC 542,,017,9,Nimis honorati*,Joannis Evang.,M,W,,008148,*,,,,,,,,,,,351559
I-MC 542,,017,10,Valde honorandus est beatus,Joannis Evang.,M,R,1,007817,2,,,,,,,,,,,351560
I-MC 542,,017,11,Virgo est electus a domino,Joannis Evang.,M,V,01,007817b,2,,,,,,,,,,,351561
I-MC 542,,017,12,Iste est Joannes qui supra,Joannis Evang.,M,R,2,007001,1,,,,,,,,,,,351562
I-MC 542,,018,1,Fluenta evangelii de ipso,Joannis Evang.,M,V,01,007001d,1,,,,,,,,,,,351563
I-MC 542,,018,2,Hic est discipulus ille qui,Joannis Evang.,M,R,3,006822,7,,,,,,,,,,,351564
I-MC 542,,018,3,Qui contestatus est verbum,Joannis Evang.,M,V,01,006822c,7,,,,,,,,,,,351565
I-MC 542,,018,4,In medio ecclesiae aperuit os,Joannis Evang.,M,R,4,006913,1,,,,,,,,,,,351566
I-MC 542,,018,5,Jucunditatem et exsultatione,Joannis Evang.,M,V,01,006913b,1,,,,,,,,,,,351567
I-MC 542,,018,6,In illo die suscipiam te,Joannis Evang.,M,R,5,006906,5,,,,,,,,,,,351568
I-MC 542,,018,7,Esto fidelis usque ad mortem,Joannis Evang.,M,V,01,006906b,5,,,,,,,,,,,351569
I-MC 542,,018,8,Qui vicerit faciam illum,Joannis Evang.,M,R,6,007486,2,,,,,,,,,,,351570
I-MC 542,,019,1,Vincenti dabo edere de ligno,Joannis Evang.,M,V,01,007486b,2,,,,,,,,,,,351571
I-MC 542,,019,2,Cibavit illum dominus pane,Joannis Evang.,M,R,7,006281,7,,,,,,,,,,,351572
I-MC 542,,019,3,In medio ecclesiae aperuit os,Joannis Evang.,M,V,01,006281a,7,,,,,,,,,,,351573
I-MC 542,,019,4,Ecce puer meus quem elegi,Joannis Evang.,M,R,8,006603,7,,,,,,,,,,,351574
I-MC 542,,019,5,Hic est discipulus meus sic,Joannis Evang.,M,V,01,006603c,7,,,,,,,,,,,351575
I-MC 542,,019,6,Diligebat autem eum Jesus,Joannis Evang.,M,R,9,006454,3,,,,,,,,,,,351576
I-MC 542,,019,7,In cruce denique moriturum,Joannis Evang.,M,V,01,006454a,3,,,,,,,,,,,351577
I-MC 542,,019,8,Famulo meo ego praestiti,Joannis Evang.,M,R,10,006720,7,,,,,,,,,,,351578
I-MC 542,,020,1,Inimicos ejus --,Joannis Evang.,M,V,01,006720a,7,,,,,,,,,,,351579
I-MC 542,,020,2,Hic est beatissimus,Joannis Evang.,M,R,11,006819,8,,,,,,,,,,,351580
I-MC 542,,020,3,Hic est discipulus ille quem,Joannis Evang.,M,V,01,006819a,8,,,,,,,,,,,351581
I-MC 542,,020,4,Valde honorandus est beatus,Joannis Evang.,L,A,1,005309,8,,C,170b,,,,,,,,351582
I-MC 542,,020,5,Hic est discipulus ille qui,Joannis Evang.,L,A,2,003051,3,,1,249a,,,,,,,,351583
I-MC 542,,020,6,Hic est discipulus meus sic,Joannis Evang.,L,A,3,003052,3,,1,249a,,,,,,,,351584
I-MC 542,,020,7,Sic eum volo manere donec,Joannis Evang.,L,A,4,004923,3,,1,249a,,,,,,,,351585
I-MC 542,,020,8,Ecce puer meus electus quem,Joannis Evang.,L,A,5,002536,1,,11,74c,,,,,,,,351586
I-MC 542,,020,9,Valde honorandus*,Joannis Evang.,L,R,,007817,*,,,,,,,,,,,351587
I-MC 542,,020,10,Te rogamus*,Joannis Evang.,L,H,,008324f,*,,,,,,,,,,,351588
I-MC 542,,020,11,Iste est Joannes qui supra,Joannis Evang.,L,A,B,003425,1,,?,,,,,,,,,351589
I-MC 542,,021,1,Sunt de hic stantibus qui ,Joannis Evang.,P,A,,005056,1,,11,74c,,,,,,,,351590
I-MC 542,,021,2,Joannes autem apostolus virgo,Joannis Evang.,T,A,,003495,1,,11,74c,,,,,,,,351591
I-MC 542,,021,3,Cibavit*,Joannis Evang.,S,A,,001802,*,,,,,,,,,,,351592
I-MC 542,,021,4,In medio*,Joannis Evang.,N,A,,003255,*,,,,,,,,,,,351593
I-MC 542,,021,5,Sollemnis*,Joannis Evang.,V2,H,,008392,*,,,,,,,,,,,351594
I-MC 542,,021,6,Iste est discipulus qui,Joannis Evang.,V2,A,M,003421,2,,1,,,,,,,,,351595
I-MC 542,,021,7,Adoremus dominum qui in,Nat. Innocentium,M,I,,001010,6,,IN,,,,,,,,,351596
I-MC 542,,021,8,Venite exsultemus domino,Nat. Innocentium,M,IP,,909030,,,IN,,,,,,,,,351597
I-MC 542,,022,1,Hostis Herodes impie*,Nat. Innocentium,M,H,,008248:08,*,,,,Hostis Herodes impie*,,,,,,,351598
I-MC 542,,022,2,Sub throno dei omnes sancti,Nat. Innocentium,M,A,1,005039,8,,C,,,,,,,,,351599
I-MC 542,,022,3,Acceperunt divinum responsum,Nat. Innocentium,M,A,2,001215,8?,,?,,,,,,,,,351600
I-MC 542,,023,1,Sinite parvulos venire ad me,Nat. Innocentium,M,A,3,004966,7,,1,143b,,,,,,,,351601
I-MC 542,,023,2,Angeli eorum semper vident,Nat. Innocentium,M,A,4,001400,8,,C,170b,,,,,,,,351602
I-MC 542,,023,3,Ex ore infantium deus et,Nat. Innocentium,M,A,5,002747,1,,11,,,,,,,,,351603
I-MC 542,,023,4,Clamant ad dominum innocentes,Nat. Innocentium,M,A,6,001822,1,,5,,,,,,,,,351604
I-MC 542,,023,5,Ambulabunt mecum in albis,Nat. Innocentium,M,A,7,001364,4,,A,,,,,,,,,351605
I-MC 542,,023,6,Laverunt stolas suas et,Nat. Innocentium,M,A,8,003602,2,,1,153c,,,,,,,,351606
I-MC 542,,023,7,Vindica domine sanguinem,Nat. Innocentium,M,A,9,005427,4T,,A,,,,,,,,,351607
I-MC 542,,023,8,Angeli eorum*,Nat. Innocentium,M,W,,007944,*,,,,,,,,,,,351608
I-MC 542,,023,9,Sub throno*,Nat. Innocentium,M,W,,008209,*,,,,,,,,,,,351609
I-MC 542,,023,10,Sinite parvulos*,Nat. Innocentium,M,W,,008198,*,,,,,,,,,,,351610
I-MC 542,,023,11,Sub altare dei audivi voces,Nat. Innocentium,M,R,1,007713,7,,,,,,,,,,,351611
I-MC 542,,023,12,Vidi sub altare dei animas,Nat. Innocentium,M,V,01,007713a,7,,,,,,,,,,,351612
I-MC 542,,024,1,Vidi sub altare dei animas,Nat. Innocentium,M,R,2,007880,8,,,,,,,,,,,351613
I-MC 542,,024,2,Sub throno dei omnes sancti,Nat. Innocentium,M,V,01,007880a,8,,,,,,,,,,,351614
I-MC 542,,024,3,Adoraverunt viventem in,Nat. Innocentium,M,R,3,006050,7,,,,,,,,,,,351615
I-MC 542,,024,4,Venientes autem venient cum,Nat. Innocentium,M,V,01,006050a,7,,,,,,,,,,,351616
I-MC 542,,024,5,Isti sunt sancti qui passi,Nat. Innocentium,M,R,4,007022,3,,,,,,,,,,,351617
I-MC 542,,024,6,Vindica domine sanguinem,Nat. Innocentium,M,V,01,007022a,3,,,,,,,,,,,351618
I-MC 542,,024,7,Cantabant sancti canticum,Nat. Innocentium,M,R,5,006266,1,,,,,,,,,,,351619
I-MC 542,,024,8,Effuderunt sanguinem,Nat. Innocentium,M,V,01,006266c,1,,,,,,,,,,,351620
I-MC 542,,025,1,Isti sunt sancti qui non,Nat. Innocentium,M,R,6,007021,8,,,,,,,,,,,351621
I-MC 542,,025,2,Hi sunt qui cum mulieribus,Nat. Innocentium,M,V,01,007021a,8,,,,,,,,,,,351622
I-MC 542,,025,3,Vidi turbam magnam ex omnibus,Nat. Innocentium,M,R,7,007881,8,,,,,,,,,,,351623
I-MC 542,,025,4,Et ceciderunt in conspectu,Nat. Innocentium,M,V,01,007881a,8,,,,,,,,,,,351624
I-MC 542,,025,5,Centum quadraginta quattuor,Nat. Innocentium,M,R,8,006273,1,,,,,,,,,,,351625
I-MC 542,,025,6,Isti sunt qui venerunt ex,Nat. Innocentium,M,V,01,006273a,1,,,,,,,,,,,351626
I-MC 542,,025,7,Coronavit eos dominus coronam,Nat. Innocentium,M,R,9,006342,4,,,,,,,,,,,351627
I-MC 542,,025,8,Amaverunt Christum in vita,Nat. Innocentium,M,V,01,006342a,4S,,,,,,,,,,,351628
I-MC 542,,025,9,Ecce vidi agnum stantem supra,Nat. Innocentium,M,R,10,006617,4,,,,,,,,,,,351629
I-MC 542,,026,1,Hi sunt qui cum mulieribus,Nat. Innocentium,M,V,01,006617a,4,,,,,,,,,,,351630
I-MC 542,,026,2,Isti qui amicti sunt stolis,Nat. Innocentium,M,R,11,007011,8,,,,,,,,,,,351631
I-MC 542,,026,3,Hi sunt qui cum*,Nat. Innocentium,M,V,01,007011a,8,,,,,,,,,,,351632
I-MC 542,,026,4,Herodes iratus occidit multos,Nat. Innocentium,L,A,1,003032,1,,11,74c,,,,,,,,351633
I-MC 542,,026,5,A bimatum et infra occidit,Nat. Innocentium,L,A,2,001187,1,,11,74c,,,,,,,,351634
I-MC 542,,026,6,Vox in Rama audita est,Nat. Innocentium,L,A,3,005508,2,,1,153c,,,,,,,,351635
I-MC 542,,026,7,Cantabant sancti canticum,Nat. Innocentium,L,A,4,001759,7,,1,143b,,,,,,,,351636
I-MC 542,,026,8,Hi empti sunt ex omnibus,Nat. Innocentium,L,A,5,003039,7,,A,144a,,,,,,,,351637
I-MC 542,,026,9,Salvete flores*,Nat. Innocentium,L,H,,008389,*,,,,,,,,,,,351638
I-MC 542,,026,10,Sub throno*,Nat. Innocentium,L,R,,007715,*,,,,,,,,,,,351639
I-MC 542,,027,1,Hi sunt qui cum mulieribus,Nat. Innocentium,L,A,B,003044,1,,5,66d,,,,,,,,351640
I-MC 542,,027,2,Coronavit eos dominus coronam,Nat. Innocentium,T,A,,001933,7,,A,144a,,,,,,,,351641
I-MC 542,,027,3,Sanguis sanctorum martyrum,Nat. Innocentium,S,A,,004809,5,,1,129a,,,,,,,,351642
I-MC 542,,027,4,Clamant ad dominum*,Nat. Innocentium,N,A,,001822,*,,,,,,,,,,,351643
I-MC 542,,027,5,Innocentes pro Christo,Nat. Innocentium,V2,A,M,003351,2,,1,153c,,,,,,,,351644
I-MC 542,,027,6,Christus natus est nobis,"Nativitas Domini,8",M,I,,001055,6,,FE,,,,,,,,,351645
I-MC 542,,027,7,Christe redemptor*,"Nativitas Domini,8",M,H,,008277,*,,,,,,,,,,,351646
I-MC 542,,027,8,Ecce advenit dominator deus,"Nativitas Domini,8",M,A,1,002489,8,,A,99d,,,,,,,,351647
I-MC 542,,027,9,Virgo verbo concepit virgo,"Nativitas Domini,8",M,A,2,005456,2,,1,153c,,,,,,,,351648
I-MC 542,,027,10,Dum medium silentium tenerent,"Nativitas Domini,8",M,A,3,002461,8,,?,,,,,,,,,351649
I-MC 542,,028,1,Virgo dei genetrix quem totus,"Nativitas Domini,8",M,A,4,005448,2,,1,153c,,,,,,,,351650
I-MC 542,,028,2,Beatus venter qui te portavit,"Nativitas Domini,8",M,A,5,001668,8,,C,170b,,,,,,,,351651
I-MC 542,,028,3,Pastores loquebantur ad,"Nativitas Domini,8",M,A,6,004225,7,,4,147d,,,,,,,,351652
I-MC 542,,028,4,Pastores dicite quidnam,"Nativitas Domini,8",M,A,7,004224,8,,C,170b,,,,,,,,351653
I-MC 542,,028,5,Verbum caro factum est et,"Nativitas Domini,8",M,A,8,005362,5,,1,129a,,,,,,,,351654
I-MC 542,,028,6,Salus aeterna mundo apparuit,"Nativitas Domini,8",M,A,9,004682,8,,C,170b,,,,,,,,351655
I-MC 542,,028,7,Christus deus noster in quo,"Nativitas Domini,8",M,A,10,001791,8,,C,170b,,,,,,,,351656
I-MC 542,,029,1,O regem caeli cui talia,"Nativitas Domini,8",M,A,11,004077,4,,A,254a,,,,,,,,351657
I-MC 542,,029,2,Beata viscera quae,"Nativitas Domini,8",M,A,12,001573,8,,C,170b,,,,,,,,351658
I-MC 542,,029,3,Clausae parentis viscera,"Nativitas Domini,8",M,A,13,001776,2,,1,153c,,,,,,,,351659
I-MC 542,,029,4,Venite omnes populi,"Nativitas Domini,8",M,A,14,005356,8,,C,170b,,,,,,,,351660
I-MC 542,,029,5,Alleluia vi (Notum fecit),"Nativitas Domini,8",M,A,15,001331,6,,2,54g,,,,,,,,351661
I-MC 542,,029,6,Quem vidistis*,"Nativitas Domini,8",L,A,1,004455,*,,,,,,,,,,,351662
I-MC 542,,029,7,Parvulus filius*,Dom. p. Nat. Dom.,L,A,1,004221,*,,,,,,,,,,,351663
I-MC 542,,029,8,Illuxit nobis dies,"Nativitas Domini,8",P,A,,003188,8,,C,170b,,,,,,,,351664
I-MC 542,,029,9,Tecum principium*,"Nativitas Domini,8",V2,A,1,005127,1,,*,,,,,,,,,351665
I-MC 542,,029,10,Verbum caro factum est alle-,Dom. p. Nat. Dom.,V,A,M,005361,6,,2,54g,,,,,,,,351666
I-MC 542,,030,1,Dominum qui natus est venite,Dom. p. Nat. Dom.,M,I,,001067,5,,5,,,,,,,,,351667
I-MC 542,,030,2,Dum medium silentium*,Dom. p. Nat. Dom.,M,A,1,002461,*,,,,,,,,,,,351668
I-MC 542,,030,3,Pastores loquebantur*,Dom. p. Nat. Dom.,M,A,2,004225,*,,,,,,,,,,,351669
I-MC 542,,030,4,Pastores dicite*,Dom. p. Nat. Dom.,M,A,3,004224,*,,,,,,,,,,,351670
I-MC 542,,030,5,Beatus venter*,Dom. p. Nat. Dom.,M,A,4,001668,*,,,,,,,,,,,351671
I-MC 542,,030,6,Virgo dei genetrix*,Dom. p. Nat. Dom.,M,A,5,005448,*,,,,,,,,,,,351672
I-MC 542,,030,7,Verbum caro*,Dom. p. Nat. Dom.,M,A,6,005361,*,,,,,,,,,,,351673
I-MC 542,,030,8,In principio*,Dom. p. Nat. Dom.,M,A,7,003273,*,,,,,,,,,,,351674