siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"DK-Kk 3449 8o [10] X",,001r,1,"Rogabat Jesum quidam","Mariae Magdalenae",V,A,,204310,1,,D1,72b,,,1--aa-cd-d--defd-d--d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/001.html,,,,,313526
"DK-Kk 3449 8o [10] X",,002r,1,"Laudate pueri dominum laudate","Mariae Magdalenae",V,PS,,920112,1,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/002.html,,,112,,313527
"DK-Kk 3449 8o [10] X",,002r,2,"Jesu Christe auctor vitae qui","Mariae Magdalenae",V,H,01,008329,,,,,,,1--k-jh--k-hg--h-hkh--jkj-j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/002.html,,R,,,313528
"DK-Kk 3449 8o [10] X",,002v,1,"Pretiosam margaritam","Mariae Magdalenae",V,H,02,008329a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/003.html,,R,,,313529
"DK-Kk 3449 8o [10] X",,003r,1,"Interventu ergo ejus sis","Mariae Magdalenae",V,H,03,008329b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/003.html,,R,,,313530
"DK-Kk 3449 8o [10] X",,004r,1,"Suavissime universorum domine","Mariae Magdalenae",V,A,1M,005037,4,,E1,41b,,,1--fe-dfdc-d-e--d-e-fgfed-fe-dd--d-de-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/004.html,,R,,,313531
"DK-Kk 3449 8o [10] X",,005v,1,"Magnificat anima mea dominum","Mariae Magdalenae",V,PS,1M,920255,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/006.html,,,BMV,,313532
"DK-Kk 3449 8o [10] X",,005v,2,"Summe propitiator*","Mariae Magdalenae",V,R,P,007720,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/006.html,,R,,,313533
"DK-Kk 3449 8o [10] X",,006r,1,"In diebus illis mulier quae","Mariae Magdalenae",V,A,2M,003224,7,,A1,143b,,,1--g--g-gkj-k--lm-l--k-ln-n--n-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/006.html,,"C   M HR FSL",,,313534
"DK-Kk 3449 8o [10] X",,007r,1,"Magnificat anima mea dominum","Mariae Magdalenae",V,PS,2M,920255,7,,A2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/007.html,,,BMV,,313535
"DK-Kk 3449 8o [10] X",,007v,1,"Adornatis cum oleo prudenter","Mariae Magdalenae",M,I,,100029,4,,*,,,,1--efedc-de-e-e--dh--h-gh-h--g-fed-g-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/008.html,,,,,313536
"DK-Kk 3449 8o [10] X",,007v,2,"Stellam Christum matutinam","Mariae Magdalenae",M,I,,001162,1,,*,,,,1--fhh-k--k-k--kk-kh-hkl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/008.html,,HR,,,313537
"DK-Kk 3449 8o [10] X",,008v,1,"Ingressus Jesus domum Simonis","Mariae Magdalenae",M,A,1.1,003342,4,,D1,42b,,,1--c-df-f--fed-ef--g-gg--g-fe-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/009.html,,R,,,313538
"DK-Kk 3449 8o [10] X",,009r,1,"Beatus vir qui non abiit ","Mariae Magdalenae",M,PS,1.1,920001,4,,D1,42b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/009.html,,,001,,313539
"DK-Kk 3449 8o [10] X",,009v,1,"Quae dum lacrimosa ad eum","Mariae Magdalenae",M,A,1.2,004424,5,,A1,129c,,,1--hijkkjh--gh--f-h-kkl-k--kijh--jk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/010.html,,R,,,313540
"DK-Kk 3449 8o [10] X",,010v,1,"Quare fremuerunt gentes et","Mariae Magdalenae",M,PS,1.2,920002,5,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/011.html,,,002,,313541
"DK-Kk 3449 8o [10] X",,010v,2,"Incendit plene Maria peccati","Mariae Magdalenae",M,A,1.3,003313,1,,A2,64c,,,1--d-d-h--hgf-g--gh-h-h--h-hgf-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/011.html,,R,,,313542
"DK-Kk 3449 8o [10] X",,011v,1,"Domine quid multiplicati sunt","Mariae Magdalenae",M,PS,1.3,920003,1,,A2b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/012.html,,,003,,313543
"DK-Kk 3449 8o [10] X",,011v,2,"Septem ergo Maria daemonia","Mariae Magdalenae",M,R,1.1,007638,7,,,,,,1--gjkl-lmmkl--lkhkk-l--lmoop-olmnml-kl--l-nml-kh-jkl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/012.html,,R,,,313544
"DK-Kk 3449 8o [10] X",,013r,1,"Quia semetipsam graviter","Mariae Magdalenae",M,V,01,007638a,7S,,,,,,1--gl-l--l-kl-lmnl-l--l-mno-o-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/013.html,,R,,,313545
"DK-Kk 3449 8o [10] X",,013v,1,"Accessit ad pedes Jesu","Mariae Magdalenae",M,R,1.2,006016,5,,,,,,1--f-hgf-fhkkl-k--h--khgkk-l--khjk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/014.html,,R,,,313546
"DK-Kk 3449 8o [10] X",,014v,1,"Dimissa sunt ei peccata multa","Mariae Magdalenae",M,V,01,006016a,5S,,,,,,1--k-k-klkk-hkh--k--kijhk-k--k-nm-kl-k--kijh-hk-ll-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/015.html,,R,,,313547
"DK-Kk 3449 8o [10] X",,015r,1,"Gloria patri et filio et","Mariae Magdalenae",M,V,02,909000,5S,,,,,,1--k-k-klkk-hkh--kijhk-k--k--nm-kl-k-k--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/015.html,,,,,313548
"DK-Kk 3449 8o [10] X",,015r,2,"Caelestis medicus aegram quam","Mariae Magdalenae",M,R,1.3,006296,6T,,,,,,1--kkjhgklhk-k--lmnm-lmn-mlkl-kk--koonmno-pmo-o--o-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/015.html,,R,,,313549
"DK-Kk 3449 8o [10] X",,016v,1,"Fides etenim salvam eam fecit","Mariae Magdalenae",M,V,01,006296a,6S,,,,,,1--kk-hgk--lmn-ml-k--l-h--gg-k--lhk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/017.html,,R,,,313550
"DK-Kk 3449 8o [10] X",,016v,2,"Gloria patri et filio et","Mariae Magdalenae",M,V,02,909000,6S,,,,,,1--kk-h-g--hkl-hgk--o--onm-no-o--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/017.html,,,,,313551
"DK-Kk 3449 8o [10] X",,017r,1,"Intendens porro Maria unum","Mariae Magdalenae",M,A,2.1,003364,1,,G1,66d,,,1--d-d-d--dd-f--gij-j-j--j-j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/017.html,,R,,,313552
"DK-Kk 3449 8o [10] X",,018r,1,"Cum invocarem exaudivit me","Mariae Magdalenae",M,PS,2.1,920004,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/018.html,,,004,,313553
"DK-Kk 3449 8o [10] X",,018r,2,"Jesus dum vocat Mariam per","Mariae Magdalenae",M,A,2.2,003489,2,,D1,150e,,,1--d-c--d--f-c--cd-d-d--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/018.html,,R,,,313554
"DK-Kk 3449 8o [10] X",,018v,1,"Verba mea auribus percipe","Mariae Magdalenae",M,PS,2.2,920005,2,,D1,150e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/019.html,,,005,,313555
"DK-Kk 3449 8o [10] X",,019r,1,"Maria ergo accepit libram","Mariae Magdalenae",M,A,2.3,003698,3,,E1,94a,,,1--e-e-fed--g-g--hk-k-k--kj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/019.html,,R,,,313556
"DK-Kk 3449 8o [10] X",,019v,1,"Domine dominus noster quam","Mariae Magdalenae",M,PS,2.3,920008,3,,E1d,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/020.html,,,008,,313557
"DK-Kk 3449 8o [10] X",,020r,1,"Umbrosum tunc revera locum","Mariae Magdalenae",M,R,2.1,007806,4,,,,,,1--efededdd-cdf-f--ffed-fghhg--hgfe-dfdc-df--e-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/020.html,,R,,,313558
"DK-Kk 3449 8o [10] X",,022r,2,"Ad ipsius quippe mentem","Mariae Magdalenae",M,V,01,007806a,4S,,,,,,1--dh--h-gh-ggfghghgffe--dg-g--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/022.html,,R,,,313559
"DK-Kk 3449 8o [10] X",,022v,1,"Vidit Maria duos angelos in","Mariae Magdalenae",M,R,2.2,007885,2,,,,,,1--d-dcdfffed--fcd-ca-bcd--d-efg--g-hggfef-d--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/023.html,,R,,,313560
"DK-Kk 3449 8o [10] X",,023v,1,"Dicit eis quia tulerunt","Mariae Magdalenae",M,V,01,007885a,2S,,,,,,1--cd-fg--gfefd-d--d-g--gh-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/024.html,,R,,,313561
"DK-Kk 3449 8o [10] X",,023v,2,"Maria plorans ad monumentum","Mariae Magdalenae",M,R,2.3,007129,1,,,,,,1--d-cd-fe-cd--dca-ccd--d--h-gh-ijhgfg-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/024.html,,R,,,313562
"DK-Kk 3449 8o [10] X",,025r,1,"Non sufficiens sibi semel","Mariae Magdalenae",M,V,01,007129a,1S,,,,,,1--d--h-h-ghgfed-g--h-h--g-hjkkjh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/025.html,,R,,,313563
"DK-Kk 3449 8o [10] X",,025v,1,"Gloria patri et filio et","Mariae Magdalenae",M,V,02,909000,1S,,,,,,1--dh-gh-hgfed--gh-h--ghj-kkjh--h-ghgfgh-h--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/026.html,,,,,313564
"DK-Kk 3449 8o [10] X",,026r,1,"Cum esset Bethaniae Jesus","Mariae Magdalenae",M,A,3.1,001999,4,,E1,41b,,,1--e--fe-d--f-gh-gfe-df--e-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/026.html,,R,,,313565
"DK-Kk 3449 8o [10] X",,026v,1,"Eructavit cor meum verbum","Mariae Magdalenae",M,PS,3.1,920044,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/027.html,,,044,,313566
"DK-Kk 3449 8o [10] X",,026v,2,"Amen dico vobis ubicumque","Mariae Magdalenae",M,A,3.2,001382,8,,G1,118a,,,1--cd-efg--hjkj-hg--fg-g--f-g-h-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/027.html,,R,,,313567
"DK-Kk 3449 8o [10] X",,027r,1,"Deus noster refugium et","Mariae Magdalenae",M,PS,3.2,920045,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/027.html,,,045,,313568
"DK-Kk 3449 8o [10] X",,027v,1,"Fundans Sion in sapphiris rex","Mariae Magdalenae",M,A,3.3,002913,8,,G1,118a,,,1--gdf-g--hj-khgf--hh--fg-g-g--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/028.html,,R,,,313569
"DK-Kk 3449 8o [10] X",,029r,1,"Fundamenta ejus in montibus","Mariae Magdalenae",M,PS,3.3,920086,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/029.html,,,086,,313570
"DK-Kk 3449 8o [10] X",,029v,1,"Post haec conversa est","Mariae Magdalenae",M,R,3.1,007398,3,,,,,,1--ffeffdg--ghk--jj-khghjkl-hgj--j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/030.html,,R,,,313571
"DK-Kk 3449 8o [10] X",,030v,1,"Quem illi nimirum et amor","Mariae Magdalenae",M,V,01,007398a,3,,,,,,1--k--klkk-hjkhhg--hk-jlkk-kk--mlk--lm-m-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/031.html,,R,,,313572
"DK-Kk 3449 8o [10] X",,030v,2,"Adest testis divinae","Mariae Magdalenae",M,R,3.2,006034,1,,,,,,1--d-d-bcd--fecd-d--d-dh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/031.html,,R,,,313573
"DK-Kk 3449 8o [10] X",,032v,1,"Tantumque apud deum locum","Mariae Magdalenae",M,V,01,006034a,1S,,,,,,1--d-hh-hghgf--g-gh--h-h--g-hjk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/033.html,,R,,,313574
"DK-Kk 3449 8o [10] X",,033r,1,"Summe propitiator Christe","Mariae Magdalenae",M,R,3.3,007720,7,,,,,,1--llkjhk-lnnkl--l-k-l-llk-hl-l--lmop-ol-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/033.html,,R,,,313575
"DK-Kk 3449 8o [10] X",,034v,1,"Conferens nobis miserator per","Mariae Magdalenae",M,V,01,007720a,7S,,,,,,1--gg-l-kl--lmnl-l--l-kl-khl-l--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/035.html,,R,,,313576
"DK-Kk 3449 8o [10] X",,035r,1,"Gloria patri et filio et","Mariae Magdalenae",M,V,02,909000,7S,,,,,,1--gl-kl-l--lmnl-l--l--kl-khl-l--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/035.html,,,,,313577
"DK-Kk 3449 8o [10] X",,035v,1,"Una sabbati Maria Magdalena","Mariae Magdalenae",L,A,1,005268,1,,D1,72b,,,1--c-d--fed-cd-d--f-gh-h--k-gh-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/036.html,,R,,,313578
"DK-Kk 3449 8o [10] X",,036r,1,"Dominus regnavit decorem","Mariae Magdalenae",L,PS,1,920092,1,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/036.html,,,092,,313579
"DK-Kk 3449 8o [10] X",,036v,1,"Videns lapidem sublatum a","Mariae Magdalenae",L,A,2,005386,2,,D1,150e,,,1--d-d--d-a-c--d-d-c--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/037.html,,R,,,313580
"DK-Kk 3449 8o [10] X",,037r,1,"Jubilate deo omnis terra ser-","Mariae Magdalenae",L,PS,2,920099,2,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/037.html,,,099,,313581
"DK-Kk 3449 8o [10] X",,037v,1,"Stans autem foris plorans","Mariae Magdalenae",L,A,3,005014,3,,E1,94a,,,1--e--ff-d--g-hk--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/038.html,,R,,,313582
"DK-Kk 3449 8o [10] X",,038r,1,"Deus deus meus ad te ","Mariae Magdalenae",L,PS,3,920062,3,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/038.html,,,062,,313583
"DK-Kk 3449 8o [10] X",,038r,2,"Dicunt ei illi mulier quid","Mariae Magdalenae",L,A,4,002210,4,,E1,41b,,,1--e-d--e-gh--gg-d--f-gh-h--eec-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/038.html,,R,,,313584
"DK-Kk 3449 8o [10] X",,038v,1,"Benedicite omnia opera domini","Mariae Magdalenae",L,PS,4,920249,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/039.html,,,"Daniel I",,313585
"DK-Kk 3449 8o [10] X",,039r,1,"Haec cum dixisset conversa","Mariae Magdalenae",L,A,5,002994,5,,A1,129c,,,1--h--g--gf-fhkkl-k--k-ll-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/039.html,,R,,,313586
"DK-Kk 3449 8o [10] X",,039v,1,"Laudate dominum de caelis","Mariae Magdalenae",L,PS,5,920148,5,,A1,129c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/040.html,,,148,,313587
"DK-Kk 3449 8o [10] X",,039v,2,"Dicit ei Jesus mulier quid","Mariae Magdalenae",L,A,B,002198,6,,F1,7a,,,1--f-gh--ijhgff-dc--df-f--f-gh-h--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/040.html,,R,,,313588
"DK-Kk 3449 8o [10] X",,040v,1,"Benedictus dominus deus","Mariae Magdalenae",L,PS,B,920256,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/041.html,,,Zacharias,,313589
"DK-Kk 3449 8o [10] X",,041r,1,"Dicit Jesus Maria conversa","Mariae Magdalenae",N,A,,002298,4,,E1,41b,,,1--e-d--e-gh--ec-de-e--e-e-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/041.html,,R,,,313590
"DK-Kk 3449 8o [10] X",,041v,1,"Mirabilia testimonia tua","Mariae Magdalenae",N,PS,,920118e,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/042.html,,,118:129,,313591
"DK-Kk 3449 8o [10] X",,042r,1,"Fidelis sermo et omni","Mariae Magdalenae",V2,A,M,002867,1,,D1,72b,,,1--a-cd-d--d-d--d--ddcbcc-aa-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/042.html,,"B    R",,,313592
"DK-Kk 3449 8o [10] X",,044r,1,"Magnificat anima mea dominum","Mariae Magdalenae",V2,PS,M,920255,1,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/044.html,,,BMV,,313593
"DK-Kk 3449 8o [10] X",,045r,1,"Gaudete Sion filiae laudantes",Annae,V,A,1,201940,1,,G1,66d,,,1--df-fghj-h--gh-efed--efed-cd-d--f-g-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/045.html,,,,,313594
"DK-Kk 3449 8o [10] X",,045v,1,"Laudate pueri dominum laudate",Annae,V,PS,1,920112,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/046.html,,,112,,313595
"DK-Kk 3449 8o [10] X",,045v,2,"Anna vita vitans piacula",Annae,V,A,2,200308,5,,A1,129c,,,1--f-gh--ijhg-f--h-k--lk-h-jk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/046.html,,,,,313596
"DK-Kk 3449 8o [10] X",,046r,1,"Laudate dominum omnes gentes",Annae,V,PS,2,920116,5,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/046.html,,,116,,313597
"DK-Kk 3449 8o [10] X",,046v,1,"Annae tres sunt filiae",Annae,V,A,3,200307,5,,A1,129c,,,1--fh-hk--l--ijhg--h-ij-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/047.html,,,,,313598
"DK-Kk 3449 8o [10] X",,047r,1,"Lauda anima mea dominum",Annae,V,PS,3,920145,5,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/047.html,,,145,,313599
"DK-Kk 3449 8o [10] X",,047r,2,"Templo servientibus de rebus",Annae,V,A,4,204885,6T,,F1,T7aA,,,1--klm-ml--nm-lk-lmnm-lk-k--k--m-o-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/047.html,,,,,313600
"DK-Kk 3449 8o [10] X",,047v,1,"Laudate dominum quoniam bonus",Annae,V,PS,4,920146,6T,,F1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/048.html,,,146,,313601
"DK-Kk 3449 8o [10] X",,048r,1,"Anna mater cum filia matre",Annae,V,A,5,205722,6T,,F1,T7aA,,,1--kkl-k--lm-k--h--j-k-k--k-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/048.html,,,,,313602
"DK-Kk 3449 8o [10] X",,048v,1,"Lauda Jerusalem dominum lauda",Annae,V,PS,5,920147,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/049.html,,,147,,313603
"DK-Kk 3449 8o [10] X",,048v,2,"Regnum caeli et vitae coronam",Annae,V,R,,602740,5,,,,,,1--f-hk--khijk-lk--klmnmlk--ij-klkkj--j-h-jk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/049.html,,,,,313604
"DK-Kk 3449 8o [10] X",,049r,1,"Gloriatur in conspectu magni",Annae,V,V,01,602740a,5S,,,,,,1--f-hk-khijk-lk--k--klm-nml-k--n-lm-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/049.html,,,,,313605
"DK-Kk 3449 8o [10] X",,049v,1,"Gloria patri et filio et",Annae,V,V,02,909000,5S,,,,,,1--f-hk-khjk--lk-k--n--lm-nml-k--fkkijh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/050.html,,,,,313606
"DK-Kk 3449 8o [10] X",,049v,2,"Salve sancta parens matris",Annae,V,H,01,830377,,,,,,,1--h-hk--g-jk--l-kjhg--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/050.html,,,,,313607
"DK-Kk 3449 8o [10] X",,050r,1,"Mater gratiosa pietate grata",Annae,V,H,02,830377a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/050.html,,,,,313608
"DK-Kk 3449 8o [10] X",,050v,1,"Prolem paris trinam unam",Annae,V,H,03,830377b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/051.html,,,,,313609
"DK-Kk 3449 8o [10] X",,050v,2,"Jam in summo poli vides",Annae,V,H,04,830377c,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/051.html,,,,,313610
"DK-Kk 3449 8o [10] X",,051r,1,"Ergo gratulare tanta prole",Annae,V,H,05,830377d,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/051.html,,,,,313611
"DK-Kk 3449 8o [10] X",,051r,2,"O flos mulierum fac per ",Annae,V,H,06,830377e,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/051.html,,,,,313612
"DK-Kk 3449 8o [10] X",,051v,1,"Deo laus immensa qui caelesti",Annae,V,H,07,830377f,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/052.html,,,,,313613
"DK-Kk 3449 8o [10] X",,052r,1,"O rosa vernalis virtutum",Annae,V,A,M,203574,6,,F1,7a,,,1--fghfffgf--fe-dc--fghkhjhgfe-gf-f--fh-kijk-jh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/052.html,,,,,313614
"DK-Kk 3449 8o [10] X",,052v,1,"Magnificat anima mea dominum",Annae,V,PS,M,920255,6,,F1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/053.html,,,BMV,,313615
"DK-Kk 3449 8o [10] X",,053r,1,"Diem festum Annae sanctae",Annae,M,I,,100325,1,,*,,,,1--c-cd--defd-d--dh-gfed--g-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/053.html,,,,,313616
"DK-Kk 3449 8o [10] X",,053r,2,"Manum suam Anna misit ad",Annae,M,A,1.1,205726,1,,G1,66d,,,1--c-d--fg-fed--c-d--f-g--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/053.html,,,,,313617
"DK-Kk 3449 8o [10] X",,053v,1,"Beatus vir qui non abiit ",Annae,M,PS,1.1,920001,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/054.html,,,001,,313618
"DK-Kk 3449 8o [10] X",,054r,1,"Manum suam aperuit inopi et ",Annae,M,A,1.2,205510,2,,D1,150e,"Manum suam aperuit inopi et palmas suas extendit ad pauperem et panem otiosa non comedit",,1--dc-ca-bc--de-d--d-ef-g-fe--d-c-d--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/054.html,,,,,313619
"DK-Kk 3449 8o [10] X",,054v,1,"Quare fremuerunt gentes et",Annae,M,PS,1.2,920002,2,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/055.html,,,002,,313620
"DK-Kk 3449 8o [10] X",,054v,2,"Fortitudo et decor indumentum",Annae,M,A,1.3,205658,3,,E1,94a,,,1--ef-ed-gh-g--hk--k-k--j-k-l-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/055.html,,,,,313621
"DK-Kk 3449 8o [10] X",,055r,1,"Domine quid multiplicati sunt",Annae,M,PS,1.3,920003,3,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/055.html,,,003,,313622
"DK-Kk 3449 8o [10] X",,055r,2,"Anna florens clara prosapia",Annae,M,R,1.1,602741,1,,,,,,1--cd-cd--dfecefd-d--dc-f--g-hghijh-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/055.html,,,,,313623
"DK-Kk 3449 8o [10] X",,056r,1,"Digna quidem caelesti titulo",Annae,M,V,01,602741a,1S,,,,,,1--h-ghgf--gh-h--h-ijh-g--hjk-jh-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/056.html,,,,,313624
"DK-Kk 3449 8o [10] X",,056r,2,"Stirps Aaron sanctam cum",Annae,M,R,1.2,602255,2,,,,,,1--ddcdffedefd--cdfdf-c-a-ffedef-dcd-dd--eedefgff-ddfe--fdcd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/056.html,,,,,313625
"DK-Kk 3449 8o [10] X",,057r,1,"Prodiit ex Anna vas portans",Annae,M,V,01,602255a,2S,,,,,,1--cdffg-f-f--f--fe-fg--ef--defe-fd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/057.html,,,,,313626
"DK-Kk 3449 8o [10] X",,057r,2,"Te felix domina sublimat",Annae,M,R,1.3,602742,3,,,,,,1--ghfhkh-jkllkjhg--hk-k--kjgh-g-g--fe-d-dh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/057.html,,,,,313627
"DK-Kk 3449 8o [10] X",,057v,1,"Sex aliae natos genuerunt",Annae,M,V,01,602742a,3S,,,,,,1--efggfedc--g-fe-e--ghjkj-hg--h-k-jljk-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/058.html,,,,,313628
"DK-Kk 3449 8o [10] X",,058r,1,"Gloria patri et filio et",Annae,M,V,02,909000,3S,,,,,,1--efggfedcg-fe-e--ghjkj-hg--h--k-jljk-kj--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/058.html,,,,,313629
"DK-Kk 3449 8o [10] X",,058v,1,"Os suum aperuit sapientiae et",Annae,M,A,2.1,205659,4,,E1,41b,,,1--efe--de-e--de-fe-dc-c--g-f-gh-gfe-e--ghjkjhgh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/059.html,,,,,313630
"DK-Kk 3449 8o [10] X",,058v,2,"Cum invocarem exaudivit me",Annae,M,PS,2.1,920004,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/059.html,,,004,,313631
"DK-Kk 3449 8o [10] X",,059r,1,"Consideravit semitas domus",Annae,M,A,2.2,205660,5,,A1,129c,,,1--h-f-h-k-hkllk--klmn-mlk-k--l-lnl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/059.html,,,,,313632
"DK-Kk 3449 8o [10] X",,059v,1,"Verba mea auribus percipe",Annae,M,PS,2.2,920005,5,,A1,129c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/060.html,,,005,,313633
"DK-Kk 3449 8o [10] X",,059v,2,"Date ei de fructu manuum",Annae,M,A,2.3,205728,6,,F1,7a,,,1--f-ghf--defg-f--f--fe-dc--de-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/060.html,,,,,313634
"DK-Kk 3449 8o [10] X",,060r,1,"Domine dominus noster quam",Annae,M,PS,2.3,920008,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol10/pages/060.html,,,008,,313635