siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
V-CVbav Vat.lat. 8737,,001r,1,Stephanus autem plenus gratia,Stephani,M,R,1.1,007702,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0013_fa_0001r.jp2/full/740,/0/native.jpg",,,,224637
V-CVbav Vat.lat. 8737,,001r,2,Surrexerunt quidam de,Stephani,M,V,01,007702b,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0013_fa_0001r.jp2/full/740,/0/native.jpg",,,,224638
V-CVbav Vat.lat. 8737,,001r,3,Videbant omnes Stephanum qui,Stephani,M,R,1.2,007852,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0013_fa_0001r.jp2/full/740,/0/native.jpg",,,,224639
V-CVbav Vat.lat. 8737,,001r,4,Plenus gratia et fortitudine,Stephani,M,V,01,007852b,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0013_fa_0001r.jp2/full/740,/0/native.jpg",,,,224640
V-CVbav Vat.lat. 8737,,001v,1,Intuens in caelum beatus,Stephani,M,R,1.3,006984,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0014_fa_0001v.jp2/full/740,/0/native.jpg",,,,224641
V-CVbav Vat.lat. 8737,,001v,2,Cum autem esset Stephanus,Stephani,M,V,01,006984b,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0014_fa_0001v.jp2/full/740,/0/native.jpg",,,,224642
V-CVbav Vat.lat. 8737,,001v,3,Lapidabant Stephanum,Stephani,M,R,2.1,007072,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0014_fa_0001v.jp2/full/740,/0/native.jpg",,,,224643
V-CVbav Vat.lat. 8737,,001v,4,Positis autem genibus,Stephani,M,V,01,007072a,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0014_fa_0001v.jp2/full/740,/0/native.jpg",,,,224644
V-CVbav Vat.lat. 8737,,002r,1,Impetum fecerunt unanimiter,Stephani,M,R,2.2,006885,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0016_fa_0002r.%5B02.hx.a000%5D.jp2/full/918,/0/native.jpg",,,,224645
V-CVbav Vat.lat. 8737,,002r,2,Et testes deposuerunt,Stephani,M,V,01,006885b,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0016_fa_0002r.%5B02.hx.a000%5D.jp2/full/918,/0/native.jpg",,,,224646
V-CVbav Vat.lat. 8737,,002r,3,Impii super justum jacturam,Stephani,M,R,2.3,006887,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0016_fa_0002r.%5B02.hx.a000%5D.jp2/full/918,/0/native.jpg",,,,224647
V-CVbav Vat.lat. 8737,,002r,4,Continuerunt aures suas et,Stephani,M,V,01,006887b,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0016_fa_0002r.%5B02.hx.a000%5D.jp2/full/918,/0/native.jpg",,,,224648
V-CVbav Vat.lat. 8737,,002v,1,Stephanus servus dei quem,Stephani,M,R,3.1,007704,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0017_fa_0002v.jp2/full/740,/0/native.jpg",,,,224649
V-CVbav Vat.lat. 8737,,002v,2,Cum igitur saxorum,Stephani,M,V,01,007704b,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0017_fa_0002v.jp2/full/740,/0/native.jpg",,,,224650
V-CVbav Vat.lat. 8737,,002v,3,Patefactae sunt januae caeli,Stephani,M,R,3.2,007358,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0017_fa_0002v.jp2/full/740,/0/native.jpg",,,,224651
V-CVbav Vat.lat. 8737,,003r,1,Mortem enim quam salvator,Stephani,M,V,01,007358a,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0018_fa_0003r.jp2/full/740,/0/native.jpg",,,,224652
V-CVbav Vat.lat. 8737,,003r,2,Hesterna die dominus natus,Stephani,M,R,3.3,006810,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0018_fa_0003r.jp2/full/740,/0/native.jpg",,,,224653
V-CVbav Vat.lat. 8737,,003r,3,Heri enim rex noster trabea,Stephani,M,V,01,006810b,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0018_fa_0003r.jp2/full/740,/0/native.jpg",,,,224654
V-CVbav Vat.lat. 8737,,003r,4,Lapidaverunt Stephanum et,Stephani,L,A,1,003576,8,,G1,118a,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0018_fa_0003r.jp2/full/740,/0/native.jpg",,,a,224655
V-CVbav Vat.lat. 8737,,003v,1,Lapides torrentes illi dulces,Stephani,L,A,2,003580,7,,A1,143b,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,a,224656
V-CVbav Vat.lat. 8737,,003v,2,Adhaesit anima mea post te,Stephani,L,A,3,001272,3,,A1,97a,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,a,224657
V-CVbav Vat.lat. 8737,,003v,3,Stephanus vidit caelos,Stephani,L,A,4,005028,8,,G1,118a,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,a,224658
V-CVbav Vat.lat. 8737,,003v,4,Ecce video caelos apertos et,Stephani,L,A,5,002554,4,,E1,15c,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,a,224659
V-CVbav Vat.lat. 8737,,003v,5,Martyr dei qui unicum*,Stephani,L,H,,008346,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,,224660
V-CVbav Vat.lat. 8737,,003v,6,Sepelierunt Stephanum*,Stephani,L,W,,008195,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,,224661
V-CVbav Vat.lat. 8737,,003v,7,Stephanus autem*,Stephani,L,A,B,005025,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,,224662
V-CVbav Vat.lat. 8737,,003v,8,Gloria in excelsis deo*,Nativitas Domini,L,A,R,002946,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,,224663
V-CVbav Vat.lat. 8737,,003v,9,Notum fecit*,Nativitas Domini,L,W,R,008153,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,,224664
V-CVbav Vat.lat. 8737,,003v,10,Tecum principium*,Stephani,V2,A,1,005127,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,,224665
V-CVbav Vat.lat. 8737,,003v,11,Deus tuorum*,Stephani,V2,H,,008294,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,,224666
V-CVbav Vat.lat. 8737,,003v,12,Stephanus vidit caelos,Stephani,V2,W,,008207,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,,224667
V-CVbav Vat.lat. 8737,,003v,13,Sepelierunt Stephanum viri,Stephani,V2,A,M,004866,8,,G1,118a,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0019_fa_0003v.jp2/full/740,/0/native.jpg",,,a,224668
V-CVbav Vat.lat. 8737,,004r,1,Iste est Joannes qui supra,Joannis Evang.,V2,A,R,003425,1,,G1,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,a,224669
V-CVbav Vat.lat. 8737,,004r,2,Valde honorandus est beatus,Joannis Evang.,V2,W,R,008230,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,,224670
V-CVbav Vat.lat. 8737,,004r,3,Hodie Christus natus est*,Nativitas Domini,V2,A,R,003093,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,,224671
V-CVbav Vat.lat. 8737,,004r,4,Notum fecit*,Nativitas Domini,V2,W,R,008153,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,,224672
V-CVbav Vat.lat. 8737,,004r,5,Regem apostolorum*,Joannis Evang.,M,I,,001125,*,,*,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,,224673
V-CVbav Vat.lat. 8737,,004r,6,Aeterna Christi munera*,Joannis Evang.,M,H,,008252,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,,224674
V-CVbav Vat.lat. 8737,,004r,7,In omnem terram*,Joannis Evang.,M,A,1.1,003262,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,,224675
V-CVbav Vat.lat. 8737,,004r,8,Valde honorandus est beatus,Joannis Evang.,M,R,1.1,007817,2,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,,224676
V-CVbav Vat.lat. 8737,,004r,9,Virgo est electus a domino,Joannis Evang.,M,V,01,007817b,2,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,,224677
V-CVbav Vat.lat. 8737,,004r,10,Hic est discipulus qui,Joannis Evang.,M,R,1.2,006822,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0020_fa_0004r.jp2/full/740,/0/native.jpg",,,,224678
V-CVbav Vat.lat. 8737,,004v,1,Fluenta evangelii de ipso,Joannis Evang.,M,V,01,006822b,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0021_fa_0004v.jp2/full/740,/0/native.jpg",,,,224679
V-CVbav Vat.lat. 8737,,004v,2,Hic est beatissimus,Joannis Evang.,M,R,1.3,006819,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0021_fa_0004v.jp2/full/740,/0/native.jpg",,,,224680
V-CVbav Vat.lat. 8737,,004v,3,Hic est discipulus ille quem,Joannis Evang.,M,V,01,006819a,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0021_fa_0004v.jp2/full/740,/0/native.jpg",,,,224681
V-CVbav Vat.lat. 8737,,004v,4,Qui vicerit faciam illum,Joannis Evang.,M,R,2.1,007486,2,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0021_fa_0004v.jp2/full/740,/0/native.jpg",,,,224682
V-CVbav Vat.lat. 8737,,005r,1,Vincenti dabo edere de ligno,Joannis Evang.,M,V,01,007486b,2,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0022_fa_0005r.jp2/full/740,/0/native.jpg",,,,224683
V-CVbav Vat.lat. 8737,,005r,2,Diligebat autem eum Jesus,Joannis Evang.,M,R,2.2,006454,3,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0022_fa_0005r.jp2/full/740,/0/native.jpg",,,,224684
V-CVbav Vat.lat. 8737,,005r,3,In cruce denique moriturus,Joannis Evang.,M,V,01,006454a,3,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0022_fa_0005r.jp2/full/740,/0/native.jpg",,,,224685
V-CVbav Vat.lat. 8737,,005r,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0022_fa_0005r.jp2/full/740,/0/native.jpg",,,,224686
V-CVbav Vat.lat. 8737,,005v,1,Jucunditatem et exsultationem,Joannis Evang.,M,V,01,006913b,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0023_fa_0005v.jp2/full/740,/0/native.jpg",,,,224687
V-CVbav Vat.lat. 8737,,005v,2,Esto fidelis usque ad mortem,Joannis Evang.,M,V,01,006906b,6,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0023_fa_0005v.jp2/full/740,/0/native.jpg",,,,224688
V-CVbav Vat.lat. 8737,,005v,3,Iste est Joannes qui supra,Joannis Evang.,M,R,3.2,007001,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0023_fa_0005v.jp2/full/740,/0/native.jpg",,,,224689
V-CVbav Vat.lat. 8737,,006r,0,Fluenta evangelii de ipso,Joannis Evang.,M,V,01,007001d,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0024_fa_0006r.jp2/full/740,/0/native.jpg",,,,224690
V-CVbav Vat.lat. 8737,,006r,1,Cibavit illum dominus pane,Joannis Evang.,M,R,3.3,006281,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0024_fa_0006r.jp2/full/740,/0/native.jpg",,,,224691
V-CVbav Vat.lat. 8737,,006r,2,In medio ecclesiae aperuit os,Joannis Evang.,M,V,01,006281a,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0024_fa_0006r.jp2/full/740,/0/native.jpg",,,,224692
V-CVbav Vat.lat. 8737,,006r,3,Valde honorandus est beatus,Joannis Evang.,L,A,1,005309,8,,G1,118a,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0024_fa_0006r.jp2/full/740,/0/native.jpg",,,a,224693
V-CVbav Vat.lat. 8737,,006r,4,Hic est discipulus ille qui,Joannis Evang.,L,A,2,003051,3,,A1,97a,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0024_fa_0006r.jp2/full/740,/0/native.jpg",,,a,224694
V-CVbav Vat.lat. 8737,,006r,5,Hic est discipulus meus sic,Joannis Evang.,L,A,3,003052,3,,A1,97a,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0024_fa_0006r.jp2/full/740,/0/native.jpg",,,a,224695
V-CVbav Vat.lat. 8737,,006v,1,Sunt de hic stantibus qui ,Joannis Evang.,L,A,4,005056,1,,F1,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,a,224696
V-CVbav Vat.lat. 8737,,006v,2,Ecce puer meus electus quem,Joannis Evang.,L,A,5,002536,1,,F1,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,a,224697
V-CVbav Vat.lat. 8737,,006v,3,Exsultet caelum*,Joannis Evang.,L,H,,008301,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,,224698
V-CVbav Vat.lat. 8737,,006v,4,Hic est discipulus ille qui,Joannis Evang.,L,W,,008087,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,,224699
V-CVbav Vat.lat. 8737,,006v,5,Iste est Joannes*,Joannis Evang.,L,A,B,003425,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,,224700
V-CVbav Vat.lat. 8737,,006v,6,Tecum principium*,Joannis Evang.,V2,A,1,005127,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,,224701
V-CVbav Vat.lat. 8737,,006v,7,Exsultet caelum*,Joannis Evang.,V2,H,,008301,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,,224702
V-CVbav Vat.lat. 8737,,006v,8,Valde honorandus est beatus,Joannis Evang.,V2,W,,008230,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,,224703
V-CVbav Vat.lat. 8737,,006v,9,Exiit sermo inter fratres,Joannis Evang.,V2,A,M,002791,6,,F1,7a,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,a,224704
V-CVbav Vat.lat. 8737,,006v,10,Hi sunt qui cum mulieribus,Nat. Innocentium,V2,A,R,003044,1,,A1,76a,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,a,224705
V-CVbav Vat.lat. 8737,,006v,11,Herodes iratus occidit*,Nat. Innocentium,V2,W,R,800191,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0025_fa_0006v.jp2/full/740,/0/native.jpg",,,,224706
V-CVbav Vat.lat. 8737,,007r,1,Regem martyrum*,Nat. Innocentium,M,I,,001137,*,,*,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0026_fa_0007r.jp2/full/740,/0/native.jpg",,,,224707
V-CVbav Vat.lat. 8737,,007r,2,Aeterna Christi*,Nat. Innocentium,M,H,,008252,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0026_fa_0007r.jp2/full/740,/0/native.jpg",,,,224708
V-CVbav Vat.lat. 8737,,007r,3,Secus decursus*,Nat. Innocentium,M,A,1.1,004847,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0026_fa_0007r.jp2/full/740,/0/native.jpg",,,,224709
V-CVbav Vat.lat. 8737,,007r,4,Centum quadraginta quattuor,Nat. Innocentium,M,R,1.1,006273,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0026_fa_0007r.jp2/full/740,/0/native.jpg",,,,224710
V-CVbav Vat.lat. 8737,,007r,5,Isti sunt qui venerunt ex,Nat. Innocentium,M,V,01,006273a,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0026_fa_0007r.jp2/full/740,/0/native.jpg",,,,224711
V-CVbav Vat.lat. 8737,,007r,6,Sub altare dei audivi voces,Nat. Innocentium,M,R,1.2,007713,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0026_fa_0007r.jp2/full/740,/0/native.jpg",,,,224712
V-CVbav Vat.lat. 8737,,007v,1,Vidi sub altare dei animas,Nat. Innocentium,M,V,01,007713a,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0027_fa_0007v.jp2/full/740,/0/native.jpg",,,,224713
V-CVbav Vat.lat. 8737,,007v,2,Adoraverunt viventem in,Nat. Innocentium,M,R,1.3,006050,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0027_fa_0007v.jp2/full/740,/0/native.jpg",,,,224714
V-CVbav Vat.lat. 8737,,007v,3,Et ceciderunt in conspectu,Nat. Innocentium,M,V,01,006050b,7,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0027_fa_0007v.jp2/full/740,/0/native.jpg",,,,224715
V-CVbav Vat.lat. 8737,,008r,1,Effuderunt sanguinem,Nat. Innocentium,M,R,2.1,006624,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0028_fa_0008r.jp2/full/740,/0/native.jpg",,,,224716
V-CVbav Vat.lat. 8737,,008r,2,Posuerunt mortalia servorum,Nat. Innocentium,M,V,01,006624b,4,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0028_fa_0008r.jp2/full/740,/0/native.jpg",,,,224717
V-CVbav Vat.lat. 8737,,008r,3,Isti sunt sancti qui passi,Nat. Innocentium,M,R,2.2,007022,3,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0028_fa_0008r.jp2/full/740,/0/native.jpg",,,,224718
V-CVbav Vat.lat. 8737,,008r,4,Vindica domine sanguinem,Nat. Innocentium,M,V,01,007022a,3,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0028_fa_0008r.jp2/full/740,/0/native.jpg",,,,224719
V-CVbav Vat.lat. 8737,,008r,5,Isti sunt sancti qui non,Nat. Innocentium,M,R,2.3,007021,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0028_fa_0008r.jp2/full/740,/0/native.jpg",,,,224720
V-CVbav Vat.lat. 8737,,008v,1,Hi sunt qui cum mulieribus,Nat. Innocentium,M,V,01,007021a,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0029_fa_0008v.jp2/full/740,/0/native.jpg",,,,224721
V-CVbav Vat.lat. 8737,,008v,2,Cantabant sancti canticum,Nat. Innocentium,M,R,3.1,006266,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0029_fa_0008v.jp2/full/740,/0/native.jpg",,,,224722
V-CVbav Vat.lat. 8737,,008v,3,Hi empti sunt ex hominibus,Nat. Innocentium,M,V,01,006266zc,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0029_fa_0008v.jp2/full/740,/0/native.jpg",,,,224723
V-CVbav Vat.lat. 8737,,008v,4,Vidi sub altare dei animas,Nat. Innocentium,M,R,3.2,007879,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0029_fa_0008v.jp2/full/740,/0/native.jpg",,,,224724
V-CVbav Vat.lat. 8737,,009r,1,Sub throno dei omnes sancti,Nat. Innocentium,M,V,01,007879a,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0030_fa_0009r.jp2/full/740,/0/native.jpg",,,,224725
V-CVbav Vat.lat. 8737,,009r,2,Isti qui amicti sunt stolis,Nat. Innocentium,M,R,3.3,007011,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0030_fa_0009r.jp2/full/740,/0/native.jpg",,,,224726
V-CVbav Vat.lat. 8737,,009r,3,Vidi sub altare dei animas,Nat. Innocentium,M,V,01,007011za,8,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0030_fa_0009r.jp2/full/740,/0/native.jpg",,,,224727
V-CVbav Vat.lat. 8737,,009r,4,Herodes iratus occidit multos,Nat. Innocentium,L,A,1,003032,1,,F1,69b,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0030_fa_0009r.jp2/full/740,/0/native.jpg",,,a,224728
V-CVbav Vat.lat. 8737,,009v,1,A bimatu et infra occidit,Nat. Innocentium,L,A,2,001187,1,,F1,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,a,224729
V-CVbav Vat.lat. 8737,,009v,2,Angeli eorum semper vident,Nat. Innocentium,L,A,3,001400,8,,G1,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,a,224730
V-CVbav Vat.lat. 8737,,009v,3,Vox in Rama audita est,Nat. Innocentium,L,A,4,005508,2,,D1,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,a,224731
V-CVbav Vat.lat. 8737,,009v,4,Sub throno dei omnes sancti,Nat. Innocentium,L,A,5,005039,8,,C1,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,a,224732
V-CVbav Vat.lat. 8737,,009v,5,Rex gloriose*,Nat. Innocentium,L,H,,008386,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,,224733
V-CVbav Vat.lat. 8737,,009v,6,Herodes iratus occidit multos,Nat. Innocentium,L,W,,800191,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,,224734
V-CVbav Vat.lat. 8737,,009v,7,Hi sunt qui cum mulieribus*,Nat. Innocentium,L,A,B,003044,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,,224735
V-CVbav Vat.lat. 8737,,009v,8,Tecum principium*,Nat. Innocentium,V2,A,1,005127,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,,224736
V-CVbav Vat.lat. 8737,,009v,9,Sanctorum meritis*,Nat. Innocentium,V2,H,,008390,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,,224737
V-CVbav Vat.lat. 8737,,009v,10,In throno dei omnes sancti,Nat. Innocentium,V2,W,,008209,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,,224738
V-CVbav Vat.lat. 8737,,009v,11,Innocentes pro Christo,Nat. Innocentium,V2,A,M,003351,2,,D1,152c,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0031_fa_0009v.jp2/full/740,/0/native.jpg",,,a,224739
V-CVbav Vat.lat. 8737,,010r,1,Iste sanctus*,Thomae Cant.,V2,A,R,003434,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0032_fa_0010r.jp2/full/740,/0/native.jpg",,,,224740
V-CVbav Vat.lat. 8737,,010r,2,Gloria et honore*,Thomae Cant.,V2,W,R,008081,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0032_fa_0010r.jp2/full/740,/0/native.jpg",,,,224741
V-CVbav Vat.lat. 8737,,010v,1,Notum fecit*,Nativitas Domini,R,W,,008153,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0033_fa_0010v.jp2/full/740,/0/native.jpg",,,,224742
V-CVbav Vat.lat. 8737,,010v,2,Stephanus vidit*,Stephani,R,W,,008207,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0033_fa_0010v.jp2/full/740,/0/native.jpg",,,,224743
V-CVbav Vat.lat. 8737,,010v,3,Hic est discipulus ille*,Joannis Evang.,R,W,,008087,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0033_fa_0010v.jp2/full/740,/0/native.jpg",,,,224744
V-CVbav Vat.lat. 8737,,010v,4,Sub throno*,Nat. Innocentium,R,W,,008209,*,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0033_fa_0010v.jp2/full/740,/0/native.jpg",,,,224745
V-CVbav Vat.lat. 8737,,010v,5,O regem caeli cui talia,"Nativitas Domini,8",M,R,9,007297,1,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0033_fa_0010v.jp2/full/740,/0/native.jpg",,,,224746
V-CVbav Vat.lat. 8737,,010v,6,Natus est nobis hodie,"Nativitas Domini,8",M,V,01,007297zd,1S,,,,,,,"https://digi.vatlib.it/pub/digit/MSS_Vat.lat.8737/iiif/Vat.lat.8737_0033_fa_0010v.jp2/full/740,/0/native.jpg",,,,224747