siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-Gu 29,,001v,1,Custodit dominus omnes diligentes se,Dom. 1 Adventus,V,A,1,002085,4,,oh,359b,Custodit dominus omnes diligentes se,Custodit dominus omnes diligentes se,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705011,,,,243157
A-Gu 29,,001v,2,Laudabo deum meum in vita,Dom. 1 Adventus,V,A,2,003583,4,,oc,41a,Laudabo deum meum in vita mea,Laudabo deum meum in vita mea,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705011,,,,243158
A-Gu 29,,001v,3,Deo nostro jucunda sit laudatio,Dom. 1 Adventus,V,A,3,002148,8,,wb,119a,Deo nostro jucunda sit laudatio,Deo nostro iucunda sit laudatio,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705011,,,,243159
A-Gu 29,,001v,4,Benedixit filiis tuis in te,Dom. 1 Adventus,V,A,4,001734,6,,Hb,8a,Benedixit filiis tuis in te,Benedixit filiis tuis in te,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705011,,,,243160
A-Gu 29,,001v,5,Ecce dies veniunt dicit dominus,Dom. 1 Adventus,V,R,,006583,8,,,,Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster,Ecce dies veniunt dicit dominus et suscitabo david germen iustum et regnabit rex et sapiens erit et faciet iudicium et iustitiam in terra et hoc est nomen quod vocabunt eum dominus iustus noster,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705011,,,,243161
A-Gu 29,,001v,6,In diebus illis salvabitur Juda,Dom. 1 Adventus,V,V,01,006583a,8,,,,In diebus illis salvabitur Juda et Israel habitabit confidenter,In diebus illis salvabitur iuda et israhel habitabit confidenter | Et hoc,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705011,,,,243162
A-Gu 29,A,001v,7,Gloria patri et filio et,Dom. 1 Adventus,V,V,02,909000,8,,,,Gloria patri et filio et spiritus sancto,Gloria patri et filio et spiritui sancto,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705011,,,,243163
A-Gu 29,,002r,1,Conditor alme siderum*,Dom. 1 Adventus,V,H,,008284,*,,,,Conditor alme siderum*,Conditor alme syderum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243164
A-Gu 29,,002r,2,Rorate caeli*,Dom. 1 Adventus,V,W,,008188,*,,,,Rorate caeli*,Rorate celi,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243165
A-Gu 29,,002r,3,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,a,,Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum,Ecce nomen domini venit de longinquo et claritas eius replet orbem terrarum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243166
A-Gu 29,A,002r,5,Missus est Gabriel*,Suff. Mariae Adv.,V,A,R,003794,*,,,,Missus est Gabriel*,Missus est gabriel,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243167
A-Gu 29,,002r,6,Ecce dominus veniet et*,Suff. Om. Sanct. Adv,V,A,R,002509,*,,,,Ecce dominus veniet et*,Ecce dominus veniet et,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243168
A-Gu 29,,002r,7,Ecce venit rex occurramus obviam,Dom. 1 Adventus,M,I,,001074,4,,NE,,Ecce venit rex occurramus obviam salvatori nostro,Ecce venit rex occurramus obviam salvatori nostro | Venite exultemus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243169
A-Gu 29,,002r,8,Verbum supernum*,Dom. 1 Adventus,M,H,,008409,*,,,,Verbum supernum*,Verbum supernum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243170
A-Gu 29,,002r,9,Hora est jam nos de,Dom. 1 Adventus,M,A,1.,003134,8,,wd,120a,Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in caelis,Hora est iam nos de sompno surgere et aperti sunt oculi nostri surgere ad xpm quia lux vera est fulgens in celis,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243171
A-Gu 29,,002r,10,Egredietur virga de radice*,Dom. 1 Adventus,M,W,1.,008044,*,,,,Egredietur virga de radice*,Egredietur virga de radice,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243172
A-Gu 29,R,002r,11,Egredietur virga de radice Jesse,Dom. 1 Adventus,M,W,1.,008044,*,,,,Egredietur virga de radice Jesse R. Et flos de radice ejus ascendet,Egredietur virga de radice | Et flos de radice eius ascendet,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243173
A-Gu 29,,002r,12,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel,Aspiciens a longe ecce video dei potenciam venientem et nebulam totam terram tegentem | Ite obviam ei et dicite Nuncia nobis si tu es ipse Qui regnaturus es in populo israhel,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705012,,,,243174
A-Gu 29,,002v,1,Quique terrigenae et filii hominum,Dom. 1 Adventus,M,V,01,006129a,7,,,,Quique terrigenae et filii hominum simul in unum dives et pauper,Quique terrigene et filii hominum simul in unum dives et pauper,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705013,,,,243175
A-Gu 29,,002v,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim,Qui regis israhel intende qui deducis velut ovem ioseph qui sedes super cherubim | Nuncia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705013,,,,243176
A-Gu 29,,002v,3,Tollite portas principes vestras et,Dom. 1 Adventus,M,V,03,006129c,7,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit | Qui regnus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705013,,,,243177
A-Gu 29,,003r,1,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei,Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit et datum est ei regnum et honor et omnis populus tribus et lingue servient ei,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705014,,,,243178
A-Gu 29,,003r,2,Ecce dominator dominus cum virtute,Dom. 1 Adventus,M,V,01,006128a,6,,,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705014,,,,243179
A-Gu 29,,003r,3,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,Missus est gabriel angelus ad Mariam virginem desponsatam ioseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705014,,,,243180
A-Gu 29,,003v,1,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,V,01,007170a,7,,,,Ave Maria gratia plena dominus tecum,Ave Maria gratia plena dominus tecum | Ecce,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705015,,,,243181
A-Gu 29,,003v,2,Montes Israel ramos vestros expandite,Dom. 1 Adventus,M,R,1.4,007177,1,,,,Montes Israel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini,Montes israhel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705015,,,,243182
A-Gu 29,,003v,3,Rorate caeli desuper et nubes ,Dom. 1 Adventus,M,V,01,007177a,1,,,,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum aperiatur terra et germinet salvatorem,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705015,,,,243183
A-Gu 29,,003v,4,Nox praecessit dies autem appropinquabit,Dom. 1 Adventus,M,A,2.,003967,4,,oc,41a,Nox praecessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,Nox precessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705015,,,,243184
A-Gu 29,,004r,1,Egredietur dominus de loco sancto,Dom. 1 Adventus,M,W,2.,008043,*,,,,Egredietur dominus de loco sancto suo*,Egredietur dominus de loco sancto suo,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705016,,,,243185
A-Gu 29,R,004r,2,Egredietur dominus de loco sancto,Dom. 1 Adventus,M,W,2.,008043,*,,,,Egredietur dominus de loco sancto suo R Veniet ut salvet populum suum,Egredietur dominus de loco sancto suo R | Veniet ut salvet populum suum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705016,,,,243186
A-Gu 29,,004r,3,Ave Maria gratia plena dominus ,Dom. 1 Adventus,M,R,2.1,006157,7,,,,Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,Ave Maria gracia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705016,,,,243187
A-Gu 29,,004r,4,Quomodo fiet istud quoniam virum,Dom. 1 Adventus,M,V,01,006157a,7,,,,Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei,Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705016,,,,243188
A-Gu 29,,004r,5,Salvatorem exspectamus dominum Jesum Christum,Dom. 1 Adventus,M,R,2.2,007562,3,,,,Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae,Salvatorem expectamus dominum jhesum cristum qui reformavit corpus humilitatis nostre configuratum corpori claritatis sue,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705016,,,,243189
A-Gu 29,,004v,1,Praeoccupemus faciem ejus in confessione ,Dom. 1 Adventus,M,V,01,007562a,3,,,,Praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei,Preoccupemus faciem eius in confessione et in psalmis iubilemus ei,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705017,,,,243190
A-Gu 29,,004v,2,Audite verbum domini gentes et ,Dom. 1 Adventus,M,R,2.3,006149,3,,,,Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet,Audite verbum domini gentes et annunciate illud in finibus terre et in insulis que procul sunt dicite salvator noster adveniet,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705017,,,,243191
A-Gu 29,,004v,3,A solis ortu et occasu,Dom. 1 Adventus,M,V,01,006149a,3,,,,A solis ortu et occasu ab aquilone et mari,A solis ortu et occasu ab aquilone et mari,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705017,,,,243192
A-Gu 29,,004v,4,Erumpant montes jucunditatem et colles,Dom. 1 Adventus,M,R,2.4,006672,8,,,,Erumpant montes jucunditatem et colles laetitiam quia lux mundi dominus cum potentia venit,Erumpant montes iucunditatem et colles letitiam quia lux mundi dominus cum potencia venit,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705017,,,,243193
A-Gu 29,,005r,1,De Sion exibit lex et,Dom. 1 Adventus,M,V,01,006672za,8,,,,De Sion exibit lex et verbum domini de Jerusalem,De syon exibit lex et verbum domini de iherusalem,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705018,,,,243194
A-Gu 29,,005r,2,Dicite filiae Sion ecce rex,Dom. 1 Adventus,M,A,3.,002201,8,,wd,,Dicite filiae Sion ecce rex tuus veniet tibi Sion noli timere ecce rex tuus veniet,Dicite filie syon ecce rex tuus veniet tibi syon noli timere ecce rex tuus veniet decoris eius,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705018,,,,243195
A-Gu 29,,005r,3,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,3.,008060,*,,,,Ex Sion species decoris ejus R. Deus*,Ex syon species decoris eius | Deus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705018,,,,243196
A-Gu 29,,005r,4,Ecce virgo concipiet et pariet ,Dom. 1 Adventus,M,R,3.1,006620,3,,,,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis deus fortis,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705018,,,,243197
A-Gu 29,,005r,5,Tollite portas principes vestras et,Dom. 1 Adventus,M,V,01,006620a,3,,,,Tollite portas principes vestras et elevamini portae aeternales et introibit,Tollite portas principes vestras et elevamini porte eternales et introibit,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705018,,,,243198
A-Gu 29,,005r,6,Obsecro domine mitte quem missurus,Dom. 1 Adventus,M,R,3.2,007305,5,,,,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705018,,,,243199
A-Gu 29,,005v,1,A solis ortu et occasu,Dom. 1 Adventus,M,V,01,007305a,5,,,,A solis ortu et occasu ab aquilone et mari,A solis ortu et occasu ab aquilone et mari | Sicut,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705019,,,,243200
A-Gu 29,,005v,2,Laetentur caeli et exsultet terra,Dom. 1 Adventus,M,R,3.3,007068,2,,,,Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705019,,,,243201
A-Gu 29,,005v,3,Ecce dominator dominus cum virtute,Dom. 1 Adventus,M,V,01,007068a,2,,,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705019,,,,243202
A-Gu 29,,005v,4,Ecce dies veniunt*,Dom. 1 Adventus,M,R,3.4,006583,8,,,,Ecce dies veniunt*,Ecce dies veniunt,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705019,,,,243203
A-Gu 29,L,005v,5,Timebunt gentes nomen tuum domine,Dom. 1 Adventus,M,W,,008221,*,,,,Timebunt gentes nomen tuum domine R. Et omnes reges terrae gloriam tuam,Timebunt gentes nomen tuum domine R | Et omnes reges terre gloriam tuam,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705019,,,,243204
A-Gu 29,,005v,6,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,w,,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705019,,,,243205
A-Gu 29,,005v,7,Jucundare filia Sion exsulta satis,Dom. 1 Adventus,L,A,2,003509,8,,wd,,Jucundare filia Sion exsulta satis filia Jerusalem alleluia,Iucundare filia syon exulta satis filia iherusalem alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705019,,,,243206
A-Gu 29,,006r,1,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,v,,Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia,Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243207
A-Gu 29,,006r,2,Omnes sitientes venite ad aquas,Dom. 1 Adventus,L,A,4,004133,7,,yd,,Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia,Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243208
A-Gu 29,,006r,3,Ecce veniet propheta magnus et,Dom. 1 Adventus,L,A,5,002552,4,,o,45a,Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia,Ecce veniet propheta magnus et ipse renovabit iherusalem alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243209
A-Gu 29,,006r,4,Super te Jerusalem orietur dominus,Dom. 1 Adventus,L,R,,007728,r,,,,Super te Jerusalem orietur dominus,Super te iherusalem orietur dominus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243210
A-Gu 29,,006r,5,Et gloria ejus in te,Dom. 1 Adventus,L,V,01,007728a,r,,,,Et gloria ejus in te videbitur,Et gloria eius in te videbitur | Orte,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243211
A-Gu 29,,006r,6,Gloria patri et filio et,Dom. 1 Adventus,L,V,02,909000,r,,,,Gloria patri et filio et spiritus sancto,Gloria patri et filio et spiritus sancto,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243212
A-Gu 29,,006r,7,Vox clara ecce*,Dom. 1 Adventus,L,H,,008413,*,,,,Vox clara ecce*,Vox clara ecce,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243213
A-Gu 29,,006r,8,Vox clamantis in deserto*,Dom. 1 Adventus,L,W,,008246,*,,,,Vox clamantis in deserto*,Vox clamantis in deserto,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243214
A-Gu 29,R,006r,9,Ex Sion species decoris ejus,Dom. 1 Adventus,L,W,,008060,*,,,,Ex Sion species decoris ejus R. Deus noster manifeste veniet,Ex syon species decoris eius R | Deus noster manifeste veniet,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243215
A-Gu 29,R,006r,10,Memento nostri domine in beneplacito,Dom. 1 Adventus,L,W,,008137,*,,,,Memento nostri domine in beneplacito populi tui R. Visita nos in salutari tuo,Memento nostri domine in beneplacito populi tui R | Visita nos in salutari tuo,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243216
A-Gu 29,R,006r,11,Domine deus virtutum converte nos,Dom. 1 Adventus,L,W,,008023,*,,,,Domine deus virtutum converte nos R. Et ostende faciem tuam et salvi erimus,Domine deus virtutum converte nos R | Et ostende faciem tuam et salvi erimus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243217
A-Gu 29,R,006r,12,Vox clamantis in deserto R.,Dom. 1 Adventus,L,W,,008246,*,,,,Vox clamantis in deserto R. Parate viam domini rectas facite semitas ejus,Vox clamantis in deserto R | Parate viam domini rectas facite semitas eius,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243218
A-Gu 29,,006r,13,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,B,005006,8,,w,,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,Spiritus sanctus in te descendet maria ne timeas habebis in utero filium dei alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705020,,,,243219
A-Gu 29,,006v,1,Angelus domini*,Suff. Mariae Adv.,L,A,R,001414,*,,,,Angelus domini*,Angelus domini,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243220
A-Gu 29,,006v,2,In illa die*,Dom. 1 Adventus,P,A,,003244,*,,,,In illa die*,In illa die,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243221
A-Gu 29,,006v,3,Jucundare*,Dom. 1 Adventus,T,A,,003509,*,,,,Jucundare*,Iucundare,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243222
A-Gu 29,,006v,4,Timebunt gentes*,Dom. 1 Adventus,T,W,,008221,*,,,,Timebunt gentes*,Timebunt gentes,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243223
A-Gu 29,,006v,5,Omnes sitientes*,Dom. 1 Adventus,S,A,,004133,*,,,,Omnes sitientes*,Omnes sitientes,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243224
A-Gu 29,,006v,6,Memento nostri domine*,Dom. 1 Adventus,S,W,,008137,*,,,,Memento nostri domine*,Memento nostri domine,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243225
A-Gu 29,,006v,7,Ecce veniet propheta*,Dom. 1 Adventus,N,A,,002552,*,,,,Ecce veniet propheta*,Ecce veniet propheta,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243226
A-Gu 29,,006v,8,Domine deus virtutum*,Dom. 1 Adventus,N,W,,008023,*,,,,Domine deus virtutum*,Domine deus virtutum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243227
A-Gu 29,,006v,9,Dixit dominus*,Dom. 1 Adventus,V2,A,1,002285,*,,,,Dixit dominus*,Dixit dominus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243228
A-Gu 29,,006v,10,Veni ad liberandum nos domine,Dom. 1 Adventus,V2,R,,007823,r,,,,Veni ad liberandum nos domine deus virtutum,Veni ad liberandum nos domine deus virtutum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243229
A-Gu 29,,006v,11,Et ostende faciem tuam et,Dom. 1 Adventus,V2,V,01,007823a,r,,,,Et ostende faciem tuam et salvi erimus,Et ostende faciem tuam et salvi erimus | Domine deus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243230
A-Gu 29,,006v,12,Gloria patri et filio et,Dom. 1 Adventus,V2,V,02,909000,r,,,,Gloria patri et filio et spiritus sancto,Gloria patri et filio et spiritui sancto,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243231
A-Gu 29,,006v,13,Ne timeas Maria invenisti gratiam,Dom. 1 Adventus,V2,A,M,003863,8,,w,118a,Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,Ne timeas maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243232
A-Gu 29,,006v,14,Egredietur virga de radice*,Dom. Adventus,M,W,1.,008044,*,,,,Egredietur virga de radice*,Egredietur virga de radice,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243233
A-Gu 29,,006v,15,Egredietur dominus*,Dom. Adventus,M,W,2.,008043,*,,,,Egredietur dominus*,Egredietur dominus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243234
A-Gu 29,,006v,16,Ex Sion species*,Dom. Adventus,M,W,3.,008060,*,,,,Ex Sion species*,Ex syon species,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243235
A-Gu 29,,006v,17,Vox clamantis in deserto*,Dom. Adventus,L,W,,008246,*,,,,Vox clamantis in deserto*,Vox clamantis in deserto,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243236
A-Gu 29,,006v,18,Timebunt gentes*,Dom. Adventus,T,W,,008221,*,,,,Timebunt gentes*,Timebunt gentes,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243237
A-Gu 29,,006v,19,Memento nostri domine*,Dom. Adventus,S,W,,008137,*,,,,Memento nostri domine*,Memento nostri domine,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243238
A-Gu 29,,006v,20,Domine deus virtutum*,Dom. Adventus,N,W,,008023,*,,,,Domine deus virtutum*,Domine deus virtutum,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243239
A-Gu 29,,006v,21,Rorate caeli desuper*,Dom. Adventus,V2,W,,008188,*,,,,Rorate caeli desuper*,Rorate celi desuper,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243240
A-Gu 29,,006v,22,Regem venturum dominum venite adoremus,Fer. 2 Hebd. 1 Adv.,M,I,,001149,?,,*,,Regem venturum dominum venite adoremus,Regem venturum dominum venite adoremus,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243241
A-Gu 29,,006v,23,Rectos decet collaudatio,Fer. 2 Hebd. 1 Adv.,M,A,1.,004580,*,,,,Rectos decet collaudatio,Rectos decet collaudatio,,https://unipub.uni-graz.at/obvugrscript/content/pageview/6705021,,,,243242