siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
HR-Hf Cod. C,,001,1,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,*,,,,,,,,,,,266407
HR-Hf Cod. C,,001,2,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,F1,69b,,,,,,,,266408
HR-Hf Cod. C,,001,3,Regem venturum dominum venite,Dom. 1 Adventus,M,I,,001149,5T,,5,,,,,,,,,266409
HR-Hf Cod. C,,002,1,Veniet ecce rex excelsus cum,Dom. 1 Adventus,M,A,1.1,205133,1,,G1a,66e,Veniet ecce rex excelsus cum potestate magna ad salvandas gentes alleluia,,,,,,,266410
HR-Hf Cod. C,,002,2,Confortate manus dissolutas,Dom. 1 Adventus,M,A,1.2,200863,2,,D1,152b,,,,,,,,266411
HR-Hf Cod. C,,003,0,Confortate manus dissolutas,Dom. 1 Adventus,M,A,1.2,200863,2,,D1,152b,,,,,,,,266412
HR-Hf Cod. C,,003,1,Gaudete omnes et laetamini,Dom. 1 Adventus,M,A,1.3,201938,8?,G,*,,,,,,,,,266413
HR-Hf Cod. C,,003,2,Ex Sion species*,Dom. 1 Adventus,M,W,1.,008060,*,,,,,,,,,,,266414
HR-Hf Cod. C,,003,3,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,,266415
HR-Hf Cod. C,,005,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,266416
HR-Hf Cod. C,,006,1,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,266417
HR-Hf Cod. C,,006,2,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,,,,,266418
HR-Hf Cod. C,,007,1,Gloria patri et filio et,Dom. 1 Adventus,M,V,04,909000,7,,,,,,,,,,,266419
HR-Hf Cod. C,,007,2,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,,266420
HR-Hf Cod. C,,008,1,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,,266421
HR-Hf Cod. C,,008,2,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,266422
HR-Hf Cod. C,,010,1,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,,266423
HR-Hf Cod. C,,010,2,Gaude et laetare filia,Dom. 1 Adventus,M,A,2.1,201897,4,,E2,15c,,,,,,,,266424
HR-Hf Cod. C,,011,1,Rex noster adveniet Christus,Dom. 1 Adventus,M,A,2.2,004655,5,,A1,129a,,,,,,,,266425
HR-Hf Cod. C,,012,1,Ecce venio cito et merces ,Dom. 1 Adventus,M,A,2.3,201484,6,,F1,7a,,,,,,,,266426
HR-Hf Cod. C,,012,2,Emitte agnum domine,Dom. 1 Adventus,M,W,2.,008051,*,,,,,,,,,,,266427
HR-Hf Cod. C,,012,3,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,,266428
HR-Hf Cod. C,,013,1,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,266429
HR-Hf Cod. C,,014,1,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,,266430
HR-Hf Cod. C,,015,1,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,266431
HR-Hf Cod. C,,015,2,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,2.3,007305,5,,,,,,,,,,,266432
HR-Hf Cod. C,,016,1,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,01,007305b,5,,,,,,,,,,,266433
HR-Hf Cod. C,,016,2,Gabriel angelus locutus est,Dom. 1 Adventus,M,A,3.1,002916,7,,D1,147d,,,,,,,,266434
HR-Hf Cod. C,,017,1,Maria dixit putas qualis est,Dom. 1 Adventus,M,A,3.2,003697,6,,F1,7a,,,,,,,,266435
HR-Hf Cod. C,,018,1,In adventu summi regis,Dom. 1 Adventus,M,A,3.3,202371,4,,E2,15c,,,,,,,,266436
HR-Hf Cod. C,,019,1,Egredietur dominus de loco,Dom. 1 Adventus,M,W,3.,008043,*,,,,,,,,,,,266437
HR-Hf Cod. C,,019,2,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,266438
HR-Hf Cod. C,,019,3,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,,266439
HR-Hf Cod. C,,020,1,Audite verbum domini gentes,Dom. 1 Adventus,M,R,3.2,006149,3,,,,,,,,,,,266440
HR-Hf Cod. C,,021,1,Annuntiate et auditam facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,266441
HR-Hf Cod. C,,021,2,Ecce dies veniunt dicit,Dom. 1 Adventus,M,R,3.3,006583,8?,B,,,,,,,,,,266442
HR-Hf Cod. C,,021w,1,In diebus illis salvabitur,Dom. 1 Adventus,M,V,01,006583a,8,,,,,,,,,,,266443
HR-Hf Cod. C,,021x,1,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,118a,,,,,,,,266444
HR-Hf Cod. C,,021x,2,Jucundare filia Sion et,Dom. 1 Adventus,L,A,2,003509,8,,G1,118a,,,,,,,,266445
HR-Hf Cod. C,,021x,3,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,129a,,,,,,,,266446
HR-Hf Cod. C,,022,1,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,144a,,,,,,,,266447
HR-Hf Cod. C,,022,2,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,F2,16a,,,,,,,,266448
HR-Hf Cod. C,,023,1,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246.1,*,,,,,,,,,,,266449
HR-Hf Cod. C,,023,2,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,,,,,,,,266450
HR-Hf Cod. C,,023,3,Christe fili dei vivi,Dom. 1 Adventus,P,R,,006276,r,,,,,,,,,,,266451
HR-Hf Cod. C,,024,1,Qui venturus es in mundum,Dom. 1 Adventus,P,V,01,006276zh,r,,,,,,,,,,,266452
HR-Hf Cod. C,,024,2,Gloria patri*,Dom. 1 Adventus,P,V,02,909000,r,,,,,,,,,,,266453
HR-Hf Cod. C,,024,3,Exsurge*,Dom. 1 Adventus,P,W,,008072,r,,,,,,,,,,,266454
HR-Hf Cod. C,,024,4,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,,266455
HR-Hf Cod. C,,024,5,Ostende faciem tuam et salvi,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,266456
HR-Hf Cod. C,,024,6,Gloria patri et filio et,Dom. 1 Adventus,T,V,02,909000,r,,,,,,,,,,,266457
HR-Hf Cod. C,,025,1,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,*,,,,,,,,,,,266458
HR-Hf Cod. C,,025,2,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,,266459
HR-Hf Cod. C,,025,3,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,266460
HR-Hf Cod. C,,025,4,Gloria patri et filio et,Dom. 1 Adventus,S,V,02,909000,r,,,,,,,,,,,266461
HR-Hf Cod. C,,025,5,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,*,,,,,,,,,,,266462
HR-Hf Cod. C,,026,1,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,,266463
HR-Hf Cod. C,,026,2,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,,266464
HR-Hf Cod. C,,026,3,Gloria patri et filio et,Dom. 1 Adventus,N,V,02,909000,r,,,,,,,,,,,266465
HR-Hf Cod. C,,026,4,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,*,,,,,,,,,,,266466
HR-Hf Cod. C,,026,5,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118a,,,,,,,,266467
HR-Hf Cod. C,,027,1,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FE,,,,,,,,,266468
HR-Hf Cod. C,,027,2,Suscipe verbum virgo Maria,Fer. 2 Hebd. 1 Adv.,M,R,1,007744,4,,,,,,,,,,,266469
HR-Hf Cod. C,,028,1,Paries quidem filium et,Fer. 2 Hebd. 1 Adv.,M,V,01,007744b,4,,,,,,,,,,,266470
HR-Hf Cod. C,,029,1,Laetentur caeli et exsultet,Fer. 2 Hebd. 1 Adv.,M,R,2,007068,2,,,,,,,,,,,266471
HR-Hf Cod. C,,030,1,Orietur in diebus ejus,Fer. 2 Hebd. 1 Adv.,M,V,01,007068b,2,,,,,,,,,,,266472
HR-Hf Cod. C,,030,2,Alieni non transibunt per,Fer. 2 Hebd. 1 Adv.,M,R,3,006066,8,,,,,,,,,,,266473
HR-Hf Cod. C,,031,1,Deus a Libano veniet et,Fer. 2 Hebd. 1 Adv.,M,V,01,006066za,8,,,,,,,,,,,266474
HR-Hf Cod. C,,031,2,Vox clamantis in deserto,Fer. 2 Hebd. 1 Adv.,L,W,,008246.1,*,,,,,,,,,,,266475
HR-Hf Cod. C,,032,1,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,F1,69b,,,,,,,,266476
HR-Hf Cod. C,,032,2,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,A2,76a,,,,,,,,266477
HR-Hf Cod. C,,032,3,Montes Israel ramos vestros,Fer. 3 Hebd. 1 Adv.,M,R,1,007177,1,,,,,,,,,,,266478
HR-Hf Cod. C,,033,1,Rorate caeli desuper et nubes,Fer. 3 Hebd. 1 Adv.,M,V,01,007177a,1,,,,,,,,,,,266479
HR-Hf Cod. C,,034,1,Erumpant montes jucunditatem,Fer. 3 Hebd. 1 Adv.,M,R,2,006672,8,,,,,,,,,,,266480
HR-Hf Cod. C,,034,2,De Sion exibit lex et verbum,Fer. 3 Hebd. 1 Adv.,M,V,01,006672za,8,,,,,,,,,,,266481
HR-Hf Cod. C,,035,1,Aspiciebam in*,Fer. 3 Hebd. 1 Adv.,M,R,3,006128,*,,,,,,,,,,,266482
HR-Hf Cod. C,,035,2,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,F1,69b,,,,,,,,266483
HR-Hf Cod. C,,035,3,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,E1,27a,,,,,,,,266484
HR-Hf Cod. C,,035,4,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D2,152c,,,,,,,,266485
HR-Hf Cod. C,,036,1,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,5,,C1,130a,,,,,,,,266486
HR-Hf Cod. C,,036,2,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,F2,16a,,,,,,,,266487
HR-Hf Cod. C,,037,1,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,F2,16a,,,,,,,,266488
HR-Hf Cod. C,,037,2,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,A2,76a,,,,,,,,266489
HR-Hf Cod. C,,038,1,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,F2,16a,,,,,,,,266490
HR-Hf Cod. C,,038,2,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,G1,10b,,,,,,,,266491
HR-Hf Cod. C,,038,3,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,V2,A,M,005321,7,,A1,143b,,,,,,,,266492
HR-Hf Cod. C,,039,1,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,2,,,,,,,,,266493
HR-Hf Cod. C,,039,2,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,,,,,266494
HR-Hf Cod. C,,040,1,Ego enim sum dominus deus,Dom. 2 Adventus,M,V,01,007031b,4,,,,,,,,,,,266495
HR-Hf Cod. C,,041,1,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,5?,G,,,,,,,,,,266496
HR-Hf Cod. C,,042,1,Ecce dominus cum virtute,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,,266497
HR-Hf Cod. C,,042,2,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,3,006290,1,,,,,,,,,,,266498
HR-Hf Cod. C,,043,1,Ecce dominus in fortitudine,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,266499
HR-Hf Cod. C,,044,1,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,4,006613,5,,,,,,,,,,,266500
HR-Hf Cod. C,,044,2,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,,,,,,,,266501
HR-Hf Cod. C,,045,1,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,5,007660,8?,F,,,,,,,,,,266502
HR-Hf Cod. C,,046,1,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,,266503
HR-Hf Cod. C,,046,2,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,6,007033,8,,,,,,,,,,,266504
HR-Hf Cod. C,,048,1,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,266505
HR-Hf Cod. C,,048,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,7,006639,3,,,,,,,,,,,266506
HR-Hf Cod. C,,049,1,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,266507
HR-Hf Cod. C,,050,1,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,8,006728,2,,,,,,,,,,,266508
HR-Hf Cod. C,,050,2,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,,,,,266509
HR-Hf Cod. C,,051,1,Ecce dominus veniet cum,Dom. 2 Adventus,M,R,9,006585,3,,,,,,,,,,,266510
HR-Hf Cod. C,,052,1,Ecce dominus noster cum,Dom. 2 Adventus,M,V,01,006585a,3,,,,,,,,,,,266511
HR-Hf Cod. C,,052,2,Ecce ab austro venio ego,Dom. 2 Adventus,M,R,10,006570,7,,,,,,,,,,,266512
HR-Hf Cod. C,,052,3,Aspiciam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,7,,,,,,,,,,,266513
HR-Hf Cod. C,,053,1,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,11,007547,4,,,,,,,,,,,266514
HR-Hf Cod. C,,053,2,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,,266515
HR-Hf Cod. C,,054,1,Montes Israel ramos vestros,Dom. 2 Adventus,M,R,12,007177,1,,,,,,,,,,,266516
HR-Hf Cod. C,,055,1,Rorate caeli desuper et nubes,Dom. 2 Adventus,M,V,01,007177a,1,,,,,,,,,,,266517
HR-Hf Cod. C,,055,2,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,2,,D2,152c,,,,,,,,266518
HR-Hf Cod. C,,056,1,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,C2,148b,,,,,,,,266519
HR-Hf Cod. C,,056,2,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,A1,,,,,,,,,266520
HR-Hf Cod. C,,057,1,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,F1,69b,,,,,,,,266521
HR-Hf Cod. C,,058,1,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,A2,97a,,,,,,,,266522
HR-Hf Cod. C,,058,2,Vox clamantis in*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,,,266523
HR-Hf Cod. C,,058,3,Joannes autem cum audisset in,Dom. 2 Adventus,L,A,B,003496,1,,F1,69b,,,,,,,,266524
HR-Hf Cod. C,,059,1,Tu es qui venturus es ,Dom. 2 Adventus,V2,A,M,005209,8,,G1,118a,,,,,,,,266525
HR-Hf Cod. C,,060,1,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A1,143b,,,,,,,,266526
HR-Hf Cod. C,,060,2,Ecce rex veniet dominus,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4,,F2,16a,,,,,,,,266527
HR-Hf Cod. C,,061,1,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,F2,16a,,,,,,,,266528
HR-Hf Cod. C,,061,2,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,A1,129a,,,,,,,,266529
HR-Hf Cod. C,,062,1,Ecce ego mitto angelum meum,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,8,,G1,118a,,,,,,,,266530
HR-Hf Cod. C,,062,2,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,G1,10b,,,,,,,,266531
HR-Hf Cod. C,,062,3,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,8,,G1,118a,,,,,,,,266532
HR-Hf Cod. C,,063,1,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,F2,16a,,,,,,,,266533
HR-Hf Cod. C,,063,2,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,G1a,66e,,,,,,,,266534
HR-Hf Cod. C,,064,1,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,7,,A1,,,,,,,,,266535
HR-Hf Cod. C,,064,2,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,2,,D2,152c,,,,,,,,266536
HR-Hf Cod. C,,064,3,Ante me non est formatus ,Sabbato Hebd. 2 Adv.,V2,A,M,001436,1,,F1,69b,,,,,,,,266537
HR-Hf Cod. C,,065,1,Domine praestolamur adventum,Dom. 3 Adventus,M,I,,001063,4,,BL,,,,,,,,,266538
HR-Hf Cod. C,,066,1,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,,,266539
HR-Hf Cod. C,,067,1,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,,266540
HR-Hf Cod. C,,067,2,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,,,266541
HR-Hf Cod. C,,069,1,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,,266542
HR-Hf Cod. C,,069,2,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,,,,,266543
HR-Hf Cod. C,,070,1,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6,,,,,,,,,,,266544
HR-Hf Cod. C,,070,2,Aegypte noli flere quia,Dom. 3 Adventus,M,R,4,006056,4,,,,,,,,,,,266545
HR-Hf Cod. C,,071,1,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,266546
HR-Hf Cod. C,,071,2,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,5,007438,3,,,,,,,,,,,266547
HR-Hf Cod. C,,072,1,Revertere virgo Israel,Dom. 3 Adventus,M,V,01,007438b,3,,,,,,,,,,,266548
HR-Hf Cod. C,,072,2,Descendet dominus sicut,Dom. 3 Adventus,M,R,6,006408,4,,,,,,,,,,,266549
HR-Hf Cod. C,,073,1,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,266550
HR-Hf Cod. C,,074,1,Veni domine et noli tardare,Dom. 3 Adventus,M,R,7,007824,7,,,,,,,,,,,266551
HR-Hf Cod. C,,074,2,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,,266552
HR-Hf Cod. C,,075,1,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,8,006606,8,,,,,,,,,,,266553
HR-Hf Cod. C,,075,2,Dabit ei dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,,,266554
HR-Hf Cod. C,,076,1,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,9,006481,2,,,,,,,,,,,266555
HR-Hf Cod. C,,077,1,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,,266556
HR-Hf Cod. C,,077,2,Ante multum tempus,Dom. 3 Adventus,M,R,10,006104,7,,,,,,,,,,,266557
HR-Hf Cod. C,,078,1,Portam quam vidisti dominus,Dom. 3 Adventus,M,V,01,006104b,7,,,,,,,,,,,266558
HR-Hf Cod. C,,079,1,Erumpant montes jucunditatem,Dom. 3 Adventus,M,R,11,006672,8,,,,,,,,,,,266559
HR-Hf Cod. C,,079,2,De Syon exibit lex et,Dom. 3 Adventus,M,V,01,006672za,8,,,,De Syon exibit lex et verbum domini de Ierusalem,,,,,,,266560
HR-Hf Cod. C,,080,1,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,A1,64b,,,,,,,,266561
HR-Hf Cod. C,,080,2,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8,,G1,118a,,,,,,,,266562
HR-Hf Cod. C,,081,1,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,G1,118a,,,,,,,,266563
HR-Hf Cod. C,,081,2,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,A1,129a,,,,,,,,266564
HR-Hf Cod. C,,082,1,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,D1,152b,,,,,,,,266565
HR-Hf Cod. C,,082,2,Super solium David et super,Dom. 3 Adventus,L,A,B,005064,8,,G1,118a,,,,,,,,266566
HR-Hf Cod. C,,083,1,Beata es Maria quae,Dom. 3 Adventus,V2,A,M,001565,8,,G1,118a,,,,,,,,266567
HR-Hf Cod. C,,083,2,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,G1,118a,,,,,,,,266568
HR-Hf Cod. C,,084,1,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,G1,118a,,,,,,,,266569
HR-Hf Cod. C,,084,2,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,D2,152c,,,,,,,,266570
HR-Hf Cod. C,,084,3,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,G1,118a,,,,,,,,266571
HR-Hf Cod. C,,085,1,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,G1,118a,,,,,,,,266572
HR-Hf Cod. C,,085,2,Ponent domino gloriam et,Fer. 4 Hebd. 3 Adv.,V2,A,M,004305,5,,C1,130a,,,,,,,,266573
HR-Hf Cod. C,,086,1,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,2,,D2,152c,,,,,,,,266574
HR-Hf Cod. C,,086,2,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,5,,C1,130a,,,,,,,,266575
HR-Hf Cod. C,,087,1,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,1,,G1b,66d,,,,,,,,266576
HR-Hf Cod. C,,087,2,Hoc est testimonium quod perhibuit,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,F1,69b,Hoc est testimonium quod perhibuit Joannes qui post me venit ante me factus est,,,,,,,266577
HR-Hf Cod. C,,088,1,Quomodo fiet istud angele dei,Sabbato Hebd. 3 Adv.,L,A,B,004563,7,,A1,143b,Quomodo fiet istud angele dei quia virum non cognosco audi Maria spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi,,,,,,,266578
HR-Hf Cod. C,,088,2,Dabit ei dominus sedem David,Sabbato Hebd. 3 Adv.,V2,A,M,002092,1,,F1,69b,,,,,,,,266579
HR-Hf Cod. C,,089,1,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,D2,152c,,,,,,,,266580
HR-Hf Cod. C,,090,1,O adonai et dux domus ,Antiphonae Majores,V,A,2M,003988,2,,D2,152c,,,,,,,,266581
HR-Hf Cod. C,,090,2,O radix Jesse qui stas ,Antiphonae Majores,V,A,3M,004075,2,,D2,152c,,,,,,,,266582
HR-Hf Cod. C,,091,1,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,D2,152c,,,,,,,,266583
HR-Hf Cod. C,,092,1,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2,,D2,152c,,,,,,,,266584
HR-Hf Cod. C,,093,1,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,D2,152c,,,,,,,,266585
HR-Hf Cod. C,,093,2,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2,,D2,152c,,,,,,,,266586
HR-Hf Cod. C,,094,1,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,F2,16a,,,,,,,,266587
HR-Hf Cod. C,,094,2,Cum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,C1,99d,,,,,,,,266588
HR-Hf Cod. C,,095,1,Ecce jam venit plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,C1,130a,,,,,,,,266589
HR-Hf Cod. C,,095,2,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,A1,129a,,,,,,,,266590
HR-Hf Cod. C,,096,1,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,E2,15c,,,,,,,,266591
HR-Hf Cod. C,,096,2,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,F1,69b,,,,,,,,266592
HR-Hf Cod. C,,097,1,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,E1,27a,,,,,,,,266593
HR-Hf Cod. C,,097,2,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,E1,27a,,,,,,,,266594
HR-Hf Cod. C,,098,1,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4,,E1,27a,,,,,,,,266595
HR-Hf Cod. C,,098,2,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,F2,16a,,,,,,,,266596
HR-Hf Cod. C,,098,3,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,D2,152c,,,,,,,,266597
HR-Hf Cod. C,,099,1,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,A2,97a,,,,,,,,266598
HR-Hf Cod. C,,099,2,Nolite*,Thomae Apost.,L,A,R,003898,*,,,,,,,,,,,266599
HR-Hf Cod. C,,099,3,Ave Maria*,Dom. 4 Adventus,T,A,,001539,*,,,,,,,,,,,266600
HR-Hf Cod. C,,100,1,Nolite timere quinta enim die,Thomae Apost.,L,A,B,003898,8,,G1,118a,,,,,,,,266601
HR-Hf Cod. C,,100,2,Maria autem conservabat omnia,Fer. 3 Hebd. 4 Adv.,V2,A,M,003696,8,,G1,118a,,,,,,,,266602
HR-Hf Cod. C,,100,3,Prope est jam dominus venite,Hebd. 4 Adventus,M,I,,001120,4,,NE,,,,,,,,,266603
HR-Hf Cod. C,,101,1,Clama in fortitudine qui,Fer. 4 Q.T. Adventus,M,R,1,006292,6,,,,,,,,,,,266604
HR-Hf Cod. C,,101,2,Super montem excelsum ascende,Fer. 4 Q.T. Adventus,M,V,01,006292a,6,,,,,,,,,,,266605
HR-Hf Cod. C,,102,1,Orietur stella ex Jacob et,Fer. 4 Q.T. Adventus,M,R,2,007338,8,,,,,,,,,,,266606
HR-Hf Cod. C,,103,1,Et adorabunt eum omnes reges,Fer. 4 Q.T. Adventus,M,V,01,007338b,8,,,,,,,,,,,266607
HR-Hf Cod. C,,103,2,Modo veniet dominator dominus,Fer. 4 Q.T. Adventus,M,R,3,007172,6?,G,,,,,,,,,,266608
HR-Hf Cod. C,,104,1,Orietur in diebus ejus,Fer. 4 Q.T. Adventus,M,V,01,007172d,6,,,,,,,,,,,266609
HR-Hf Cod. C,,104,2,Prophetae praedicaverunt,Fer. 4 Q.T. Adventus,L,A,1,004392,2,,D1,152b,,,,,,,,266610
HR-Hf Cod. C,,105,1,Spiritus domini super me,Fer. 4 Q.T. Adventus,L,A,2,004999,2,,D2,152c,,,,,,,,266611
HR-Hf Cod. C,,105,2,Propter Sion non tacebo donec,Fer. 4 Q.T. Adventus,L,A,3,004400,4,,F2,16a,,,,,,,,266612
HR-Hf Cod. C,,105,3,Ecce veniet dominus ut sedeat,Fer. 4 Q.T. Adventus,L,A,4,002551,4,,F2,16a,,,,,,,,266613
HR-Hf Cod. C,,106,1,Annuntiate populis et dicite,Fer. 4 Q.T. Adventus,L,A,5,001428,4,,E2,15c,,,,,,,,266614
HR-Hf Cod. C,,106,2,Missus est Gabriel angelus ad,Fer. 4 Q.T. Adventus,L,A,B,003794,8,,G1,118a,,,,,,,,266615
HR-Hf Cod. C,,107,1,Ecce ancilla domini fiat mihi,Fer. 4 Q.T. Adventus,V2,A,1M,002491,8,,C1,99d,,,,,,,,266616
HR-Hf Cod. C,,107,2,Ecce ancilla*,Fer. 4 Q.T. Adventus,V2,A,1M,002491,*,,,,,,,,,,,266617
HR-Hf Cod. C,,107,3,Joseph fili David noli timere,Fer. 4 Q.T. Adventus,V2,A,2M,003507,7,,A1,143b,,,,,,,,266618
HR-Hf Cod. C,,108,1,Egredietur dominus et proeli-,Fer. 5 Hebd. 4 Adv.,M,R,1,006640,3,,,,,,,,,,,266619
HR-Hf Cod. C,,108,2,Et elevabitur super omnes,Fer. 5 Hebd. 4 Adv.,M,V,01,006640b,3,,,,,,,,,,,266620
HR-Hf Cod. C,,109,1,Praecursor pro nobis,Fer. 5 Hebd. 4 Adv.,M,R,2,007421,7,,,,,,,,,,,266621
HR-Hf Cod. C,,109,2,Ipse est rex justitiae cujus,Fer. 5 Hebd. 4 Adv.,M,V,01,007421b,7,,,,,,,,,,,266622
HR-Hf Cod. C,,110,1,Videbunt gentes justum tuum,Fer. 5 Hebd. 4 Adv.,M,R,3,007854,4,,,,,,,,,,,266623
HR-Hf Cod. C,,111,1,Et eris corona gloriae in,Fer. 5 Hebd. 4 Adv.,M,V,01,007854a,4,,,,,,,,,,,266624
HR-Hf Cod. C,,111,2,De Sion veniet dominus,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,1,,G1a,66e,,,,,,,,266625
HR-Hf Cod. C,,111,3,Convertere domine aliquantu-,Fer. 5 Hebd. 4 Adv.,L,A,2,001920,8,,G1,118a,,,,,,,,266626
HR-Hf Cod. C,,112,1,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,3,002121,1,,G1a,66e,,,,,,,,266627
HR-Hf Cod. C,,112,2,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,8,,G1,118a,,,,,,,,266628
HR-Hf Cod. C,,113,1,Dominus legifer noster,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,3,,A2,97a,,,,,,,,266629
HR-Hf Cod. C,,113,2,Vigilate animo in proximo est,Fer. 5 Hebd. 4 Adv.,L,A,B,005418,4,,E2,15c,,,,,,,,266630
HR-Hf Cod. C,,113,3,Intuemini quantus sit,Fer. 5 Hebd. 4 Adv.,V2,A,M,003391,4,,F2,16a,,,,,,,,266631
HR-Hf Cod. C,,114,1,Emitte agnum domine,Fer. 6 Hebd. 4 Adv.,M,R,1,006656,2,,,,,,,,,,,266632
HR-Hf Cod. C,,114,2,Ostende nobis domine,Fer. 6 Hebd. 4 Adv.,M,V,01,006656b,2,,,,,,,,,,,266633
HR-Hf Cod. C,,115,1,Rorate caeli desuper et nubes,Fer. 6 Hebd. 4 Adv.,M,R,2,007553,2,,,,,,,,,,,266634
HR-Hf Cod. C,,115,2,Emitte agnum domine,Fer. 6 Hebd. 4 Adv.,M,V,01,007553a,2,,,,,,,,,,,266635
HR-Hf Cod. C,,116,1,Germinaverunt campi eremi,Fer. 6 Hebd. 4 Adv.,M,R,3,006772,2,,,,,,,,,,,266636
HR-Hf Cod. C,,117,1,Ex Sion species decoris ejus,Fer. 6 Hebd. 4 Adv.,M,V,01,006772b,2,,,,,,,,,,,266637
HR-Hf Cod. C,,117,2,Constantes estote videbitis,Fer. 6 Hebd. 4 Adv.,L,A,1,001899,2,,D2,152c,,,,,,,,266638
HR-Hf Cod. C,,117,3,Ad te domine levavi animam,Fer. 6 Hebd. 4 Adv.,L,A,2,001255,4,,G1,10b,,,,,,,,266639