siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"GB-Lbl Add. 57337",,001r,1,"Pax huic domui et omnibus ","In Dedicatione Eccl.",X,A,,203797,?,,,,"Pax huic domui et omnibus habitatibus mea pax ingredientibus et regredientibus alleliua","Pax huic domui et omnibus habitatibus mea pax ingredientibus et regredientibus alleliua.",,,,,,,673644
"GB-Lbl Add. 57337",,001r,2,"Benedic domine domum istam quam ","In Dedicatione Eccl.",X,A,,001685,?,,,,"Benedic domine domum istam quam aedificavi nomini tuo venientium loco isto exaudi preces in excelso solio glorie tue","Benedic domine domum istam quam aedificavi nomini tuo venientem in loco isto exaudi preces in excelso solio glorie tue. ~Fundamenta",,,,,,,673645
"GB-Lbl Add. 57337",,001r,3,"Oremus flectamus genua levate","In Dedicatione Eccl.",X,[M],,,?,,,,"Oremus flectamus genua levate","Oremus | Flectamus genua. Levate.",,,,,,,673646
"GB-Lbl Add. 57337",,001v,1,"Oremus flectamus levate","In Dedicatione Eccl.",X,[M],,,?,,,,"Oremus flectamus levate","Oremus | Flectamus. Levate.",,,,,,,673647
"GB-Lbl Add. 57337",,001v,2,"Agnus dei*","In Dedicatione Eccl.",X,Ag,,,*,,,,"Agnus dei*","Agnus dei",,,,,,,673648
"GB-Lbl Add. 57337",,001v,3,"Kyrie eleison Christe eleison domine ","In Dedicatione Eccl.",X,Ky,,,?,,,,"Kyrie eleison Christe eleison domine miserere Christe miserere miserere nobis pie rex domine Jesu Christe audi nos","Kyri eleison christe eleison domine miserere christe miserere miserere nobis pie rex domine ihesu christe audi nos ",,,,,,,673649
"GB-Lbl Add. 57337",,001v,4,"sancta Maria ora sancte michael ","In Dedicatione Eccl.",X,Li,,,?,,,,"sancta Maria ora sancte michael sancte Gabriel ora sancte Raphael ora omnis chorus angelorum orate sancte Johannes ora omnis chorus partriacharum omnis chorus prophetarum ora sancte Petre ora sancte Paule ora sancte Andrea  sancte Bartholomew ora omnis chorus apostolorum orate sancte Stephane ora sancte Dionisi ora sancte Laurenti omnis chorus martyrum orate sancte benedicicte ora sancte Martine ora sancte Gregori ora omnis chorus confessorum orate sancta Agathes ora Sancta scolastica ora sancta Agnes sancta Cecilia ora sancta Lucia ora omnis chorus virginium ora omnis sancti orate pro nobis ora Christe audi nos.","sancta maria ora | Sancte michael | Sancte gabriel ora | Sancte raphael ora | Omnis chorus angelorum orate | Sancte iohannes ora | Omnis chorus partriacharum | Omnis chorus prophetarum ora | Sancte petre ora | Sancte paule ora | Sancte andrea | Sancte bartholomee ora | Omnis chorus apostolorum orate | Sancte stephane ora | Sancte dionisi ora | Sancte laurenti | Omnis chorus martyrum orate | Sancte benedicicte ora | Sancte martine ora | Sancte gregori ora | Omnis chorus confessorum orate | Sancta agathes ora | Sancta scolastica ora | Sancta agnes | Sancta cecilia ora | Sancta lucia ora | Omnis chorus virginium ora | Omnis sancti orate pro nobis ora | Christe audi nos.",,,,,,,673650
"GB-Lbl Add. 57337",,002r,1,"Ab inimicis nostris defende nos ","In Dedicatione Eccl.",X,Li,,,?,,,,"Ab inimicis nostris defende nos Christe afflictionem benignus vide dolorem cordis nostri respice clemens peccata populi tui pius indulge orationem nostram exaudi christe Hic et in perpetuum nos custodire digneris Christe fili dei vivi miserere nobis exaudi nos Christe exaude exaudie nos Christe","Ab inimicis nostris defende nos christe | Afflictionem benignus vide | Dolorem cordis nostri respice clemens | Peccata populi tui pius indulge | Orationem nostram exaudi christe | (H)ic et in perpetuum nos custodire digneris christe | Fili dei vivi miserere nobis | Exaudi nos christe exaude exaudie nos christe.",,,,,,,673651
"GB-Lbl Add. 57337",,002r,2,"Kyrie eleison Christe eleison domine ","In Dedicatione Eccl.",X,Ky,,,?,,,,"Kyrie eleison Christe eleison domine misere Christe miserere nobis Christe audi nos kyrie eleison","Kyri eleison Christe eleison. Domine miserere christe miserere nobis christe audi nos kyri eleison ",,,,,,,673652
"GB-Lbl Add. 57337",,002r,3,"Agnus dei parce agnus dei ","In Dedicatione Eccl.",X,Ag,,,*,,,,"Agnus dei parce agnus dei qui miserere nobis agnus dei don nobis pace","Agnus dei parce. Agnus dei qui. miserere nobis. Agnus dei dona nobis pace.",,,,,,,673653
"GB-Lbl Add. 57337",,002v,1,"Oremus flectamus genua levate ","In Dedicatione Eccl.",X,[M],,,?,,,,"Oremus flectamus genua levate ","Oremus | Flectamus genua | Levate.",,,,,,,673662
"GB-Lbl Add. 57337",,002v,2,"Fundamentum aliud nemo poterit ponere ","In Dedicatione Eccl.",X,A,,,?,,,,"Fundamentum aliud nemo poterit ponere preter illud denique quod positum est a Christo domino","Fundamentum aliud nemo potest ponere preter illud denique quod positum est christo domino. ~Fundament ei.",,,,,,,673663
"GB-Lbl Add. 57337",,002v,3,"Haec aula accipiet a deo ","In Dedicatione Eccl.",X,A,,202059,?,,,,"Haec aula accipiet a deo gratiam benedictionis et misericordiam a Christo Jesu","Haec aula accipiat a deo gratiam benedictionis et misericordiam a christo ihesu. ~Magnus dominus",,,,,,,673665
"GB-Lbl Add. 57337",R,002v,4,"Deus in adjutorium","In Dedicatione Eccl.",X,A,,,*,,,,"Deus in adjutorium","Deus in adiutorium*",,,,,,,673664
"GB-Lbl Add. 57337",,002v,5,Alleluia,"In Dedicatione Eccl.",X,Al,,,*,,,,Alleluia,alleluia*,,,,,,,673666
"GB-Lbl Add. 57337",,005r,1,"Exsurgat deus ad nostri famulatus ","In Dedicatione Eccl.",X,A,,,?,,,,"Exsurgat deus ad nostri famulatus ob sequium et in loco sancto ejus fiat benedictionis augmentum","Exsurgat deus ad nostri famulatus ob sequium et in loco sancto eius fiat benedictionis augmentum ~exurgat deus",,,,,,,673667
"GB-Lbl Add. 57337",,005r,2,"Fundamenta templi hujus sapientia sua ","In Dedicatione Eccl.",X,A,,002912,?,,,,"Fundamenta templi hujus sapientia sua fundavit deus in quo dominum caeli collaudant angeli si irruant venti et fluant flumina non potuerunt eam movere unquam fundata enim est supra petram","Fundamenta templi huius sapentia sua fundavit deus in quo dominum celi conlaudant angeli si irruant venti et flauant flumina non possint eam movere umquam fundata enim erat supra petram ~Fundamenta",,,,,,,673668
"GB-Lbl Add. 57337",,005r,3,"Vidit Jacob scalam summitas ejus ","In Dedicatione Eccl.",X,A,,005415,?,,,,"Vidit Jacob scalam summitas ejus caelos tangebat et descendentes angelos et dixit vere locus iste sanctus est","Vidit iacob scalam summitas eius caelos tangebat et descendentes angelos et dixit. vere locus iste sanctus est. ~Fundamenta eius.",,,,,,,673669
"GB-Lbl Add. 57337",,005r,4,"Benedic domine domum istam quam ","In Dedicatione Eccl.",X,A,,001684,?,,,,"Benedic domine domum istam quam edificavi nomini tuo ut sint oculi tui aperti super eam die ac nocte","Benedic domine domum istam quam edificavi nomini tuo ut sint oculi tui aperti super eam die ac nocte ~Magnus deus.",,,,,,,673670
"GB-Lbl Add. 57337",R,005r,5,"Qui regis Israel intende*","In Dedicatione Eccl.",X,A,,,?,,,,"Qui regis Israel intende*","Qui regis israhel intende. ~Exe___",,,,,,,690645
"GB-Lbl Add. 57337",L,005v,1,"Oremus flectamus","In Dedicatione Eccl.",X,[M],,,?,,,,"Oremus flectamus","Oremus | Flectamus.",,,,,,,673671
"GB-Lbl Add. 57337",,005v,2,"Benedictus es in templo sancto ","In Dedicatione Eccl.",X,A,,,?,,,,"Benedictus es in templo sancto glorie tue quod edificatum est ad laudem et gloriam nominis tue domine","Benedictus es in templo sancto glorie tue quod edificatum est ad laudem et gloriam nominis tue domine",,,,,,,673672
"GB-Lbl Add. 57337",,005v,3,"Oremus flectamus genua levate","In Dedicatione Eccl.",X,[M],,,?,,,,"Oremus flectamus genua levate","Oremus | Flectamus genua | Levate.",,,,,,,673673
"GB-Lbl Add. 57337",,005v,4,"Oremus flectamus","In Dedicatione Eccl.",X,[M],,,?,,,,"Oremus flectamus","Oremus | Flectamus.",,,,,,,673674
"GB-Lbl Add. 57337",,006r,1,"Domine vobiscum et cum spiritu ","In Dedicatione Eccl.",X,W,,,?,,,,"Domine vobiscum et cum spiritu tuo sursum corda habemus ad dominum gratias agamus domino deo nostro dignus et justum est","Domine vobis cum. R. et cum spiritu tuo. Sursum corda. R. Habemus ad dominum. Gratias agamus domino deo nostro. R. Dignus et justum est.",,,,,,,673682
"GB-Lbl Add. 57337",,006r,2,"Deus qui Aeterne deus adesto ","In Dedicatione Eccl.",X,Pr,,,?,,,,"Deus qui Aeterne deus adesto precibus nostris adesto etiam piis famulorum tuorum laboribus nobisque miseriam tuam poscentibus defendat quoque in hanc aecclesiam tuam quam sub invocatione sancti nominis tui in honore sancti ill indigni consecramus spiritus sanctis tuus septiformis gratiae ubertate perfusis ut quotienscumque in haec domo tua sanctam tuum nomen fuerit in vocatum. eorum qui te invocaverint a te pio domino preces exaudiantur O beata sancta trinitas que omnia purificas omnia mundas O beata maeistas dei que cuncta imples cuncta contines cuncta disponis O beata et sancta manus domini que omnia sanctificas omnia benedicis omnia sacrificas O sancte sanctorum deus tuam clementiam humilima devotione deposcimus ut hanc aecclesiam per nostre humilitatis famulatum tuum in honore sancti tui ill purificare benedicere consecrareque digneris perpetua sanctificationis tuae ubertate Hic quoque sacerdotes sacrificium tibi laudis offerant Hic fideliter populi vota persoluant hic peccatorum onera soluantur fideliumque lapsa reparentur In haec ergo quesumus domo tua spiritus sancti gratis egroti sanetur infirmi restituantur claudi curentur leprosi mundentur ceci illuminetur demonia eiciantur cunctorum ergo debilium egrotationes te domine annuente pellantur omnium insta deprecaturi ingrediuntur cuncta se impetrasse laetentur ut concessa miseria quam precamur perpetuo miserationis tue munere gloriemur","Deus qui Aeterne deus. Adesto precibus nostris adesto etiam piis famulorum tuorum laboribus. nobisque. miseriam tuam poscentibus. Defendat quoque. in hanc aecclesiam tuam quam sub invocatione sancti nominis tui in honore sancti. ill. indigni consecramus. spiritus sanctis tuus septiformis gratiae ubertate perfusis. ut quotienscumque in hac domo tua sanctam tuum nomen fuerit in vocatum. eorum qui te invocaverint a te pio domino preces exaudiantur. O beata sancta trinitas. que omnia purificas. omnia mundas. O beata maeistas dei. que cuncta imples. cuncta contines. cuncta disponis. O beata et sancta manus domini. que omnia sanctificas. omnia benedicis. omnia sacrificas. O sancte sanctorum deus tuam clementiam humilima devotione deposcimus. ut hanc aecclesiam per nostre humilitatis famulatum tuum in honore sancti tui. ill. purificare. benedicere. consecrareque. digneris. perpetua sanctificationis tue ubertate. Hic quoque sacerdotes sacrificium tibi laudis offerant. Hic fideliter populi vota persoluant. hic peccatorum onera soluantur. fideliumque lapsa reparentur. In hac ergo quesumus domo tua spiritus sancti gratis egroti sanetur. infirmi restituantur. claudi curentur. leprosi mundentur. ceci illuminetur. demonia eiciantur. Cunctorum ergo debilium egrotationes te domine annuente pellantur. Omnium insta deprecaturi ingrediuntur. cuncta se impetrasse letentur. ut concessa miseria quam precamur. perpetuo miserationis tue munere gloriemur.",,,,,,,673685
"GB-Lbl Add. 57337",R,006v,1,"Per dominum nostrum Jesum Christum ","In Dedicatione Eccl.",X,[M],,,?,,,,"Per dominum nostrum Jesum Christum filium tuum qui tecum vivum et*","Per dominum nostrum ihesum christum filium tuum qui tecum vivum et___",,,,,,,690646
"GB-Lbl Add. 57337",,006v,2,"Introibo ad altare dei ad ","In Dedicatione Eccl.",X,A,,003388,?,,,,"Introibo ad altare dei ad dominum qui laetificat juventutem meam","Introibo ad altare dei mei ad dominum qui letificat iuventutem meam ~Iudicame.",,,,,,,673687
"GB-Lbl Add. 57337",,006v,3,"Ecce tabernaculum dei cum hominibus ","In Dedicatione Eccl.",X,A,,002546,?,,,,"Ecce tabernaculum dei cum hominibus et spiritus dei habitat in vobis templum enim dei sanctum est quod estis vos prae cujus amore celebratis hodie gaudia templi tempore festis","Ecce tabernaculum dei cum homnibus et spiritus dei habitat in nobis templum nostri dei sanctissimi est quod estis vos prae cuis amore celebratis hodie gaudia templi tempore festis. ~Laudate omines.",,,,,,,673688
"GB-Lbl Add. 57337",,007r,1,"Erexit Jacob lapidem in titulum ","In Dedicatione Eccl.",X,A,,002665,?,,,,"Erexit Jacob lapidem in titulum fundens oleum desuper","Erexit iacob lapidem in titulum fundens oleum desuper. ~Quam dilecta.",,,,,,,674308
"GB-Lbl Add. 57337",,007v,1,"Mane surgens Jacob erigebat lapidem ","In Dedicatione Eccl.",X,A,,003691,?,,,,"Mane surgens Jacob erigebat lapidem in titulum fundens oleum desuper votum vovit domino vere locus iste sanctus est et ego nesciebam","Mane surgens iacob erigebat lapidem in titilum fundens oleum de super votum vovit domino dicens vere locus iste sanctus est et nesciebam. ~Deus magnus.",,,,,,,674310
"GB-Lbl Add. 57337",,008r,1,"Aedificavit moyses altare domino deo ","In Dedicatione Eccl.",X,A,,,?,,,,"Aedificavit moyses altare domino deo offerens super illud holocausta odoratus est dominus odorem suavitatis et benedixit ei","Edificavit moyses altare domino deo offerens super illud holocausta odoratus est dominus odorem suavitatis et benedixit ei. ~Magnus dominus.",,,,,,,674311
"GB-Lbl Add. 57337",R,008r,2,"Vidit Jacob scalam summitas ejus*","In Dedicatione Eccl.",X,A,,005415,?,,,,"Vidit Jacob scalam summitas ejus*","Vidit iacob scalam sumitas eius",,,,,,,674312
"GB-Lbl Add. 57337",,008r,3,"O quam metuendus est locus ","In Dedicatione Eccl.",X,A,,004065,?,,,,"O quam metuendus est locus iste vere non est hic alius nisi domus dei et porta caeli","O quam metuendus est locus iste vere non est hic nisi domus dei et porta caeli. ~Magnus dominus.",,,,,,,674313
"GB-Lbl Add. 57337",,008v,1,"Lapides pretiosi omnes muri tui ","In Dedicatione Eccl.",X,A,,003578,?,,,,"Lapides pretiosi omnes muri tui et turres Jerusalem gemmis aedificabuntur","Lapides pretiosi omnes muri tui et turris hierusalem gemmis aedificabuntur. ",,,,,,,674314
"GB-Lbl Add. 57337",,008v,2,"Qui regis Israel intende super ","In Dedicatione Eccl.",X,A,,,?,,,,"Qui regis Israel intende super domum istam qui deducis velut ovem ioseph auge mea bendictionem tuam qui sedes super cherubim exaudi dei preces supplicium mea tibi confitentium","Qui regis israel intende super domum istam qui deducis velut ovem ioseph auge mea benedictionem tuam qui sedes super cherubim exaudi dei preces supplicium mea tibi confitentium.",,,,,,,674315
"GB-Lbl Add. 57337",,009r,1,"(Domine ad te dirigatur oratio) ","In Dedicatione Eccl.",X,A,,,?,,,,"(Domine ad te dirigatur oratio) mea sicut incensum in conspectum maiestatis tuae","(Domine ad te dirigatur oratio) mea sicut incensum in conspectum maiestatis tuae. ~domino",,,,,,,674316
"GB-Lbl Add. 57337",,009r,2,"Ecce odor filii mei sicut ","In Dedicatione Eccl.",X,A,,002533,?,,,,"Ecce odor filii mei sicut odor agri quem benedixit dominus","Ecce odor fili mei sicut odor agri quem benedixit dominus. ~Lauda hierusalem",,,,,,,674318
"GB-Lbl Add. 57337",A,009r,3,"Aedificavit moyses altare domino deo*","In Dedicatione Eccl.",X,A,,,?,,,,"Aedificavit moyses altare domino deo*","Aedificavit moyses altare domino deo.",,,,,,,674317
"GB-Lbl Add. 57337",,011r,1,"Ornaverunt faciem templi coronis aureis ","In Dedicatione Eccl.",X,A,,004199,?,,,,"Ornaverunt faciem templi coronis aureis et dedicaverunt altare domino altissimo","Ornaverunt faciem templi coronis aureis et dedicaverunt altare domino altissimo ~magnus dominus",,,,,,,674319
"GB-Lbl Add. 57337",,011v,1,"Confirma hoc deus quod operatus ","In Dedicatione Eccl.",X,A,,001873,?,,,,"Confirma hoc deus quod operatus es in nobis a templo sancto tuo quod est in Jerusalem alleluia alleluia","Confirma hoc deus quod operatus es in nobis a templo sancto tuo quod est in hiersalem alleluia alleluia.",,,,,,,674320
"GB-Lbl Add. 57337",R,017r,1,"Cum jocunditate exibitis*","In Dedicatione Eccl.",X,A,,a01516,?,,,,"Cum jocunditate exibitis*","Cum iocunditate exibitis",,,,,,,674322
"GB-Lbl Add. 57337",,017r,2,"Sanctum est verum lumen et ","In Dedicatione Eccl.",X,A,,004768,?,,,,"Sanctum est verum lumen et admirabile ministrans lucem his qui permanserunt in magne certaminis recipiunt ab ipso splendorem sempiternum in quo assidue felices laetantur","Sanctum est verum lumen et admirabile ministrans lucem his qui permanserunt magne certaminis recipiunt ab ipso splendorem sempiternum in quo assidue felices letantatur.",,,,,,,674321
"GB-Lbl Add. 57337",,017v,1,"Ingredere benedicte domine preparata est ","In Dedicatione Eccl.",X,A,,a01145,?,,,,"Ingredere benedicte domine preparata est habitatio sedis tue","Ingredere benedicite domine preparata est habitatio sedis tue. ~misericordiam tuas.",,,,,,,674323
"GB-Lbl Add. 57337",,017v,2,"Exultabunt sancti in gloria letabuntur ","In Dedicatione Eccl.",X,A,,,?,,,,"Exultabunt sancti in gloria letabuntur in cubilibus suis","Exultabunt sancti in gloria letabuntur in cubilibus suis. ~Cantate domino",,,,,,,674324
"GB-Lbl Add. 57337",A,017v,3,"Sancti viri domine benedicent te ","In Dedicatione Eccl.",X,A,,,?,,,,"Sancti viri domine benedicent te gloria regni tui dicent alleluia alleluia alleluia","Sancti viri domine bendicent te gloria regni tui dicent alleluia alleluia alleluia",,,,,,,674325
"GB-Lbl Add. 57337",,017v,4,"In celesti regno sanctorum habitatio ","In Dedicatione Eccl.",X,A,,,*,,,,"In celesti regno sanctorum habitatio et in aeternum requies eorum","In celesti regno sanctorum habitatio et in aeternum requies eorum. ~Beati immaculati",,,,,,,674326
"GB-Lbl Add. 57337",,017v,5,"Sub altare domini sedes accepistis ","In Dedicatione Eccl.",X,A,,,*,,,,"Sub altare domini sedes accepistis intercedite pro nobis per quem mervistis","Sub altare domini sedes accepistis intercedite pro nobis per quem mervistis. ~beati.",,,,,,,674327
"GB-Lbl Add. 57337",R,018r,1,"Ab oriente*","In Dedicatione Eccl.",X,A,,,?,,,,"Ab oriente*","Ab oriente.",,,,,,,674328
"GB-Lbl Add. 57337",R,018r,2,"Salvator mundi salva nos omnes*","In Dedicatione Eccl.",X,A,,004689,?,,,,"Salvator mundi salva nos omnes*","Salvator mundi salua nos omnes",,,,,,,674329
"GB-Lbl Add. 57337",,018r,3,"Ab oriente porte tres ab ","In Dedicatione Eccl.",X,A,,,?,,,,"Ab oriente porte tres ab occidente porte tres ab aquilone porte tres","Ab oriente porte tres ab occidente porte tres ab aquilone porte tres",,,,,,,674330
"GB-Lbl Add. 57337",,018r,4,"Terribilis est locus iste hic ","In Dedicatione Eccl.",MI,In,,g01401,?,,,,"Terribilis est locus iste hic domus dei est et porta caeli et vocabitur aula dei","Terribilis est locus iste hic domus dei est et porta caeli et vocabitur aula dei. ~Dominus regnavit decorem.
",,,,,,,674331
"GB-Lbl Add. 57337",,018r,5,"Kyrie eleison*","In Dedicatione Eccl.",MI,Ky,,,*,,,,"Kyrie eleison*","Kyri elesion",,,,,,,674332
"GB-Lbl Add. 57337",,018r,6,"Gloria in excelsis deo*","In Dedicatione Eccl.",MI,Gl,,,*,,,,"Gloria in excelsis deo*","Gloria in excelsis deo.",,,,,,,674333
"GB-Lbl Add. 57337",B,019r,1,"Alleluia Vox exsultationis et salutis ","In Dedicatione Eccl.",MI,Al,,g02386,?,,,,"Alleluia Vox exsultationis et salutis in tabernaculis justorum","Alleluia vox exlutationis et salutis in tabernaculis iustorum",,,,,,,674334
"GB-Lbl Add. 57337",,019v,1,"Locus iste a Deo factum ","In Dedicatione Eccl.",MI,Gr,,g01402,*,,,,"Locus iste a Deo factum est inestimabile sacramentum inreprehensibilis est","Locus iste a deo factum est in estimirable sacramentum inreprehensibilis est",,,,,,,674335
"GB-Lbl Add. 57337",,019v,2,"Deus cui adstat angelorum chorus ","In Dedicatione Eccl.",MI,GrV,,g01402a,*,,,,"Deus cui adstat angelorum chorus exaudi preces servorum tuorum","Deus cui adstat angelorum chorus exaudi preces servorum tuorum",,,,,,,674336
"GB-Lbl Add. 57337",,019v,3,"Alleluia Adorabo ad templum sanctum ","In Dedicatione Eccl.",MI,Al,,g01404,?,,,,"Alleluia Adorabo ad templum sanctum tuum et confitebor nomini tuo","Alleluia adorabo ad templum sanctum suum et confitebor nomini tuo",,,,,,,674337
"GB-Lbl Add. 57337",,019v,4," Alleluia benedictus es in templo*","In Dedicatione Eccl.",MI,AlV,01,001730,?,,,," Alleluia benedictus es in templo*","Alleluia benedictus es in templo",,,,,,,674338
"GB-Lbl Add. 57337",,020r,1,"Domine deus in simplicitate cordis ","In Dedicatione Eccl.",MI,Of,,g01406,?,,,,"Domine deus in simplicitate cordis mei laetus optuli universa et populum tuum qui repertus est vidi cum ingenti gaudio deus Israel custodi hanc voluntatem","Domine deus in simplicitate cordis mei letus optuli universa et populum tuum qui repertus est vidi cum ingenti gaudio deus israhel custodi hanc voluntatem",,,,,,,674350
"GB-Lbl Add. 57337",,020v,1,"Domus mea domus orationis vocabitur ","In Dedicatione Eccl.",MI,Cm,,g01407,*,,,,"Domus mea domus orationis vocabitur dicit dominus in ea omnis qui petit accipit et qui quaerit invenit et pulsanti aperietur","Domus mea domus orationis vocabitur dicit dominus in ea omnis qui petit accipit et qui querit invenit et pulsanti aperietur",,,,,,,674351
"GB-Lbl Add. 57337",,022r,1,"O quam metuendus est locus ","In Dedicatione Eccl.",M,A,,004065,*,,,,"O quam metuendus est locus iste vere non est hic aliud nisi domus dei et porta caeli","O quam metuendus est locus iste vere non est hic alius nisi domus dei et porta caeli",,,,,,,674357
"GB-Lbl Add. 57337",,022r,2,"Regem magnum dominum venite adoremus","In Dedicatione Eccl.",M,I,1,001135,*,,,,"Regem magnum dominum venite adoremus","Regem magnum dominum venite adoremus",,,,,,,674358
"GB-Lbl Add. 57337",,022r,3,"Tollite portas principes vestras et ","In Dedicatione Eccl.",M,A,1.1,005159,*,,,,"Tollite portas principes vestras et elevamini portae aeternales","Tollite portas principes vestras et elevamini porte eternales. ~Domine est ter.",,,,,,,674359
"GB-Lbl Add. 57337",,022r,4,"Ut videam voluntatem domini et ","In Dedicatione Eccl.",M,A,1.2,005297,*,,,,"Ut videam voluntatem domini et protego a templo sancto ejus","Ut videam voluntatem domini et protego a templo sancto eius. ~Dominus illuminatio.",,,,,,,674360
"GB-Lbl Add. 57337",,022r,5,"Introibo ad altare dei ad ","In Dedicatione Eccl.",M,A,1.3,003388,*,,,,"Introibo ad altare dei ad dominum qui laetificat juventutem meam","Introibo ad alatre dei ad dominum qui letificat iuventutem meam. ~Iudicame me deus.",,,,,,,674361
"GB-Lbl Add. 57337",,022r,6,"Erit mihi dominus in deum ","In Dedicatione Eccl.",M,A,1.4,002672,*,,,,"Erit mihi dominus in deum et lapis iste vocabitur domus dei","Erit mihi dominus in deum et lapis iste vocabitur domus dei. ~Deus noster.",,,,,,,674362
"GB-Lbl Add. 57337",,022r,7,"Aedificavit Moyses altare domino deo","In Dedicatione Eccl.",M,A,1.5,001299,*,,,,"Aedificavit Moyses altare domino deo","Aedificavit Moyses altare domino deo. ~Magnus dominus.",,,,,,,674363
"GB-Lbl Add. 57337",,022r,8,"Cum evigilasset Jacob a somno ","In Dedicatione Eccl.",M,A,1.6,002003,*,,,,"Cum evigilasset Jacob a somno ait vere domus in loco isto","Cum evigilasset iacob a somno ait vere domus in loco isto.",,,,,,,674365
"GB-Lbl Add. 57337",,022r,9,"Aedificavit Moyses*","In Dedicatione Eccl.",M,W,"1. ",007939,*,,,,"Aedificavit Moyses*","Aedificavit moyses",,,,,,,674366
"GB-Lbl Add. 57337",,022v,1,"In dedicatione templi decantabat populus ","In Dedicatione Eccl.",M,R,1.1,006897,?,,,,"In dedicatione templi decantabat populus laudem et in ore eorum dulcis resonabat sonus","In dedicatione templi decantabat populus laudem | et in ore eorum dulcis resonabat sonus.",,,,,,,674370
"GB-Lbl Add. 57337",,022v,2,"In hymnis et confessionibus benedicebant ","In Dedicatione Eccl.",M,V,01,006897b,?,,,,"In hymnis et confessionibus benedicebant dominum","In ymnis et confessionsibus bendicebant dominum | et in",,,,,,,674372